createdAt,value
2018-09-23T00:04:53.918Z,4.87
2018-09-23T00:09:57.043Z,3.73
2018-09-23T00:15:00.152Z,4.13
2018-09-23T00:20:03.279Z,5.00
2018-09-23T00:25:06.370Z,3.10
2018-09-23T00:30:09.165Z,4.40
2018-09-23T00:35:12.255Z,4.70
2018-09-23T00:40:15.355Z,4.77
2018-09-23T00:45:18.443Z,4.60
2018-09-23T00:50:21.559Z,5.50
2018-09-23T00:55:24.673Z,5.43
2018-09-23T01:00:34.612Z,4.27
2018-09-23T01:05:37.695Z,5.90
2018-09-23T01:10:40.798Z,6.33
2018-09-23T01:15:43.915Z,6.43
2018-09-23T01:20:47.091Z,5.67
2018-09-23T01:25:50.204Z,6.30
2018-09-23T01:30:53.417Z,5.57
2018-09-23T01:35:56.523Z,5.40
2018-09-23T01:40:59.599Z,5.30
2018-09-23T01:46:02.866Z,6.60
2018-09-23T01:51:06.155Z,6.00
2018-09-23T01:56:09.262Z,5.30
2018-09-23T02:01:12.337Z,6.37
2018-09-23T02:06:15.431Z,6.23
2018-09-23T02:11:18.544Z,6.70
2018-09-23T02:16:21.619Z,5.30
2018-09-23T02:21:24.711Z,4.57
2018-09-23T02:26:27.811Z,5.87
2018-09-23T02:31:30.923Z,5.50
2018-09-23T02:36:34.030Z,6.30
2018-09-23T02:41:37.140Z,5.57
2018-09-23T02:46:40.236Z,6.40
2018-09-23T02:51:43.339Z,6.90
2018-09-23T02:56:46.435Z,6.30
2018-09-23T03:01:49.555Z,5.90
2018-09-23T03:06:52.663Z,6.60
2018-09-23T03:11:55.762Z,6.60
2018-09-23T03:16:58.923Z,6.03
2018-09-23T03:22:02.047Z,6.87
2018-09-23T03:27:05.115Z,7.53
2018-09-23T03:32:08.219Z,7.00
2018-09-23T03:37:11.311Z,7.30
2018-09-23T03:42:15.621Z,9.07
2018-09-23T03:47:18.743Z,7.93
2018-09-23T03:52:21.924Z,10.87
2018-09-23T03:57:25.024Z,7.80
2018-09-23T04:02:28.127Z,9.00
2018-09-23T04:07:31.239Z,10.00
2018-09-23T04:12:34.353Z,7.00
2018-09-23T04:17:37.458Z,12.30
2018-09-23T04:22:46.788Z,8.70
2018-09-23T04:27:50.339Z,10.73
2018-09-23T04:32:53.432Z,10.30
2018-09-23T04:37:56.516Z,10.97
2018-09-23T04:42:59.653Z,9.30
2018-09-23T04:48:02.718Z,7.83
2018-09-23T04:53:05.852Z,9.50
2018-09-23T04:58:08.935Z,6.80
2018-09-23T05:03:12.043Z,9.53
2018-09-23T05:08:15.154Z,8.93
2018-09-23T05:13:18.297Z,10.70
2018-09-23T05:18:21.415Z,10.10
2018-09-23T05:23:24.504Z,6.40
2018-09-23T05:28:27.608Z,8.93
2018-09-23T05:33:30.718Z,9.40
2018-09-23T05:38:33.813Z,10.23
2018-09-23T05:43:36.955Z,10.73
2018-09-23T05:48:40.030Z,9.37
2018-09-23T05:53:43.474Z,9.17
2018-09-23T05:58:46.579Z,10.77
2018-09-23T06:03:49.745Z,8.83
2018-09-23T06:08:52.903Z,10.73
2018-09-23T06:13:55.991Z,9.53
2018-09-23T06:18:59.080Z,9.97
2018-09-23T06:24:02.175Z,12.47
2018-09-23T06:29:05.574Z,10.50
2018-09-23T06:34:08.711Z,11.00
2018-09-23T06:39:11.802Z,12.77
2018-09-23T06:44:14.924Z,11.10
2018-09-23T06:49:18.011Z,9.27
2018-09-23T06:54:21.110Z,10.30
2018-09-23T06:59:24.324Z,11.63
2018-09-23T07:04:27.500Z,13.20
2018-09-23T07:09:30.543Z,10.80
2018-09-23T07:14:33.659Z,10.87
2018-09-23T07:19:36.781Z,10.20
2018-09-23T07:24:39.898Z,12.87
2018-09-23T07:29:43.016Z,12.03
2018-09-23T07:34:46.108Z,8.47
2018-09-23T07:39:49.321Z,11.20
2018-09-23T07:44:52.380Z,10.53
2018-09-23T07:49:55.479Z,10.60
2018-09-23T07:54:58.585Z,10.47
2018-09-23T08:00:01.703Z,10.40
2018-09-23T08:05:04.811Z,12.13
2018-09-23T08:10:08.039Z,11.87
2018-09-23T08:15:11.134Z,10.13
2018-09-23T08:20:14.355Z,10.37
2018-09-23T08:25:17.427Z,12.63
2018-09-23T08:30:20.577Z,12.00
2018-09-23T08:35:23.760Z,9.97
2018-09-23T08:40:26.876Z,11.37
2018-09-23T08:45:30.020Z,9.17
2018-09-23T08:50:33.338Z,11.43
2018-09-23T08:55:38.512Z,9.90
2018-09-23T09:00:41.744Z,8.70
2018-09-23T09:05:44.832Z,8.87
2018-09-23T09:10:48.027Z,10.70
2018-09-23T09:15:51.185Z,8.40
2018-09-23T09:20:54.910Z,8.23
2018-09-23T09:25:58.648Z,10.30
2018-09-23T09:31:02.342Z,6.87
2018-09-23T09:36:06.168Z,8.90
2018-09-23T09:41:09.995Z,9.10
2018-09-23T09:46:13.819Z,7.87
2018-09-23T09:51:17.552Z,6.63
2018-09-23T09:56:21.359Z,7.83
2018-09-23T10:01:25.258Z,10.00
2018-09-23T10:06:28.967Z,8.30
2018-09-23T10:11:32.765Z,7.13
2018-09-23T10:16:36.563Z,7.90
2018-09-23T10:21:40.767Z,7.40
2018-09-23T10:26:44.476Z,7.57
2018-09-23T10:31:49.569Z,4.50
2018-09-23T10:36:53.371Z,5.50
2018-09-23T10:41:57.096Z,6.27
2018-09-23T10:47:00.792Z,6.20
2018-09-23T10:52:04.524Z,5.70
2018-09-23T10:57:08.256Z,3.67
2018-09-23T11:02:11.988Z,4.80
2018-09-23T11:07:15.712Z,5.00
2018-09-23T11:12:19.436Z,3.30
2018-09-23T11:17:23.124Z,5.50
2018-09-23T11:22:26.820Z,5.60
2018-09-23T11:27:30.555Z,4.97
2018-09-23T11:32:34.279Z,3.40
2018-09-23T11:37:38.004Z,2.93
2018-09-23T11:42:41.754Z,5.10
2018-09-23T11:47:45.655Z,4.63
2018-09-23T11:52:49.375Z,3.60
2018-09-23T11:57:53.095Z,5.00
2018-09-23T12:02:56.804Z,3.20
2018-09-23T12:08:00.531Z,3.77
2018-09-23T12:13:04.231Z,3.50
2018-09-23T12:18:07.972Z,2.90
2018-09-23T12:23:11.688Z,2.83
2018-09-23T12:28:15.616Z,3.37
2018-09-23T12:33:19.426Z,3.17
2018-09-23T12:38:23.080Z,2.80
2018-09-23T12:43:27.099Z,2.90
2018-09-23T12:48:30.823Z,3.57
2018-09-23T12:53:34.539Z,2.23
2018-09-23T12:58:38.290Z,1.63
2018-09-23T13:03:41.991Z,1.50
2018-09-23T13:08:45.703Z,1.50
2018-09-23T13:13:49.431Z,2.37
2018-09-23T13:18:53.152Z,2.07
2018-09-23T13:23:56.903Z,1.90
2018-09-23T13:29:00.702Z,1.80
2018-09-23T13:34:04.443Z,3.40
2018-09-23T13:39:08.247Z,2.63
2018-09-23T13:44:12.020Z,4.27
2018-09-23T13:49:16.528Z,2.53
2018-09-23T13:54:20.534Z,2.03
2018-09-23T13:59:24.230Z,2.47
2018-09-23T14:04:28.036Z,2.33
2018-09-23T14:09:31.854Z,2.60
2018-09-23T14:14:35.680Z,3.77
2018-09-23T14:19:39.638Z,3.97
2018-09-23T14:24:43.404Z,2.30
2018-09-23T14:29:47.124Z,2.53
2018-09-23T14:34:50.872Z,2.27
2018-09-23T14:39:54.592Z,2.13
2018-09-23T14:44:58.339Z,2.40
2018-09-23T14:50:02.129Z,1.93
2018-09-23T14:55:05.946Z,2.23
2018-09-23T15:00:09.600Z,1.80
2018-09-23T15:05:13.324Z,1.80
2018-09-23T15:10:17.047Z,2.60
2018-09-23T15:15:20.771Z,2.23
2018-09-23T15:20:24.503Z,2.60
2018-09-23T15:25:28.234Z,4.93
2018-09-23T15:30:31.951Z,6.70
2018-09-23T15:35:35.643Z,5.03
2018-09-23T15:40:39.349Z,8.67
2018-09-23T15:45:43.168Z,6.50
2018-09-23T15:50:46.873Z,6.60
2018-09-23T15:55:50.624Z,7.57
2018-09-23T16:00:54.339Z,8.17
2018-09-23T16:05:58.079Z,7.03
2018-09-23T16:11:01.815Z,6.30
2018-09-23T16:16:05.565Z,8.13
2018-09-23T16:21:09.297Z,7.17
2018-09-23T16:26:13.040Z,6.83
2018-09-23T16:31:16.764Z,5.50
2018-09-23T16:36:20.588Z,5.30
2018-09-23T16:41:24.332Z,5.00
2018-09-23T16:46:28.133Z,5.23
2018-09-23T16:51:32.090Z,4.60
2018-09-23T16:56:35.804Z,3.70
2018-09-23T17:01:39.528Z,4.83
2018-09-23T17:06:43.312Z,4.53
2018-09-23T17:11:47.040Z,4.50
2018-09-23T17:16:50.771Z,3.77
2018-09-23T17:21:54.583Z,3.60
2018-09-23T17:26:58.324Z,2.43
2018-09-23T17:32:02.059Z,2.53
2018-09-23T17:37:07.361Z,2.37
2018-09-23T17:42:11.128Z,3.17
2018-09-23T17:47:14.880Z,2.50
2018-09-23T17:52:18.621Z,2.37
2018-09-23T17:57:22.387Z,2.30
2018-09-23T18:02:26.108Z,3.63
2018-09-23T18:07:32.752Z,4.10
2018-09-23T18:12:36.533Z,4.60
2018-09-23T18:17:40.333Z,5.17
2018-09-23T18:22:49.571Z,3.97
2018-09-23T18:27:53.555Z,3.83
2018-09-23T18:32:57.262Z,3.60
2018-09-23T18:38:00.991Z,3.07
2018-09-23T18:43:04.686Z,2.77
2018-09-23T18:48:08.659Z,2.70
2018-09-23T18:53:17.954Z,3.50
2018-09-23T18:58:21.812Z,3.27
2018-09-23T19:03:25.604Z,3.20
2018-09-23T19:08:29.281Z,3.50
2018-09-23T19:13:38.415Z,4.23
2018-09-23T19:18:42.162Z,3.87
2018-09-23T19:23:45.895Z,3.20
2018-09-23T19:28:49.676Z,3.13
2018-09-23T19:33:53.511Z,4.13
2018-09-23T19:38:57.287Z,3.23
2018-09-23T19:44:01.448Z,3.73
2018-09-23T19:49:05.350Z,2.80
2018-09-23T19:54:09.072Z,3.67
2018-09-23T19:59:12.888Z,3.67
2018-09-23T20:04:16.608Z,3.10
2018-09-23T20:09:20.434Z,3.63
2018-09-23T20:14:24.156Z,2.60
2018-09-23T20:19:27.875Z,2.27
2018-09-23T20:24:31.717Z,2.33
2018-09-23T20:29:35.752Z,2.47
2018-09-23T20:34:39.563Z,1.87
2018-09-23T20:39:43.280Z,2.33
2018-09-23T20:44:47.127Z,2.07
2018-09-23T20:49:50.824Z,2.00
2018-09-23T20:54:54.567Z,1.70
2018-09-23T20:59:58.279Z,1.70
2018-09-23T21:05:02.096Z,1.70
2018-09-23T21:10:06.098Z,1.67
2018-09-23T21:15:10.223Z,1.80
2018-09-23T21:20:13.890Z,1.50
2018-09-23T21:25:17.693Z,1.70
2018-09-23T21:30:21.512Z,1.50
2018-09-23T21:35:25.332Z,2.00
2018-09-23T21:40:29.175Z,1.73
2018-09-23T21:45:32.983Z,2.13
2018-09-23T21:50:36.812Z,1.63
2018-09-23T21:55:40.535Z,1.40
2018-09-23T22:00:44.888Z,1.50
2018-09-23T22:05:48.640Z,2.13
2018-09-23T22:10:52.362Z,1.13
2018-09-23T22:15:56.076Z,1.80
2018-09-23T22:20:59.814Z,1.50
2018-09-23T22:26:03.596Z,1.50
2018-09-23T22:31:07.311Z,1.60
2018-09-23T22:36:11.028Z,1.40
2018-09-23T22:41:14.739Z,1.10
2018-09-23T22:46:18.475Z,1.07
2018-09-23T22:51:22.236Z,1.30
2018-09-23T22:56:25.993Z,1.53
2018-09-23T23:01:29.748Z,1.47
2018-09-23T23:06:33.467Z,1.10
2018-09-23T23:11:37.219Z,1.00
2018-09-23T23:16:40.912Z,1.03
2018-09-23T23:21:44.640Z,1.10
2018-09-23T23:26:48.456Z,0.87
2018-09-23T23:31:52.194Z,1.20
2018-09-23T23:36:55.924Z,1.20
2018-09-23T23:41:59.635Z,1.23
2018-09-23T23:47:03.381Z,0.80
2018-09-23T23:52:07.103Z,1.00
2018-09-23T23:57:10.853Z,1.57
