createdAt,value
2018-02-15T00:00:12.226Z,27.37
2018-02-15T00:02:39.778Z,25.37
2018-02-15T00:05:07.523Z,34.23
2018-02-15T00:07:35.224Z,33.03
2018-02-15T00:10:02.785Z,32.27
2018-02-15T00:12:30.592Z,30.27
2018-02-15T00:14:58.155Z,30.83
2018-02-15T00:17:25.765Z,31.90
2018-02-15T00:19:53.545Z,39.30
2018-02-15T00:22:21.264Z,45.23
2018-02-15T00:24:48.981Z,45.03
2018-02-15T00:27:16.542Z,49.33
2018-02-15T00:29:44.418Z,49.90
2018-02-15T00:32:11.982Z,56.23
2018-02-15T00:34:39.533Z,49.67
2018-02-15T00:37:07.110Z,45.03
2018-02-15T00:39:34.673Z,41.33
2018-02-15T00:42:02.287Z,42.23
2018-02-15T00:44:29.857Z,63.00
2018-02-15T00:46:57.413Z,52.73
2018-02-15T00:49:25.052Z,39.93
2018-02-15T00:51:52.877Z,31.53
2018-02-15T00:54:20.517Z,27.13
2018-02-15T00:56:48.085Z,28.00
2018-02-15T00:59:16.142Z,31.37
2018-02-15T01:01:43.753Z,30.43
2018-02-15T01:04:11.645Z,31.90
2018-02-15T01:06:39.270Z,30.43
2018-02-15T01:09:07.007Z,30.27
2018-02-15T01:11:34.645Z,27.40
2018-02-15T01:14:02.213Z,40.30
2018-02-15T01:16:29.773Z,42.20
2018-02-15T01:18:57.580Z,65.53
2018-02-15T01:21:25.173Z,82.20
2018-02-15T01:23:52.808Z,81.37
2018-02-15T01:26:20.490Z,90.73
2018-02-15T01:28:48.104Z,77.83
2018-02-15T01:31:15.749Z,72.17
2018-02-15T01:33:43.465Z,59.50
2018-02-15T01:36:11.042Z,100.37
2018-02-15T01:38:38.824Z,53.10
2018-02-15T01:41:06.386Z,46.53
2018-02-15T01:43:33.937Z,45.07
2018-02-15T01:46:01.779Z,44.10
2018-02-15T01:48:29.357Z,42.23
2018-02-15T01:50:57.014Z,48.10
2018-02-15T01:53:24.577Z,36.80
2018-02-15T01:55:52.229Z,36.93
2018-02-15T01:58:19.813Z,32.90
2018-02-15T02:00:47.372Z,30.73
2018-02-15T02:03:14.983Z,41.40
2018-02-15T02:05:42.538Z,43.40
2018-02-15T02:08:10.131Z,40.90
2018-02-15T02:10:37.697Z,49.87
2018-02-15T02:13:05.475Z,60.07
2018-02-15T02:15:33.294Z,78.33
2018-02-15T02:18:00.850Z,54.53
2018-02-15T02:20:28.515Z,36.73
2018-02-15T02:22:56.074Z,30.83
2018-02-15T02:25:23.629Z,34.00
2018-02-15T02:27:51.227Z,30.33
2018-02-15T02:30:18.914Z,27.57
2018-02-15T02:32:46.490Z,77.90
2018-02-15T02:35:14.031Z,206.03
2018-02-15T02:37:41.855Z,53.07
2018-02-15T02:40:09.418Z,58.00
2018-02-15T02:42:37.192Z,65.23
2018-02-15T02:45:04.762Z,61.57
2018-02-15T02:47:32.315Z,63.27
2018-02-15T02:49:59.891Z,90.63
2018-02-15T02:52:27.452Z,73.63
2018-02-15T02:54:55.080Z,67.33
2018-02-15T02:57:22.642Z,62.57
2018-02-15T02:59:50.202Z,68.37
2018-02-15T03:02:17.776Z,64.20
2018-02-15T03:04:45.344Z,62.00
2018-02-15T03:07:12.910Z,64.23
2018-02-15T03:09:40.470Z,69.33
2018-02-15T03:12:08.131Z,73.53
2018-02-15T03:14:35.694Z,90.00
2018-02-15T03:17:03.249Z,66.53
2018-02-15T03:19:30.826Z,54.00
2018-02-15T03:21:58.396Z,48.67
2018-02-15T03:24:26.195Z,51.70
2018-02-15T03:26:53.749Z,47.57
2018-02-15T03:29:21.358Z,44.17
2018-02-15T03:31:49.148Z,43.93
2018-02-15T03:34:16.695Z,47.87
2018-02-15T03:36:44.485Z,46.03
2018-02-15T03:39:12.046Z,45.73
2018-02-15T03:41:40.510Z,46.13
2018-02-15T03:44:08.068Z,39.47
2018-02-15T03:46:35.764Z,47.37
2018-02-15T03:49:03.337Z,53.30
2018-02-15T03:51:31.196Z,50.73
2018-02-15T03:53:59.016Z,55.13
2018-02-15T03:56:26.833Z,49.65
2018-02-15T03:58:54.406Z,47.43
2018-02-15T04:01:21.966Z,49.50
2018-02-15T04:03:49.585Z,50.65
2018-02-15T04:06:17.141Z,54.80
2018-02-15T04:08:44.713Z,54.08
2018-02-15T04:11:12.282Z,55.57
2018-02-15T04:13:39.965Z,49.67
2018-02-15T04:16:07.776Z,48.40
2018-02-15T04:18:35.338Z,49.43
2018-02-15T04:21:02.987Z,103.43
2018-02-15T04:23:30.573Z,100.80
2018-02-15T04:25:58.348Z,59.63
2018-02-15T04:28:26.038Z,46.23
2018-02-15T04:30:53.784Z,43.73
2018-02-15T04:33:21.353Z,49.93
2018-02-15T04:35:48.913Z,50.93
2018-02-15T04:38:16.697Z,64.97
2018-02-15T04:40:44.261Z,53.00
2018-02-15T04:43:12.074Z,48.83
2018-02-15T04:45:39.645Z,43.80
2018-02-15T04:48:07.206Z,42.30
2018-02-15T04:50:34.763Z,51.23
2018-02-15T04:53:02.316Z,42.13
2018-02-15T04:55:29.974Z,48.57
2018-02-15T04:57:57.533Z,35.80
2018-02-15T05:00:25.300Z,32.70
2018-02-15T05:02:52.869Z,31.93
2018-02-15T05:05:20.601Z,32.93
2018-02-15T05:07:48.245Z,37.73
2018-02-15T05:10:15.818Z,56.43
2018-02-15T05:12:43.648Z,75.35
2018-02-15T05:15:11.207Z,68.40
2018-02-15T05:17:38.817Z,71.80
2018-02-15T05:20:06.417Z,108.87
2018-02-15T05:22:34.008Z,109.07
2018-02-15T05:25:01.578Z,62.13
2018-02-15T05:27:29.147Z,45.60
2018-02-15T05:29:56.916Z,39.70
2018-02-15T05:32:24.504Z,43.50
2018-02-15T05:34:52.055Z,34.90
2018-02-15T05:37:19.873Z,55.03
2018-02-15T05:39:47.687Z,42.60
2018-02-15T05:42:15.273Z,42.53
2018-02-15T05:44:43.069Z,41.35
2018-02-15T05:47:10.943Z,45.80
2018-02-15T05:49:38.505Z,38.73
2018-02-15T05:52:06.278Z,32.65
2018-02-15T05:54:33.845Z,32.97
2018-02-15T05:57:01.588Z,40.23
2018-02-15T05:59:29.439Z,48.03
2018-02-15T06:01:56.998Z,36.00
2018-02-15T06:04:24.769Z,41.65
2018-02-15T06:06:52.353Z,35.17
2018-02-15T06:09:19.914Z,31.43
2018-02-15T06:11:47.615Z,30.37
2018-02-15T06:14:15.210Z,34.03
2018-02-15T06:16:42.788Z,29.27
2018-02-15T06:19:10.358Z,40.63
2018-02-15T06:21:38.196Z,36.27
2018-02-15T06:24:06.030Z,47.33
2018-02-15T06:26:33.585Z,37.60
2018-02-15T06:29:01.357Z,55.83
2018-02-15T06:31:28.918Z,43.80
2018-02-15T06:33:56.596Z,39.10
2018-02-15T06:36:24.313Z,37.63
2018-02-15T06:38:51.939Z,34.23
2018-02-15T06:41:19.501Z,30.30
2018-02-15T06:43:47.061Z,38.43
2018-02-15T06:46:14.876Z,29.60
2018-02-15T06:48:42.595Z,30.27
2018-02-15T06:51:10.313Z,20.10
2018-02-15T06:53:37.869Z,18.17
2018-02-15T06:56:05.850Z,21.53
2018-02-15T06:58:33.420Z,18.83
2018-02-15T07:01:01.225Z,17.27
2018-02-15T07:03:28.794Z,17.03
2018-02-15T07:05:56.368Z,22.77
2018-02-15T07:08:24.144Z,13.27
2018-02-15T07:10:51.958Z,20.60
2018-02-15T07:13:19.777Z,16.50
2018-02-15T07:15:47.315Z,20.07
2018-02-15T07:18:15.113Z,30.00
2018-02-15T07:20:42.686Z,33.57
2018-02-15T07:23:10.429Z,25.07
2018-02-15T07:25:38.167Z,18.70
2018-02-15T07:28:05.729Z,15.10
2018-02-15T07:30:33.478Z,17.47
2018-02-15T07:33:01.104Z,17.73
2018-02-15T07:35:28.661Z,20.07
2018-02-15T07:37:56.238Z,22.03
2018-02-15T07:40:23.789Z,22.50
2018-02-15T07:42:51.486Z,21.40
2018-02-15T07:45:19.060Z,26.20
2018-02-15T07:47:46.820Z,22.17
2018-02-15T07:50:14.429Z,24.60
2018-02-15T07:52:42.055Z,24.47
2018-02-15T07:55:09.843Z,23.30
2018-02-15T07:57:37.446Z,24.03
2018-02-15T08:00:05.133Z,19.53
2018-02-15T08:02:32.706Z,20.73
2018-02-15T08:05:00.556Z,20.63
2018-02-15T08:07:28.380Z,18.70
2018-02-15T08:09:55.993Z,20.70
2018-02-15T08:12:23.562Z,18.17
2018-02-15T08:14:51.125Z,28.40
2018-02-15T08:17:18.948Z,17.97
2018-02-15T08:19:46.555Z,20.63
2018-02-15T08:22:14.275Z,20.47
2018-02-15T08:24:41.842Z,18.83
2018-02-15T08:27:09.407Z,27.80
2018-02-15T08:29:36.974Z,17.50
2018-02-15T08:32:04.641Z,20.40
2018-02-15T08:34:32.266Z,19.53
2018-02-15T08:36:59.830Z,25.67
2018-02-15T08:39:27.564Z,20.27
2018-02-15T08:41:55.244Z,18.37
2018-02-15T08:44:22.959Z,19.10
2018-02-15T08:46:50.763Z,20.97
2018-02-15T08:49:18.323Z,21.03
2018-02-15T08:51:45.989Z,21.00
2018-02-15T08:54:13.597Z,18.33
2018-02-15T08:56:41.439Z,15.53
2018-02-15T08:59:08.992Z,21.50
2018-02-15T09:01:36.558Z,22.07
2018-02-15T09:04:04.135Z,17.27
2018-02-15T09:06:31.698Z,14.17
2018-02-15T09:08:59.266Z,14.63
2018-02-15T09:11:27.002Z,13.30
2018-02-15T09:13:54.774Z,18.87
2018-02-15T09:16:22.579Z,71.83
2018-02-15T09:18:50.143Z,13.13
2018-02-15T09:21:17.759Z,9.47
2018-02-15T09:23:45.435Z,9.67
2018-02-15T09:26:13.043Z,9.33
2018-02-15T09:28:40.769Z,11.23
2018-02-15T09:31:08.404Z,10.63
2018-02-15T09:33:36.092Z,13.00
2018-02-15T09:36:03.654Z,35.10
2018-02-15T09:38:31.405Z,18.87
2018-02-15T09:40:58.956Z,11.90
2018-02-15T09:43:26.586Z,17.87
2018-02-15T09:45:54.153Z,27.70
2018-02-15T09:48:21.716Z,13.63
2018-02-15T09:50:49.286Z,15.03
2018-02-15T09:53:17.033Z,12.77
2018-02-15T09:55:44.645Z,12.87
2018-02-15T09:58:12.284Z,10.87
2018-02-15T10:00:39.851Z,10.07
2018-02-15T10:03:07.621Z,9.63
2018-02-15T10:05:35.182Z,14.17
2018-02-15T10:08:03.028Z,10.87
2018-02-15T10:10:30.744Z,12.60
2018-02-15T10:12:58.385Z,13.40
2018-02-15T10:15:26.014Z,14.30
2018-02-15T10:17:53.570Z,14.00
2018-02-15T10:20:21.163Z,11.43
2018-02-15T10:22:48.969Z,14.30
2018-02-15T10:25:16.576Z,15.40
2018-02-15T10:27:44.192Z,16.13
2018-02-15T10:30:11.749Z,19.17
2018-02-15T10:32:39.310Z,14.43
2018-02-15T10:35:06.879Z,13.47
2018-02-15T10:37:34.489Z,14.97
2018-02-15T10:40:02.291Z,16.23
2018-02-15T10:42:29.857Z,12.97
2018-02-15T10:44:57.539Z,11.03
2018-02-15T10:47:25.345Z,17.57
2018-02-15T10:49:52.913Z,16.67
2018-02-15T10:52:20.488Z,14.03
2018-02-15T10:54:48.052Z,18.80
2018-02-15T10:57:15.646Z,20.47
2018-02-15T10:59:43.211Z,39.60
2018-02-15T11:02:16.450Z,19.23
2018-02-15T11:04:49.553Z,17.03
2018-02-15T11:07:17.178Z,15.43
2018-02-15T11:09:44.945Z,14.50
2018-02-15T11:12:12.501Z,24.27
2018-02-15T11:14:40.281Z,44.13
2018-02-15T11:17:07.833Z,24.73
2018-02-15T11:19:35.402Z,16.00
2018-02-15T11:22:03.115Z,15.93
2018-02-15T11:24:30.747Z,30.23
2018-02-15T11:26:58.571Z,12.03
2018-02-15T11:29:26.128Z,33.53
2018-02-15T11:31:53.702Z,66.17
2018-02-15T11:34:21.294Z,18.87
2018-02-15T11:36:48.870Z,18.23
2018-02-15T11:39:16.539Z,11.83
2018-02-15T11:41:44.171Z,12.90
2018-02-15T11:44:11.719Z,8.13
2018-02-15T11:46:39.261Z,11.47
2018-02-15T11:49:06.829Z,44.23
2018-02-15T11:51:34.653Z,13.60
2018-02-15T11:54:02.259Z,30.50
2018-02-15T11:56:30.011Z,15.43
2018-02-15T11:58:57.627Z,30.30
2018-02-15T12:01:25.243Z,14.67
2018-02-15T12:03:52.833Z,15.97
2018-02-15T12:06:20.658Z,243.03
2018-02-15T12:08:48.221Z,71.97
2018-02-15T12:11:15.968Z,77.20
2018-02-15T12:13:43.530Z,20.13
2018-02-15T12:16:11.153Z,246.57
2018-02-15T12:18:38.757Z,119.33
2018-02-15T12:21:06.569Z,62.80
2018-02-15T12:23:34.143Z,135.07
2018-02-15T12:26:01.902Z,32.60
2018-02-15T12:28:29.721Z,20.37
2018-02-15T12:30:57.427Z,14.70
2018-02-15T12:33:25.258Z,35.30
2018-02-15T12:35:52.827Z,36.23
2018-02-15T12:38:20.506Z,16.00
2018-02-15T12:40:48.093Z,31.87
2018-02-15T12:43:15.697Z,18.50
2018-02-15T12:45:43.423Z,18.20
2018-02-15T12:48:10.993Z,16.53
2018-02-15T12:50:38.784Z,35.30
2018-02-15T12:53:06.334Z,17.73
2018-02-15T12:55:33.898Z,391.73
2018-02-15T12:58:01.604Z,82.43
2018-02-15T13:00:29.162Z,18.83
2018-02-15T13:02:56.758Z,23.73
2018-02-15T13:05:24.318Z,136.33
2018-02-15T13:07:52.109Z,64.63
2018-02-15T13:10:19.927Z,21.23
2018-02-15T13:12:59.491Z,623.83
2018-02-15T13:15:39.047Z,54.03
2018-02-15T13:18:06.866Z,29.00
2018-02-15T13:20:35.286Z,21.97
2018-02-15T13:23:02.854Z,22.50
2018-02-15T13:25:30.422Z,54.63
2018-02-15T13:28:09.988Z,91.43
2018-02-15T13:30:37.701Z,124.83
2018-02-15T13:33:05.334Z,30.07
2018-02-15T13:35:32.907Z,27.03
2018-02-15T13:38:00.462Z,12.50
2018-02-15T13:40:28.054Z,18.87
2018-02-15T13:42:55.614Z,95.77
2018-02-15T13:45:23.226Z,56.03
2018-02-15T13:47:50.782Z,28.77
2018-02-15T13:50:18.342Z,53.37
2018-02-15T13:52:45.906Z,38.00
2018-02-15T13:55:13.682Z,25.90
2018-02-15T13:57:41.289Z,43.80
2018-02-15T14:00:09.115Z,22.77
2018-02-15T14:02:36.739Z,19.90
2018-02-15T14:05:04.552Z,19.23
2018-02-15T14:07:32.142Z,16.63
2018-02-15T14:09:59.888Z,17.07
2018-02-15T14:12:27.446Z,20.27
2018-02-15T14:14:55.114Z,23.90
2018-02-15T14:17:22.674Z,66.43
2018-02-15T14:19:50.297Z,22.30
2018-02-15T14:22:17.865Z,49.07
2018-02-15T14:24:45.574Z,54.30
2018-02-15T14:27:13.119Z,42.10
2018-02-15T14:29:40.931Z,33.90
2018-02-15T14:32:08.502Z,27.23
2018-02-15T14:34:36.077Z,21.80
2018-02-15T14:37:03.987Z,30.93
2018-02-15T14:39:31.574Z,19.80
2018-02-15T14:41:59.134Z,20.10
2018-02-15T14:44:26.942Z,25.00
2018-02-15T14:46:54.510Z,21.40
2018-02-15T14:49:22.074Z,28.07
2018-02-15T14:51:49.653Z,17.27
2018-02-15T14:54:17.279Z,17.37
2018-02-15T14:56:44.920Z,762.90
2018-02-15T14:59:12.539Z,643.13
2018-02-15T15:01:40.163Z,497.60
2018-02-15T15:04:07.984Z,261.17
2018-02-15T15:06:35.581Z,126.57
2018-02-15T15:09:03.210Z,21.20
2018-02-15T15:11:30.857Z,26.67
2018-02-15T15:13:58.657Z,22.57
2018-02-15T15:16:26.227Z,34.10
2018-02-15T15:18:53.883Z,35.93
2018-02-15T15:21:21.444Z,54.23
2018-02-15T15:23:49.046Z,36.87
2018-02-15T15:26:16.636Z,58.27
2018-02-15T15:28:44.265Z,44.23
2018-02-15T15:31:11.972Z,67.60
2018-02-15T15:33:39.530Z,50.20
2018-02-15T15:36:07.096Z,39.90
2018-02-15T15:38:34.641Z,28.83
2018-02-15T15:41:02.206Z,98.57
2018-02-15T15:43:29.794Z,79.57
2018-02-15T15:45:57.428Z,55.20
2018-02-15T15:48:25.027Z,43.90
2018-02-15T15:50:52.591Z,43.20
2018-02-15T15:53:20.157Z,68.87
2018-02-15T15:55:47.961Z,53.07
2018-02-15T15:58:15.525Z,83.00
2018-02-15T16:00:43.999Z,108.07
2018-02-15T16:03:11.627Z,66.93
2018-02-15T16:05:39.226Z,72.77
2018-02-15T16:08:06.933Z,104.07
2018-02-15T16:10:34.513Z,172.73
2018-02-15T16:13:02.137Z,70.10
2018-02-15T16:15:29.703Z,56.43
2018-02-15T16:17:57.315Z,62.27
2018-02-15T16:20:25.152Z,37.80
2018-02-15T16:22:52.861Z,44.97
2018-02-15T16:25:20.683Z,59.40
2018-02-15T16:27:48.252Z,78.47
2018-02-15T16:30:16.016Z,86.00
2018-02-15T16:32:43.586Z,83.03
2018-02-15T16:35:11.142Z,67.23
2018-02-15T16:37:38.750Z,255.20
2018-02-15T16:40:06.488Z,146.43
2018-02-15T16:42:34.050Z,113.30
2018-02-15T16:45:01.638Z,98.63
2018-02-15T16:47:29.235Z,82.47
2018-02-15T16:49:56.822Z,171.73
2018-02-15T16:52:24.577Z,272.70
2018-02-15T16:54:52.382Z,185.03
2018-02-15T16:57:19.949Z,433.80
2018-02-15T16:59:47.700Z,170.93
2018-02-15T17:02:15.278Z,140.37
2018-02-15T17:04:42.960Z,171.37
2018-02-15T17:07:10.686Z,136.60
2018-02-15T17:09:38.258Z,161.67
2018-02-15T17:12:06.125Z,198.77
2018-02-15T17:14:33.942Z,269.67
2018-02-15T17:17:01.760Z,384.30
2018-02-15T17:19:29.493Z,411.70
2018-02-15T17:21:57.082Z,215.23
2018-02-15T17:24:24.683Z,469.83
2018-02-15T17:26:52.291Z,310.73
2018-02-15T17:29:19.909Z,359.83
2018-02-15T17:31:47.476Z,277.33
2018-02-15T17:34:15.286Z,275.43
2018-02-15T17:36:42.861Z,221.07
2018-02-15T17:39:10.622Z,187.13
2018-02-15T17:41:38.222Z,225.50
2018-02-15T17:44:05.850Z,183.07
2018-02-15T17:46:33.676Z,331.47
2018-02-15T17:49:01.287Z,137.87
2018-02-15T17:51:28.877Z,83.37
2018-02-15T17:53:56.453Z,318.73
2018-02-15T17:56:24.036Z,246.87
2018-02-15T17:58:51.601Z,440.63
2018-02-15T18:01:19.203Z,351.80
2018-02-15T18:03:46.823Z,470.30
2018-02-15T18:06:14.393Z,361.63
2018-02-15T18:08:42.022Z,518.67
2018-02-15T18:11:09.579Z,492.60
2018-02-15T18:13:37.177Z,382.40
2018-02-15T18:16:04.954Z,359.10
2018-02-15T18:18:32.518Z,303.37
2018-02-15T18:21:00.220Z,198.53
2018-02-15T18:23:27.945Z,93.57
2018-02-15T18:25:55.515Z,121.50
2018-02-15T18:28:23.183Z,136.57
2018-02-15T18:30:50.748Z,135.47
2018-02-15T18:33:18.361Z,132.90
2018-02-15T18:35:45.930Z,131.80
2018-02-15T18:38:13.752Z,108.07
2018-02-15T18:40:41.572Z,115.97
2018-02-15T18:43:09.136Z,144.90
2018-02-15T18:45:36.912Z,155.90
2018-02-15T18:48:04.512Z,175.90
2018-02-15T18:50:32.076Z,148.67
2018-02-15T18:52:59.754Z,170.43
2018-02-15T18:55:27.360Z,202.17
2018-02-15T18:57:55.203Z,168.73
2018-02-15T19:00:22.765Z,144.37
2018-02-15T19:02:50.349Z,247.90
2018-02-15T19:05:17.947Z,245.50
2018-02-15T19:07:45.519Z,213.37
2018-02-15T19:10:13.389Z,183.00
2018-02-15T19:12:41.207Z,198.00
2018-02-15T19:15:08.782Z,148.40
2018-02-15T19:17:36.380Z,103.73
2018-02-15T19:20:03.972Z,83.80
2018-02-15T19:22:31.606Z,89.63
2018-02-15T19:24:59.494Z,91.90
2018-02-15T19:27:27.062Z,111.03
2018-02-15T19:29:54.758Z,147.20
2018-02-15T19:32:22.466Z,83.27
2018-02-15T19:34:50.091Z,91.63
2018-02-15T19:37:17.650Z,77.07
2018-02-15T19:39:45.380Z,149.63
2018-02-15T19:42:13.097Z,121.83
2018-02-15T19:44:40.661Z,133.47
2018-02-15T19:47:08.460Z,132.13
2018-02-15T19:49:36.023Z,130.87
2018-02-15T19:52:03.905Z,146.80
2018-02-15T19:54:31.503Z,165.50
2018-02-15T19:56:59.116Z,114.63
2018-02-15T19:59:26.717Z,107.83
2018-02-15T20:01:54.301Z,153.00
2018-02-15T20:04:21.977Z,643.50
2018-02-15T20:06:49.701Z,384.57
2018-02-15T20:09:17.499Z,252.10
2018-02-15T20:11:45.230Z,223.97
2018-02-15T20:14:12.879Z,128.53
2018-02-15T20:16:40.499Z,127.67
2018-02-15T20:19:08.184Z,82.10
2018-02-15T20:21:35.807Z,82.50
2018-02-15T20:24:03.399Z,85.13
2018-02-15T20:26:36.468Z,88.57
2018-02-15T20:29:04.037Z,149.03
2018-02-15T20:31:31.634Z,276.93
2018-02-15T20:33:59.262Z,150.33
2018-02-15T20:36:26.921Z,145.40
2018-02-15T20:39:00.031Z,128.87
2018-02-15T20:41:27.589Z,176.93
2018-02-15T20:43:55.162Z,181.47
2018-02-15T20:46:22.754Z,201.83
2018-02-15T20:48:50.324Z,193.00
2018-02-15T20:51:23.780Z,138.50
2018-02-15T20:53:56.750Z,108.67
2018-02-15T20:56:24.401Z,130.17
2018-02-15T20:58:52.068Z,97.77
2018-02-15T21:01:19.777Z,73.50
2018-02-15T21:03:47.498Z,81.53
2018-02-15T21:06:15.349Z,87.67
2018-02-15T21:08:43.798Z,112.43
2018-02-15T21:11:11.422Z,141.27
2018-02-15T21:13:39.184Z,117.27
2018-02-15T21:16:06.758Z,83.17
2018-02-15T21:18:34.314Z,123.70
2018-02-15T21:21:01.886Z,90.60
2018-02-15T21:23:29.494Z,86.63
2018-02-15T21:25:57.118Z,83.63
2018-02-15T21:28:24.756Z,100.17
2018-02-15T21:30:52.375Z,106.80
2018-02-15T21:33:19.949Z,177.93
2018-02-15T21:35:47.612Z,156.73
2018-02-15T21:38:15.221Z,138.43
2018-02-15T21:40:42.924Z,114.03
2018-02-15T21:43:10.592Z,99.83
2018-02-15T21:45:38.166Z,112.83
2018-02-15T21:48:05.910Z,95.00
2018-02-15T21:50:33.688Z,99.17
2018-02-15T21:53:01.249Z,101.53
2018-02-15T21:55:28.841Z,96.80
2018-02-15T21:57:56.425Z,151.43
2018-02-15T22:00:24.202Z,192.07
2018-02-15T22:02:51.902Z,122.27
2018-02-15T22:05:19.462Z,96.83
2018-02-15T22:07:47.047Z,88.97
2018-02-15T22:10:14.617Z,94.57
2018-02-15T22:12:42.391Z,100.37
2018-02-15T22:15:10.006Z,100.90
2018-02-15T22:17:37.574Z,97.97
2018-02-15T22:20:05.138Z,110.93
2018-02-15T22:22:32.710Z,127.23
2018-02-15T22:25:00.441Z,164.00
2018-02-15T22:27:28.102Z,140.43
2018-02-15T22:29:55.817Z,153.80
2018-02-15T22:32:23.426Z,164.73
2018-02-15T22:34:51.016Z,176.30
2018-02-15T22:37:18.587Z,148.67
2018-02-15T22:39:46.389Z,126.30
2018-02-15T22:42:13.926Z,92.57
2018-02-15T22:44:41.495Z,76.67
2018-02-15T22:47:09.045Z,75.07
2018-02-15T22:49:36.855Z,70.57
2018-02-15T22:52:04.680Z,74.43
2018-02-15T22:54:32.247Z,91.13
2018-02-15T22:56:59.911Z,98.90
2018-02-15T22:59:27.477Z,99.30
2018-02-15T23:01:55.038Z,113.73
2018-02-15T23:04:22.662Z,119.63
2018-02-15T23:06:50.387Z,103.20
2018-02-15T23:09:18.013Z,77.10
2018-02-15T23:11:45.823Z,65.03
2018-02-15T23:14:13.397Z,72.63
2018-02-15T23:16:41.009Z,71.67
2018-02-15T23:19:08.569Z,69.47
2018-02-15T23:21:36.162Z,154.13
2018-02-15T23:24:03.913Z,186.97
2018-02-15T23:26:31.469Z,154.43
2018-02-15T23:28:59.091Z,154.50
2018-02-15T23:31:26.864Z,99.37
2018-02-15T23:33:54.493Z,88.13
2018-02-15T23:36:22.061Z,86.07
2018-02-15T23:38:49.613Z,87.20
2018-02-15T23:41:17.244Z,220.33
2018-02-15T23:43:44.808Z,168.80
2018-02-15T23:46:12.465Z,160.07
2018-02-15T23:48:40.296Z,130.67
2018-02-15T23:51:07.981Z,162.97
2018-02-15T23:53:35.597Z,144.40
2018-02-15T23:56:03.174Z,153.93
2018-02-15T23:58:30.930Z,131.97
