createdAt,value
2022-10-14T00:01:22.546Z,11.10
2022-10-14T00:03:51.028Z,11.10
2022-10-14T00:06:23.508Z,10.90
2022-10-14T00:08:51.596Z,10.90
2022-10-14T00:11:22.131Z,10.80
2022-10-14T00:13:50.532Z,10.80
2022-10-14T00:16:21.877Z,10.80
2022-10-14T00:18:49.831Z,10.70
2022-10-14T00:21:18.404Z,10.80
2022-10-14T00:23:47.360Z,10.80
2022-10-14T00:26:19.822Z,10.80
2022-10-14T00:28:47.785Z,10.90
2022-10-14T00:31:16.307Z,10.90
2022-10-14T00:33:46.331Z,10.90
2022-10-14T00:36:26.196Z,10.90
2022-10-14T00:38:55.193Z,10.90
2022-10-14T00:41:25.654Z,10.80
2022-10-14T00:43:57.963Z,10.80
2022-10-14T00:46:26.862Z,10.80
2022-10-14T00:49:09.043Z,10.70
2022-10-14T00:51:39.699Z,10.70
2022-10-14T00:54:08.142Z,10.60
2022-10-14T00:56:36.949Z,10.60
2022-10-14T00:59:06.686Z,10.60
2022-10-14T01:01:34.985Z,10.60
2022-10-14T01:04:04.413Z,10.60
2022-10-14T01:06:43.245Z,10.60
2022-10-14T01:09:18.172Z,10.50
2022-10-14T01:12:23.575Z,10.50
2022-10-14T01:14:54.773Z,10.40
2022-10-14T01:17:36.721Z,10.40
2022-10-14T01:20:52.400Z,10.40
2022-10-14T01:23:44.733Z,10.40
2022-10-14T01:26:28.998Z,10.40
2022-10-14T01:29:13.369Z,10.50
2022-10-14T01:31:46.622Z,10.50
2022-10-14T01:34:20.483Z,10.50
2022-10-14T01:36:54.423Z,10.40
2022-10-14T01:39:26.707Z,10.40
2022-10-14T01:41:58.512Z,10.40
2022-10-14T01:44:54.997Z,10.30
2022-10-14T01:47:30.494Z,10.20
2022-10-14T01:50:02.954Z,10.10
2022-10-14T01:52:37.738Z,10.00
2022-10-14T01:55:10.691Z,10.00
2022-10-14T01:57:41.225Z,10.00
2022-10-14T02:00:11.325Z,9.90
2022-10-14T02:02:40.653Z,9.90
2022-10-14T02:05:14.897Z,10.00
2022-10-14T02:07:45.731Z,10.10
2022-10-14T02:10:22.201Z,10.10
2022-10-14T02:13:02.767Z,10.10
2022-10-14T02:15:33.907Z,10.10
2022-10-14T02:18:08.510Z,10.20
2022-10-14T02:20:38.965Z,10.10
2022-10-14T02:23:13.047Z,10.20
2022-10-14T02:25:43.602Z,10.30
2022-10-14T02:28:17.131Z,10.30
2022-10-14T02:30:49.272Z,10.30
2022-10-14T02:36:01.576Z,10.30
2022-10-14T02:38:31.233Z,10.30
2022-10-14T02:41:04.703Z,10.30
2022-10-14T02:43:32.582Z,10.40
2022-10-14T02:46:04.042Z,10.40
2022-10-14T02:48:32.681Z,10.40
2022-10-14T02:51:02.647Z,10.30
2022-10-14T02:53:31.561Z,10.30
2022-10-14T02:55:59.459Z,10.30
2022-10-14T02:58:27.342Z,10.30
2022-10-14T03:00:55.226Z,10.30
2022-10-14T03:03:23.179Z,10.20
2022-10-14T03:05:53.697Z,10.20
2022-10-14T03:08:22.892Z,10.20
2022-10-14T03:10:50.761Z,10.20
2022-10-14T03:13:18.644Z,10.30
2022-10-14T03:15:49.448Z,10.40
2022-10-14T03:18:17.325Z,10.40
2022-10-14T03:20:45.566Z,10.40
2022-10-14T03:23:14.613Z,10.50
2022-10-14T03:25:44.920Z,10.50
2022-10-14T03:28:13.510Z,10.50
2022-10-14T03:30:41.735Z,10.50
2022-10-14T03:33:12.195Z,10.50
2022-10-14T03:35:43.192Z,10.50
2022-10-14T03:40:58.000Z,10.50
2022-10-14T03:43:26.062Z,10.50
2022-10-14T03:46:07.027Z,10.50
2022-10-14T03:48:34.845Z,10.50
2022-10-14T03:51:02.836Z,10.60
2022-10-14T03:53:30.707Z,10.60
2022-10-14T03:56:00.145Z,10.70
2022-10-14T03:58:28.072Z,10.70
2022-10-14T04:00:55.950Z,10.70
2022-10-14T04:03:23.812Z,10.70
2022-10-14T04:05:51.623Z,10.70
2022-10-14T04:08:19.558Z,10.70
2022-10-14T04:10:47.418Z,10.70
2022-10-14T04:13:16.619Z,10.80
2022-10-14T04:15:44.449Z,10.80
2022-10-14T04:18:12.320Z,10.80
2022-10-14T04:20:40.555Z,10.80
2022-10-14T04:23:08.428Z,10.80
2022-10-14T04:25:38.792Z,10.80
2022-10-14T04:28:07.063Z,10.80
2022-10-14T04:30:36.602Z,10.80
2022-10-14T04:33:04.489Z,10.80
2022-10-14T04:35:32.400Z,10.80
2022-10-14T04:38:00.224Z,10.80
2022-10-14T04:40:51.285Z,10.80
2022-10-14T04:43:19.249Z,10.90
2022-10-14T04:45:48.913Z,10.90
2022-10-14T04:48:18.139Z,10.90
2022-10-14T04:50:46.010Z,10.80
2022-10-14T04:59:54.586Z,10.90
2022-10-14T05:03:01.884Z,10.90
2022-10-14T05:05:29.862Z,10.90
2022-10-14T05:07:57.772Z,10.90
2022-10-14T05:10:25.867Z,10.90
2022-10-14T05:12:53.772Z,10.90
2022-10-14T05:15:21.919Z,10.90
2022-10-14T05:18:01.269Z,10.90
2022-10-14T05:20:31.269Z,11.00
2022-10-14T05:22:59.200Z,11.00
2022-10-14T05:25:27.175Z,11.10
2022-10-14T05:27:55.038Z,11.00
2022-10-14T05:30:22.994Z,11.10
2022-10-14T05:32:52.219Z,11.10
2022-10-14T05:35:39.907Z,11.10
2022-10-14T05:38:09.880Z,11.10
2022-10-14T05:40:40.374Z,11.10
2022-10-14T05:43:08.318Z,11.10
2022-10-14T05:45:36.169Z,11.10
2022-10-14T05:48:07.875Z,11.10
2022-10-14T05:50:35.702Z,11.10
2022-10-14T05:53:03.536Z,11.10
2022-10-14T05:55:31.639Z,11.10
2022-10-14T05:58:01.982Z,11.20
2022-10-14T06:00:29.977Z,11.20
2022-10-14T06:02:58.597Z,11.20
2022-10-14T06:05:27.930Z,11.30
2022-10-14T06:07:55.845Z,11.30
2022-10-14T06:10:23.714Z,11.30
2022-10-14T06:12:51.598Z,11.30
2022-10-14T06:15:19.504Z,11.30
2022-10-14T06:17:47.371Z,11.30
2022-10-14T06:20:15.368Z,11.30
2022-10-14T06:22:45.609Z,11.30
2022-10-14T06:25:13.543Z,11.30
2022-10-14T06:27:41.449Z,11.30
2022-10-14T06:30:10.926Z,11.40
2022-10-14T06:32:38.749Z,11.40
2022-10-14T06:35:07.695Z,11.40
2022-10-14T06:37:35.648Z,11.40
2022-10-14T06:40:05.406Z,11.50
2022-10-14T06:42:35.031Z,11.40
2022-10-14T06:45:02.964Z,11.50
2022-10-14T06:47:30.846Z,11.50
2022-10-14T06:49:59.027Z,11.50
2022-10-14T06:52:26.961Z,11.50
2022-10-14T06:54:54.951Z,11.60
2022-10-14T06:57:24.533Z,11.60
2022-10-14T06:59:52.520Z,11.60
2022-10-14T07:02:20.735Z,11.70
2022-10-14T07:04:49.048Z,11.70
2022-10-14T07:07:16.947Z,11.70
2022-10-14T07:09:44.893Z,11.80
2022-10-14T07:12:12.971Z,11.70
2022-10-14T07:15:06.762Z,11.80
2022-10-14T07:17:34.681Z,11.80
2022-10-14T07:20:16.227Z,11.80
2022-10-14T07:23:14.379Z,11.90
2022-10-14T07:25:56.249Z,11.90
2022-10-14T07:28:24.276Z,11.90
2022-10-14T07:31:29.221Z,11.90
2022-10-14T07:34:24.881Z,12.00
2022-10-14T07:36:52.764Z,12.00
2022-10-14T07:39:35.259Z,12.00
2022-10-14T07:42:11.146Z,12.10
2022-10-14T07:46:00.571Z,12.10
2022-10-14T07:48:33.033Z,12.10
2022-10-14T07:51:15.007Z,12.20
2022-10-14T07:53:53.162Z,12.20
2022-10-14T07:56:25.642Z,12.20
2022-10-14T07:58:54.328Z,12.30
2022-10-14T08:01:25.904Z,12.30
2022-10-14T08:03:53.758Z,12.30
2022-10-14T08:09:14.890Z,12.40
2022-10-14T08:11:44.172Z,12.40
2022-10-14T08:17:34.795Z,12.40
2022-10-14T08:20:03.342Z,12.40
2022-10-14T08:22:31.150Z,12.40
2022-10-14T08:25:07.594Z,12.40
2022-10-14T08:27:42.068Z,12.40
2022-10-14T08:30:13.870Z,12.40
2022-10-14T08:35:36.969Z,12.50
2022-10-14T08:38:06.737Z,12.50
2022-10-14T08:41:26.188Z,12.60
2022-10-14T08:44:43.408Z,12.60
2022-10-14T08:50:32.576Z,12.60
2022-10-14T08:53:08.098Z,12.70
2022-10-14T08:55:39.469Z,12.80
2022-10-14T08:58:13.722Z,12.80
2022-10-14T09:00:45.681Z,12.90
2022-10-14T09:06:11.771Z,13.00
2022-10-14T09:11:37.982Z,13.00
2022-10-14T09:14:09.385Z,13.10
2022-10-14T09:16:40.672Z,13.10
2022-10-14T09:19:18.746Z,13.10
2022-10-14T09:21:53.620Z,13.20
2022-10-14T09:24:23.323Z,13.20
2022-10-14T09:26:54.664Z,13.20
2022-10-14T09:29:27.055Z,13.30
2022-10-14T09:31:58.738Z,13.30
2022-10-14T09:34:31.239Z,13.40
2022-10-14T09:37:12.992Z,13.50
2022-10-14T09:39:41.933Z,13.50
2022-10-14T09:42:18.294Z,13.50
2022-10-14T09:44:46.257Z,13.60
2022-10-14T09:47:19.086Z,13.60
2022-10-14T09:49:49.072Z,13.70
2022-10-14T09:52:25.436Z,13.70
2022-10-14T09:54:56.224Z,13.70
2022-10-14T09:57:26.096Z,13.80
2022-10-14T09:59:57.537Z,13.80
2022-10-14T10:02:38.176Z,13.80
2022-10-14T10:05:23.889Z,13.90
2022-10-14T10:08:03.342Z,13.90
2022-10-14T10:10:31.891Z,13.90
2022-10-14T10:13:00.049Z,14.00
2022-10-14T10:15:28.298Z,14.00
2022-10-14T10:17:56.223Z,14.00
2022-10-14T10:20:31.940Z,14.00
2022-10-14T10:23:22.729Z,14.00
2022-10-14T10:25:50.567Z,14.00
2022-10-14T10:28:21.526Z,14.00
2022-10-14T10:31:04.284Z,14.10
2022-10-14T10:33:40.803Z,14.10
2022-10-14T10:38:59.812Z,14.10
2022-10-14T10:41:43.411Z,14.10
2022-10-14T10:44:25.696Z,14.10
2022-10-14T10:47:05.739Z,14.10
2022-10-14T10:52:36.195Z,14.10
2022-10-14T10:55:18.069Z,14.10
2022-10-14T10:58:06.088Z,14.20
2022-10-14T11:00:46.445Z,14.20
2022-10-14T11:03:31.280Z,14.20
2022-10-14T11:06:04.944Z,14.20
2022-10-14T11:09:25.455Z,14.30
2022-10-14T11:12:06.502Z,14.30
2022-10-14T11:14:47.425Z,14.30
2022-10-14T11:20:00.207Z,14.40
2022-10-14T11:22:44.704Z,14.40
2022-10-14T11:25:29.419Z,14.40
2022-10-14T11:28:21.395Z,14.50
2022-10-14T11:30:59.271Z,14.50
2022-10-14T11:33:46.063Z,14.50
2022-10-14T11:36:32.502Z,14.50
2022-10-14T11:39:35.694Z,14.50
2022-10-14T11:42:26.230Z,14.60
2022-10-14T11:45:25.589Z,14.50
2022-10-14T11:48:01.173Z,14.60
2022-10-14T11:50:35.153Z,14.60
2022-10-14T11:56:48.920Z,14.60
2022-10-14T11:59:30.503Z,14.60
2022-10-14T12:02:34.461Z,14.60
2022-10-14T12:05:11.477Z,14.60
2022-10-14T12:08:06.615Z,14.70
2022-10-14T12:10:44.051Z,14.70
2022-10-14T12:13:18.168Z,14.70
2022-10-14T12:15:51.627Z,14.70
2022-10-14T12:18:40.447Z,14.70
2022-10-14T12:21:18.186Z,14.70
2022-10-14T12:27:07.003Z,14.70
2022-10-14T12:29:38.417Z,14.70
2022-10-14T12:32:35.108Z,14.70
2022-10-14T12:35:51.714Z,14.70
2022-10-14T12:38:38.836Z,14.70
2022-10-14T12:41:34.585Z,14.70
2022-10-14T12:46:58.968Z,14.80
2022-10-14T12:52:40.672Z,14.90
2022-10-14T12:55:38.595Z,14.90
2022-10-14T12:58:29.944Z,14.90
2022-10-14T13:01:17.747Z,14.90
2022-10-14T13:04:10.750Z,14.90
2022-10-14T13:09:40.357Z,14.90
2022-10-14T13:12:58.706Z,14.90
2022-10-14T13:23:30.347Z,14.90
2022-10-14T13:29:23.697Z,14.90
2022-10-14T13:31:59.185Z,14.90
2022-10-14T13:34:49.101Z,15.00
2022-10-14T13:37:36.330Z,15.00
2022-10-14T13:40:37.058Z,15.00
2022-10-14T13:43:13.023Z,15.00
2022-10-14T13:45:50.747Z,15.10
2022-10-14T13:48:21.933Z,15.10
2022-10-14T13:50:58.661Z,15.10
2022-10-14T13:53:34.281Z,15.10
2022-10-14T14:02:35.660Z,15.20
2022-10-14T14:05:06.181Z,15.20
2022-10-14T14:08:21.669Z,15.20
2022-10-14T14:10:39.229Z,15.20
2022-10-14T14:13:18.672Z,15.20
2022-10-14T14:16:07.598Z,15.20
2022-10-14T14:18:56.142Z,15.20
2022-10-14T14:22:02.301Z,15.20
2022-10-14T14:27:59.850Z,15.10
2022-10-14T14:30:57.761Z,15.10
2022-10-14T14:33:39.877Z,15.20
2022-10-14T14:39:03.305Z,15.20
2022-10-14T14:41:50.845Z,15.10
2022-10-14T14:47:33.227Z,15.10
2022-10-14T14:50:30.590Z,15.10
2022-10-14T14:53:03.311Z,15.10
2022-10-14T14:58:50.645Z,15.00
2022-10-14T15:01:22.145Z,15.00
2022-10-14T15:08:36.631Z,14.90
2022-10-14T15:11:06.220Z,14.90
2022-10-14T15:14:00.692Z,14.80
2022-10-14T15:16:39.721Z,14.80
2022-10-14T15:19:35.660Z,14.80
2022-10-14T15:22:36.606Z,14.80
2022-10-14T15:25:28.362Z,14.80
2022-10-14T15:27:59.502Z,14.70
2022-10-14T15:30:34.650Z,14.70
2022-10-14T15:33:05.522Z,14.70
2022-10-14T15:35:59.549Z,14.70
2022-10-14T15:38:33.727Z,14.70
2022-10-14T15:41:05.422Z,14.70
2022-10-14T15:43:32.725Z,14.70
2022-10-14T15:46:22.696Z,14.70
2022-10-14T15:48:53.175Z,14.70
2022-10-14T15:51:24.121Z,14.60
2022-10-14T15:53:52.833Z,14.60
2022-10-14T15:56:23.585Z,14.60
2022-10-14T15:58:51.803Z,14.60
2022-10-14T16:01:24.633Z,14.70
2022-10-14T16:05:00.802Z,14.70
2022-10-14T16:07:34.256Z,14.70
2022-10-14T16:10:04.439Z,14.60
2022-10-14T16:12:33.785Z,14.60
2022-10-14T16:15:02.741Z,14.60
2022-10-14T16:17:31.904Z,14.60
2022-10-14T16:19:59.782Z,14.60
2022-10-14T16:22:27.652Z,14.50
2022-10-14T16:24:56.106Z,14.50
2022-10-14T16:27:24.746Z,14.50
2022-10-14T16:29:54.184Z,14.50
2022-10-14T16:32:22.057Z,14.50
2022-10-14T16:34:49.938Z,14.50
2022-10-14T16:37:17.835Z,14.40
2022-10-14T16:39:46.194Z,14.40
2022-10-14T16:42:14.121Z,14.40
2022-10-14T16:44:42.040Z,14.40
2022-10-14T16:47:17.146Z,14.40
2022-10-14T16:49:46.402Z,14.40
2022-10-14T16:52:14.426Z,14.40
2022-10-14T16:54:42.375Z,14.40
2022-10-14T16:57:10.971Z,14.30
2022-10-14T16:59:39.006Z,14.40
2022-10-14T17:02:10.410Z,14.40
2022-10-14T17:04:41.110Z,14.40
2022-10-14T17:07:09.167Z,14.30
2022-10-14T17:09:38.991Z,14.30
2022-10-14T17:12:11.192Z,14.30
2022-10-14T17:14:48.191Z,14.30
2022-10-14T17:17:16.574Z,14.30
2022-10-14T17:19:47.984Z,14.20
2022-10-14T17:22:19.890Z,14.30
2022-10-14T17:24:48.052Z,14.20
2022-10-14T17:27:16.072Z,14.20
2022-10-14T17:29:44.413Z,14.20
2022-10-14T17:32:12.630Z,14.20
2022-10-14T17:34:40.474Z,14.20
2022-10-14T17:39:42.825Z,14.10
2022-10-14T17:42:10.773Z,14.10
2022-10-14T17:44:43.398Z,14.10
2022-10-14T17:47:11.894Z,14.10
2022-10-14T17:49:39.795Z,14.10
2022-10-14T17:52:11.709Z,14.10
2022-10-14T17:54:41.802Z,14.10
2022-10-14T17:57:09.737Z,14.10
2022-10-14T17:59:37.651Z,14.10
2022-10-14T18:02:07.734Z,14.10
2022-10-14T18:04:40.469Z,14.10
2022-10-14T18:07:25.795Z,14.10
2022-10-14T18:10:14.440Z,14.10
2022-10-14T18:12:48.636Z,14.00
2022-10-14T18:15:18.388Z,14.00
2022-10-14T18:17:51.068Z,14.00
2022-10-14T18:20:25.219Z,14.00
2022-10-14T18:23:07.965Z,14.00
2022-10-14T18:25:40.148Z,14.00
2022-10-14T18:28:07.968Z,14.00
2022-10-14T18:30:42.155Z,14.00
2022-10-14T18:33:25.262Z,13.90
2022-10-14T18:36:08.883Z,13.90
2022-10-14T18:38:40.699Z,13.90
2022-10-14T18:41:13.860Z,13.90
2022-10-14T18:43:48.208Z,13.90
2022-10-14T18:46:18.367Z,13.90
2022-10-14T18:48:50.163Z,13.90
2022-10-14T18:54:21.607Z,13.90
2022-10-14T18:59:32.818Z,13.80
2022-10-14T19:02:26.685Z,13.80
2022-10-14T19:04:56.000Z,13.80
2022-10-14T19:07:28.637Z,13.70
2022-10-14T19:10:02.969Z,13.80
2022-10-14T19:12:44.929Z,13.70
2022-10-14T19:15:13.218Z,13.70
2022-10-14T19:17:52.254Z,13.70
2022-10-14T19:21:00.012Z,13.70
2022-10-14T19:26:26.720Z,13.70
2022-10-14T19:28:59.602Z,13.60
2022-10-14T19:31:31.122Z,13.60
2022-10-14T19:34:01.983Z,13.60
2022-10-14T19:36:46.878Z,13.60
2022-10-14T19:39:22.825Z,13.60
2022-10-14T19:41:56.195Z,13.60
2022-10-14T19:44:24.406Z,13.60
2022-10-14T19:46:52.832Z,13.60
2022-10-14T19:49:22.762Z,13.60
2022-10-14T19:51:53.768Z,13.60
2022-10-14T19:54:32.418Z,13.60
2022-10-14T19:57:01.598Z,13.50
2022-10-14T19:59:30.689Z,13.50
2022-10-14T20:02:01.008Z,13.50
2022-10-14T20:04:29.869Z,13.50
2022-10-14T20:06:58.738Z,13.50
2022-10-14T20:09:26.804Z,13.50
2022-10-14T20:11:54.592Z,13.50
2022-10-14T20:14:25.869Z,13.50
2022-10-14T20:16:55.866Z,13.40
2022-10-14T20:22:03.768Z,13.40
2022-10-14T20:24:32.263Z,13.40
2022-10-14T20:27:00.110Z,13.40
2022-10-14T20:29:45.218Z,13.30
2022-10-14T20:32:13.016Z,13.30
2022-10-14T20:34:40.941Z,13.30
2022-10-14T20:37:11.545Z,13.30
2022-10-14T20:39:41.460Z,13.30
2022-10-14T20:42:11.667Z,13.30
2022-10-14T20:44:39.494Z,13.30
2022-10-14T20:47:16.830Z,13.30
2022-10-14T20:49:50.625Z,13.30
2022-10-14T20:52:20.442Z,13.30
2022-10-14T20:54:48.370Z,13.30
2022-10-14T20:57:16.294Z,13.30
2022-10-14T20:59:44.096Z,13.30
2022-10-14T21:02:17.410Z,13.20
2022-10-14T21:04:48.814Z,13.30
2022-10-14T21:07:21.515Z,13.20
2022-10-14T21:09:49.902Z,13.20
2022-10-14T21:12:17.754Z,13.30
2022-10-14T21:14:54.797Z,13.30
2022-10-14T21:17:23.957Z,13.30
2022-10-14T21:19:53.448Z,13.20
2022-10-14T21:22:27.426Z,13.20
2022-10-14T21:24:55.642Z,13.20
2022-10-14T21:27:23.733Z,13.30
2022-10-14T21:29:51.774Z,13.20
2022-10-14T21:32:19.774Z,13.30
2022-10-14T21:34:49.024Z,13.20
2022-10-14T21:37:18.053Z,13.20
2022-10-14T21:39:50.847Z,13.20
2022-10-14T21:42:18.734Z,13.20
2022-10-14T21:44:49.768Z,13.30
2022-10-14T21:47:17.612Z,13.30
2022-10-14T21:49:45.456Z,13.30
2022-10-14T21:52:14.995Z,13.20
2022-10-14T21:54:50.546Z,13.20
2022-10-14T21:57:18.422Z,13.20
2022-10-14T21:59:46.400Z,13.20
2022-10-14T22:02:15.260Z,13.20
2022-10-14T22:04:43.133Z,13.20
2022-10-14T22:07:18.076Z,13.20
2022-10-14T22:10:34.768Z,13.20
2022-10-14T22:13:03.998Z,13.20
2022-10-14T22:15:31.840Z,13.20
2022-10-14T22:18:00.004Z,13.20
2022-10-14T22:20:27.856Z,13.10
2022-10-14T22:22:55.837Z,13.10
2022-10-14T22:25:23.722Z,13.20
2022-10-14T22:27:51.585Z,13.10
2022-10-14T22:30:20.858Z,13.10
2022-10-14T22:32:48.756Z,13.10
2022-10-14T22:35:16.620Z,13.10
2022-10-14T22:37:44.483Z,13.10
2022-10-14T22:40:12.870Z,13.10
2022-10-14T22:42:42.321Z,13.10
2022-10-14T22:45:11.624Z,13.10
2022-10-14T22:47:40.910Z,13.10
2022-10-14T22:50:09.805Z,13.10
2022-10-14T22:52:38.335Z,13.00
2022-10-14T22:55:07.850Z,13.00
2022-10-14T22:57:35.985Z,13.00
2022-10-14T23:00:04.806Z,13.00
2022-10-14T23:02:32.665Z,13.00
2022-10-14T23:05:01.866Z,13.00
2022-10-14T23:07:29.945Z,13.00
2022-10-14T23:09:57.822Z,13.00
2022-10-14T23:12:26.021Z,13.00
2022-10-14T23:14:54.751Z,13.00
2022-10-14T23:17:22.631Z,13.00
2022-10-14T23:19:50.464Z,13.00
2022-10-14T23:22:19.628Z,13.00
2022-10-14T23:24:47.516Z,13.10
2022-10-14T23:27:15.346Z,13.10
2022-10-14T23:29:43.236Z,13.10
2022-10-14T23:32:11.207Z,13.10
2022-10-14T23:34:39.153Z,13.00
2022-10-14T23:37:06.971Z,13.00
2022-10-14T23:39:36.180Z,13.00
2022-10-14T23:42:04.053Z,13.00
2022-10-14T23:44:34.656Z,13.10
2022-10-14T23:47:02.514Z,13.00
2022-10-14T23:49:30.338Z,13.00
2022-10-14T23:52:00.547Z,13.00
2022-10-14T23:54:28.435Z,13.00
2022-10-14T23:56:57.883Z,13.00
2022-10-14T23:59:25.750Z,13.00
