createdAt,value
2023-02-27T00:02:29.733Z,99638.22
2023-02-27T00:05:34.791Z,99641.81
2023-02-27T00:08:41.173Z,99638.19
2023-02-27T00:11:45.644Z,99647.97
2023-02-27T00:14:51.486Z,99637.47
2023-02-27T00:17:57.943Z,99641.16
2023-02-27T00:21:02.638Z,99637.56
2023-02-27T00:24:09.293Z,99638.25
2023-02-27T00:27:15.032Z,99640.09
2023-02-27T00:30:20.665Z,99645.28
2023-02-27T00:33:25.138Z,99649.63
2023-02-27T00:36:28.921Z,99645.34
2023-02-27T00:39:38.714Z,99650.56
2023-02-27T00:42:42.750Z,99643.50
2023-02-27T00:45:46.786Z,99647.88
2023-02-27T00:48:50.378Z,99646.22
2023-02-27T00:51:54.222Z,99644.44
2023-02-27T00:54:59.762Z,99642.78
2023-02-27T00:58:03.388Z,99645.41
2023-02-27T01:01:08.935Z,99643.66
2023-02-27T01:04:13.482Z,99641.91
2023-02-27T01:07:17.111Z,99645.41
2023-02-27T01:10:22.899Z,99639.44
2023-02-27T01:13:26.495Z,99640.34
2023-02-27T01:16:31.014Z,99636.03
2023-02-27T01:19:35.951Z,99633.44
2023-02-27T01:22:42.882Z,99632.56
2023-02-27T01:25:52.049Z,99628.25
2023-02-27T01:28:56.486Z,99637.88
2023-02-27T01:32:00.084Z,99636.16
2023-02-27T01:35:04.774Z,99630.19
2023-02-27T01:38:08.515Z,99630.16
2023-02-27T01:41:13.788Z,99641.50
2023-02-27T01:44:17.347Z,99640.56
2023-02-27T01:47:21.218Z,99646.63
2023-02-27T01:50:25.948Z,99650.13
2023-02-27T01:53:33.946Z,99659.66
2023-02-27T01:56:39.686Z,99670.06
2023-02-27T01:59:44.582Z,99670.13
2023-02-27T02:02:56.431Z,99667.44
2023-02-27T02:06:04.332Z,99676.19
2023-02-27T02:09:10.919Z,99675.38
2023-02-27T02:12:19.155Z,99681.47
2023-02-27T02:15:33.133Z,99677.94
2023-02-27T02:18:48.484Z,99676.28
2023-02-27T02:22:34.140Z,99674.50
2023-02-27T02:26:08.994Z,99683.22
2023-02-27T02:29:49.258Z,99680.63
2023-02-27T02:33:26.100Z,99677.19
2023-02-27T02:37:06.188Z,99697.16
2023-02-27T02:40:22.370Z,99691.81
2023-02-27T02:43:31.779Z,99690.94
2023-02-27T02:46:46.628Z,99699.47
2023-02-27T02:49:58.479Z,99703.97
2023-02-27T02:53:09.537Z,99706.47
2023-02-27T02:56:23.286Z,99710.75
2023-02-27T02:59:34.510Z,99727.44
2023-02-27T03:02:43.882Z,99722.13
2023-02-27T03:05:56.030Z,99728.94
2023-02-27T03:09:05.941Z,99730.94
2023-02-27T03:12:15.479Z,99730.91
2023-02-27T03:15:23.616Z,99740.53
2023-02-27T03:18:33.713Z,99746.41
2023-02-27T03:21:47.653Z,99744.75
2023-02-27T03:24:55.260Z,99750.03
2023-02-27T03:28:04.061Z,99753.56
2023-02-27T03:31:14.945Z,99759.69
2023-02-27T03:34:24.112Z,99766.63
2023-02-27T03:37:40.757Z,99768.38
2023-02-27T03:40:54.091Z,99765.75
2023-02-27T03:44:13.933Z,99772.75
2023-02-27T03:47:17.770Z,99770.97
2023-02-27T03:50:23.545Z,99772.66
2023-02-27T03:53:33.506Z,99772.50
2023-02-27T03:56:42.026Z,99773.41
2023-02-27T03:59:47.137Z,99778.72
2023-02-27T04:02:55.424Z,99781.00
2023-02-27T04:06:21.682Z,99778.38
2023-02-27T04:09:46.327Z,99780.19
2023-02-27T04:13:15.346Z,99785.44
2023-02-27T04:16:46.048Z,99789.91
2023-02-27T04:20:17.297Z,99790.66
2023-02-27T04:23:30.314Z,99786.28
2023-02-27T04:26:43.916Z,99789.09
2023-02-27T04:29:57.816Z,99782.91
2023-02-27T04:33:10.301Z,99788.25
2023-02-27T04:36:19.950Z,99785.72
2023-02-27T04:39:28.225Z,99779.41
2023-02-27T04:42:35.343Z,99781.16
2023-02-27T04:45:41.614Z,99781.22
2023-02-27T04:48:55.509Z,99775.16
2023-02-27T04:52:06.153Z,99776.00
2023-02-27T04:55:15.324Z,99784.75
2023-02-27T04:58:25.003Z,99780.47
2023-02-27T05:01:35.617Z,99777.88
2023-02-27T05:04:44.749Z,99787.16
2023-02-27T05:07:55.966Z,99785.53
2023-02-27T05:11:05.841Z,99790.72
2023-02-27T05:14:20.360Z,99790.72
2023-02-27T05:17:31.311Z,99791.69
2023-02-27T05:20:50.451Z,99788.91
2023-02-27T05:24:07.936Z,99803.78
2023-02-27T05:27:28.848Z,99802.75
2023-02-27T05:30:38.298Z,99805.59
2023-02-27T05:33:51.791Z,99810.88
2023-02-27T05:37:03.429Z,99814.22
2023-02-27T05:40:12.651Z,99808.13
2023-02-27T05:43:22.712Z,99815.88
2023-02-27T05:46:30.578Z,99809.22
2023-02-27T05:49:40.842Z,99823.09
2023-02-27T05:52:53.340Z,99818.69
2023-02-27T05:56:03.730Z,99828.88
2023-02-27T05:59:15.355Z,99828.22
2023-02-27T06:02:20.218Z,99832.41
2023-02-27T06:05:27.799Z,99830.94
2023-02-27T06:08:33.429Z,99836.06
2023-02-27T06:11:36.953Z,99837.66
2023-02-27T06:14:40.596Z,99836.88
2023-02-27T06:17:44.999Z,99837.03
2023-02-27T06:20:50.187Z,99836.22
2023-02-27T06:23:56.092Z,99832.66
2023-02-27T06:27:00.582Z,99837.09
2023-02-27T06:30:04.289Z,99837.00
2023-02-27T06:33:08.000Z,99845.69
2023-02-27T06:36:11.843Z,99853.47
2023-02-27T06:39:17.271Z,99859.53
2023-02-27T06:42:21.061Z,99862.13
2023-02-27T06:45:25.915Z,99861.34
2023-02-27T06:48:30.479Z,99857.78
2023-02-27T06:51:34.294Z,99853.34
2023-02-27T06:54:39.352Z,99865.50
2023-02-27T06:57:43.329Z,99873.47
2023-02-27T07:00:48.614Z,99869.06
2023-02-27T07:03:54.308Z,99875.16
2023-02-27T07:07:35.977Z,99883.84
2023-02-27T07:10:26.592Z,99886.53
2023-02-27T07:13:30.742Z,99894.44
2023-02-27T07:16:36.941Z,99892.66
2023-02-27T07:19:41.399Z,99897.88
2023-02-27T07:22:46.892Z,99898.72
2023-02-27T07:25:54.670Z,99896.16
2023-02-27T07:29:03.424Z,99903.72
2023-02-27T07:32:08.109Z,99901.06
2023-02-27T07:35:14.460Z,99902.84
2023-02-27T07:38:19.248Z,99900.22
2023-02-27T07:41:30.379Z,99905.50
2023-02-27T07:44:36.923Z,99902.84
2023-02-27T07:47:42.193Z,99901.25
2023-02-27T07:50:48.540Z,99903.88
2023-02-27T07:53:52.274Z,99911.44
2023-02-27T07:57:00.530Z,99911.47
2023-02-27T08:00:06.563Z,99910.34
2023-02-27T08:03:16.397Z,99918.38
2023-02-27T08:06:25.958Z,99929.63
2023-02-27T08:10:10.971Z,99926.78
2023-02-27T08:13:59.140Z,99927.44
2023-02-27T08:16:53.750Z,99926.88
2023-02-27T08:19:58.244Z,99930.38
2023-02-27T08:23:02.590Z,99936.28
2023-02-27T08:26:07.160Z,99935.31
2023-02-27T08:29:16.943Z,99942.25
2023-02-27T08:32:23.987Z,99940.63
2023-02-27T08:35:28.459Z,99940.78
2023-02-27T08:38:35.795Z,99952.13
2023-02-27T08:41:39.586Z,99946.66
2023-02-27T08:44:44.687Z,99957.84
2023-02-27T08:47:50.146Z,99956.22
2023-02-27T08:50:54.625Z,99963.19
2023-02-27T08:54:02.091Z,99961.44
2023-02-27T08:57:06.659Z,99963.09
2023-02-27T09:00:15.542Z,99968.97
2023-02-27T09:03:21.536Z,99971.66
2023-02-27T09:06:26.319Z,99974.41
2023-02-27T09:09:32.202Z,99986.31
2023-02-27T09:12:37.414Z,99986.34
2023-02-27T09:15:43.356Z,99980.31
2023-02-27T09:18:47.318Z,99985.56
2023-02-27T09:21:54.566Z,99992.28
2023-02-27T09:24:58.735Z,99995.31
2023-02-27T09:28:07.188Z,99996.94
2023-02-27T09:31:17.833Z,99995.09
2023-02-27T09:34:27.354Z,100002.59
2023-02-27T09:38:00.008Z,100001.63
2023-02-27T09:41:06.477Z,100005.13
2023-02-27T09:44:36.475Z,100006.88
2023-02-27T09:47:54.399Z,100011.31
2023-02-27T09:51:00.651Z,100023.00
2023-02-27T09:54:07.267Z,100014.13
2023-02-27T09:57:18.372Z,100021.28
2023-02-27T10:00:39.539Z,100019.63
2023-02-27T10:04:11.124Z,100019.28
2023-02-27T10:07:21.192Z,100016.22
2023-02-27T10:10:33.346Z,100014.84
2023-02-27T10:13:57.139Z,100017.03
2023-02-27T10:17:04.823Z,100020.31
2023-02-27T10:20:18.328Z,100021.47
2023-02-27T10:23:35.471Z,100008.38
2023-02-27T10:26:42.972Z,100015.19
2023-02-27T10:29:47.575Z,100013.09
2023-02-27T10:32:55.674Z,100011.72
2023-02-27T10:36:02.826Z,100021.16
2023-02-27T10:39:09.120Z,100019.75
2023-02-27T10:42:15.257Z,100017.31
2023-02-27T10:45:18.927Z,100017.28
2023-02-27T10:48:23.858Z,100011.53
2023-02-27T10:51:31.531Z,100010.53
2023-02-27T10:54:35.733Z,100001.50
2023-02-27T10:57:43.871Z,99994.69
2023-02-27T11:00:54.918Z,99999.69
2023-02-27T11:03:58.768Z,99991.44
2023-02-27T11:07:10.282Z,99993.78
2023-02-27T11:10:20.518Z,99998.78
2023-02-27T11:13:26.248Z,99985.56
2023-02-27T11:16:29.869Z,99988.56
2023-02-27T11:19:35.844Z,99982.41
2023-02-27T11:22:42.285Z,99984.97
2023-02-27T11:25:47.557Z,99982.44
2023-02-27T11:29:08.596Z,99990.59
2023-02-27T11:32:15.205Z,99991.75
2023-02-27T11:35:25.847Z,99987.63
2023-02-27T11:38:31.680Z,99982.50
2023-02-27T11:41:36.456Z,99987.34
2023-02-27T11:44:51.494Z,99986.19
2023-02-27T11:48:01.439Z,99995.69
2023-02-27T11:51:33.415Z,99996.47
2023-02-27T11:54:42.339Z,99998.09
2023-02-27T11:57:50.460Z,100000.59
2023-02-27T12:00:57.318Z,99995.63
2023-02-27T12:04:06.467Z,99996.84
2023-02-27T12:07:17.713Z,100000.47
2023-02-27T12:10:26.188Z,99994.88
2023-02-27T12:13:33.113Z,99985.97
2023-02-27T12:16:42.479Z,99996.16
2023-02-27T12:19:54.712Z,99992.94
2023-02-27T12:22:58.256Z,99992.34
2023-02-27T12:26:08.251Z,99991.72
2023-02-27T12:29:20.814Z,99987.19
2023-02-27T12:32:28.115Z,99983.25
2023-02-27T12:35:34.027Z,99983.75
2023-02-27T12:38:38.444Z,99989.66
2023-02-27T12:42:12.320Z,99996.84
2023-02-27T12:45:27.940Z,99997.31
2023-02-27T12:48:46.664Z,99992.19
2023-02-27T12:52:00.737Z,100003.56
2023-02-27T12:55:11.283Z,100015.31
2023-02-27T12:58:36.601Z,100011.56
2023-02-27T13:01:49.732Z,100013.00
2023-02-27T13:05:09.160Z,100014.16
2023-02-27T13:08:38.331Z,100016.59
2023-02-27T13:11:53.644Z,100014.16
2023-02-27T13:15:04.181Z,100022.69
2023-02-27T13:18:28.499Z,100017.25
2023-02-27T13:21:39.881Z,100014.34
2023-02-27T13:24:48.256Z,100023.38
2023-02-27T13:27:55.790Z,100025.31
2023-02-27T13:31:11.183Z,100018.06
2023-02-27T13:34:21.678Z,100022.25
2023-02-27T13:37:25.337Z,100025.84
2023-02-27T13:40:35.409Z,100020.81
2023-02-27T13:43:51.499Z,100021.91
2023-02-27T13:47:38.957Z,100026.09
2023-02-27T13:50:53.600Z,100024.19
2023-02-27T13:54:16.580Z,100024.38
2023-02-27T13:57:24.409Z,100017.22
2023-02-27T14:00:30.396Z,100027.59
2023-02-27T14:03:36.395Z,100016.03
2023-02-27T14:06:46.678Z,100027.13
2023-02-27T14:10:01.668Z,100025.53
2023-02-27T14:13:05.824Z,100028.19
2023-02-27T14:16:11.355Z,100029.84
2023-02-27T14:19:50.664Z,100041.75
2023-02-27T14:23:20.700Z,100030.28
2023-02-27T14:26:26.592Z,100043.59
2023-02-27T14:29:35.404Z,100043.81
2023-02-27T14:32:40.355Z,100048.31
2023-02-27T14:35:51.563Z,100055.94
2023-02-27T14:38:58.411Z,100057.69
2023-02-27T14:42:17.837Z,100054.28
2023-02-27T14:45:24.521Z,100057.47
2023-02-27T14:48:30.017Z,100061.84
2023-02-27T14:51:39.098Z,100061.84
2023-02-27T14:54:45.349Z,100062.66
2023-02-27T14:58:02.488Z,100064.44
2023-02-27T15:01:10.003Z,100074.16
2023-02-27T15:04:19.006Z,100080.94
2023-02-27T15:07:26.962Z,100077.47
2023-02-27T15:10:36.193Z,100070.34
2023-02-27T15:13:44.337Z,100087.09
2023-02-27T15:16:47.996Z,100093.03
2023-02-27T15:19:54.817Z,100088.78
2023-02-27T15:23:02.912Z,100095.69
2023-02-27T15:26:08.024Z,100095.66
2023-02-27T15:29:22.438Z,100108.63
2023-02-27T15:32:30.119Z,100101.81
2023-02-27T15:35:39.404Z,100112.34
2023-02-27T15:38:45.321Z,100123.91
2023-02-27T15:41:52.842Z,100116.91
2023-02-27T15:44:59.758Z,100128.38
2023-02-27T15:48:04.517Z,100132.06
2023-02-27T15:51:11.417Z,100132.81
2023-02-27T15:54:16.647Z,100132.28
2023-02-27T15:57:21.744Z,100136.75
2023-02-27T16:00:26.779Z,100136.69
2023-02-27T16:03:34.324Z,100140.41
2023-02-27T16:06:42.151Z,100144.03
2023-02-27T16:09:51.926Z,100151.00
2023-02-27T16:12:56.355Z,100148.22
2023-02-27T16:16:02.086Z,100147.25
2023-02-27T16:19:17.645Z,100154.34
2023-02-27T16:22:22.996Z,100160.41
2023-02-27T16:25:28.873Z,100158.63
2023-02-27T16:28:34.522Z,100165.56
2023-02-27T16:31:40.808Z,100170.91
2023-02-27T16:34:46.623Z,100172.66
2023-02-27T16:37:51.877Z,100168.31
2023-02-27T16:40:56.910Z,100167.31
2023-02-27T16:44:00.558Z,100167.56
2023-02-27T16:47:04.220Z,100170.22
2023-02-27T16:50:15.068Z,100185.03
2023-02-27T16:53:20.407Z,100173.78
2023-02-27T16:56:37.603Z,100179.00
2023-02-27T16:59:44.178Z,100180.78
2023-02-27T17:02:48.374Z,100182.53
2023-02-27T17:05:54.135Z,100181.72
2023-02-27T17:08:58.400Z,100185.28
2023-02-27T17:12:03.538Z,100183.50
2023-02-27T17:15:08.161Z,100184.44
2023-02-27T17:18:11.727Z,100191.47
2023-02-27T17:21:17.384Z,100200.25
2023-02-27T17:24:22.090Z,100202.91
2023-02-27T17:27:26.972Z,100196.88
2023-02-27T17:30:31.458Z,100198.69
2023-02-27T17:33:35.425Z,100206.53
2023-02-27T17:36:39.805Z,100202.19
2023-02-27T17:39:43.543Z,100202.16
2023-02-27T17:42:50.099Z,100209.13
2023-02-27T17:45:53.721Z,100209.13
2023-02-27T17:49:00.847Z,100216.13
2023-02-27T17:52:07.202Z,100217.84
2023-02-27T17:55:12.237Z,100221.31
2023-02-27T17:58:19.076Z,100224.72
2023-02-27T18:01:26.345Z,100220.31
2023-02-27T18:04:30.036Z,100228.22
2023-02-27T18:07:35.773Z,100234.19
2023-02-27T18:10:40.433Z,100228.13
2023-02-27T18:13:48.164Z,100227.22
2023-02-27T18:16:52.461Z,100235.09
2023-02-27T18:19:58.096Z,100236.78
2023-02-27T18:23:01.682Z,100237.69
2023-02-27T18:26:06.044Z,100238.59
2023-02-27T18:29:14.141Z,100242.97
2023-02-27T18:32:18.394Z,100247.22
2023-02-27T18:35:24.336Z,100243.69
2023-02-27T18:38:29.880Z,100254.84
2023-02-27T18:41:35.747Z,100266.22
2023-02-27T18:44:41.486Z,100261.16
2023-02-27T18:47:45.100Z,100273.34
2023-02-27T18:50:51.526Z,100263.69
2023-02-27T18:53:55.722Z,100263.72
2023-02-27T18:57:00.838Z,100268.06
2023-02-27T19:00:07.588Z,100269.75
2023-02-27T19:03:12.032Z,100268.84
2023-02-27T19:06:17.018Z,100272.41
2023-02-27T19:09:22.101Z,100280.25
2023-02-27T19:12:25.882Z,100273.25
2023-02-27T19:15:30.875Z,100272.34
2023-02-27T19:18:35.378Z,100288.00
2023-02-27T19:21:39.680Z,100282.72
2023-02-27T19:24:44.572Z,100290.63
2023-02-27T19:27:48.110Z,100287.22
2023-02-27T19:30:54.048Z,100293.41
2023-02-27T19:33:57.728Z,100290.88
2023-02-27T19:37:02.323Z,100289.06
2023-02-27T19:40:08.751Z,100291.63
2023-02-27T19:43:15.372Z,100289.91
2023-02-27T19:46:23.934Z,100294.22
2023-02-27T19:49:27.639Z,100293.38
2023-02-27T19:52:32.094Z,100294.09
2023-02-27T19:55:37.856Z,100297.59
2023-02-27T19:58:42.493Z,100301.25
2023-02-27T20:01:48.740Z,100310.69
2023-02-27T20:04:55.365Z,100308.16
2023-02-27T20:07:59.187Z,100312.47
2023-02-27T20:11:05.750Z,100311.59
2023-02-27T20:14:12.642Z,100318.53
2023-02-27T20:17:19.035Z,100317.53
2023-02-27T20:20:23.837Z,100327.13
2023-02-27T20:23:29.269Z,100329.69
2023-02-27T20:26:36.740Z,100325.31
2023-02-27T20:29:41.711Z,100325.38
2023-02-27T20:32:47.372Z,100328.81
2023-02-27T20:35:52.149Z,100323.72
2023-02-27T20:38:57.119Z,100332.22
2023-02-27T20:42:22.415Z,100335.72
2023-02-27T20:45:28.336Z,100328.06
2023-02-27T20:48:34.823Z,100325.38
2023-02-27T20:51:43.015Z,100328.31
2023-02-27T20:54:47.800Z,100337.72
2023-02-27T20:57:52.118Z,100331.59
2023-02-27T21:01:16.194Z,100329.03
2023-02-27T21:04:24.047Z,100336.72
2023-02-27T21:07:29.022Z,100337.75
2023-02-27T21:10:34.596Z,100341.09
2023-02-27T21:13:38.567Z,100336.91
2023-02-27T21:16:42.215Z,100341.13
2023-02-27T21:19:50.304Z,100339.34
2023-02-27T21:23:03.607Z,100341.06
2023-02-27T21:26:10.613Z,100349.91
2023-02-27T21:29:17.695Z,100341.34
2023-02-27T21:32:21.843Z,100343.91
2023-02-27T21:35:28.683Z,100346.44
2023-02-27T21:38:32.673Z,100344.75
2023-02-27T21:41:36.303Z,100350.09
2023-02-27T21:44:40.033Z,100347.47
2023-02-27T21:47:44.435Z,100350.91
2023-02-27T21:50:50.895Z,100349.16
2023-02-27T21:53:57.544Z,100355.22
2023-02-27T21:57:03.282Z,100342.19
2023-02-27T22:00:09.939Z,100345.66
2023-02-27T22:03:14.583Z,100344.97
2023-02-27T22:06:21.182Z,100351.84
2023-02-27T22:09:24.772Z,100353.59
2023-02-27T22:12:29.230Z,100362.41
2023-02-27T22:15:32.785Z,100353.63
2023-02-27T22:18:36.904Z,100364.13
2023-02-27T22:21:42.041Z,100358.81
2023-02-27T22:24:45.788Z,100352.75
2023-02-27T22:27:49.705Z,100347.47
2023-02-27T22:30:56.345Z,100352.69
2023-02-27T22:34:02.279Z,100349.25
2023-02-27T22:37:07.491Z,100357.94
2023-02-27T22:40:12.241Z,100356.19
2023-02-27T22:43:18.022Z,100359.69
2023-02-27T22:46:26.472Z,100354.41
2023-02-27T22:49:30.126Z,100358.66
2023-02-27T22:52:37.587Z,100355.13
2023-02-27T22:55:41.379Z,100364.81
2023-02-27T22:58:47.998Z,100357.00
2023-02-27T23:01:54.103Z,100361.41
2023-02-27T23:04:57.769Z,100364.91
2023-02-27T23:08:02.833Z,100355.31
2023-02-27T23:11:07.494Z,100357.84
2023-02-27T23:14:11.566Z,100370.94
2023-02-27T23:17:15.082Z,100367.56
2023-02-27T23:20:19.169Z,100375.44
2023-02-27T23:23:24.095Z,100377.19
2023-02-27T23:26:28.632Z,100366.72
2023-02-27T23:29:32.314Z,100374.50
2023-02-27T23:32:43.590Z,100373.34
2023-02-27T23:35:47.346Z,100375.13
2023-02-27T23:38:52.515Z,100375.25
2023-02-27T23:41:56.043Z,100376.13
2023-02-27T23:44:59.935Z,100375.22
2023-02-27T23:48:04.066Z,100379.63
2023-02-27T23:51:08.657Z,100377.00
2023-02-27T23:54:13.560Z,100385.72
2023-02-27T23:57:17.108Z,100383.13
