createdAt,value
2023-12-20T00:02:08.454Z,67.00
2023-12-20T00:07:11.555Z,67.10
2023-12-20T00:12:14.640Z,67.10
2023-12-20T00:17:19.084Z,67.10
2023-12-20T00:22:22.154Z,67.10
2023-12-20T00:27:25.472Z,67.10
2023-12-20T00:32:30.070Z,67.10
2023-12-20T00:37:33.167Z,67.10
2023-12-20T00:42:36.986Z,67.10
2023-12-20T00:47:41.479Z,67.00
2023-12-20T00:52:44.581Z,67.00
2023-12-20T00:57:48.673Z,66.90
2023-12-20T01:02:53.386Z,66.90
2023-12-20T01:07:56.436Z,66.90
2023-12-20T01:12:59.637Z,66.80
2023-12-20T01:18:04.180Z,66.80
2023-12-20T01:23:07.295Z,66.90
2023-12-20T01:28:10.348Z,66.80
2023-12-20T01:33:14.911Z,66.80
2023-12-20T01:38:19.737Z,67.50
2023-12-20T01:43:24.501Z,66.80
2023-12-20T01:48:30.615Z,66.70
2023-12-20T01:53:34.416Z,66.80
2023-12-20T01:58:41.205Z,66.90
2023-12-20T02:03:45.865Z,66.80
2023-12-20T02:08:49.142Z,66.80
2023-12-20T02:13:52.183Z,66.90
2023-12-20T02:18:56.800Z,66.90
2023-12-20T02:24:01.321Z,66.80
2023-12-20T02:29:04.929Z,66.80
2023-12-20T02:34:08.085Z,66.70
2023-12-20T02:39:12.565Z,66.90
2023-12-20T02:44:15.668Z,67.00
2023-12-20T02:49:18.712Z,66.90
2023-12-20T02:54:23.322Z,66.90
2023-12-20T02:59:26.365Z,67.00
2023-12-20T03:04:29.449Z,67.10
2023-12-20T03:09:47.641Z,67.20
2023-12-20T03:14:56.857Z,67.20
2023-12-20T03:19:59.988Z,67.30
2023-12-20T03:25:04.622Z,67.30
2023-12-20T03:30:08.867Z,67.20
2023-12-20T03:35:12.370Z,67.20
2023-12-20T03:40:17.211Z,67.10
2023-12-20T03:45:20.251Z,67.20
2023-12-20T03:50:24.249Z,67.10
2023-12-20T03:55:28.664Z,66.90
2023-12-20T04:00:31.742Z,66.80
2023-12-20T04:05:34.874Z,66.60
2023-12-20T04:10:39.449Z,66.60
2023-12-20T04:15:42.606Z,66.70
2023-12-20T04:20:45.886Z,66.70
2023-12-20T04:25:50.309Z,66.80
2023-12-20T04:30:53.534Z,66.80
2023-12-20T04:35:56.724Z,66.90
2023-12-20T04:41:01.137Z,67.00
2023-12-20T04:46:04.441Z,66.80
2023-12-20T04:51:07.662Z,66.70
2023-12-20T04:56:12.929Z,66.40
2023-12-20T05:01:16.196Z,66.30
2023-12-20T05:06:19.177Z,66.20
2023-12-20T05:11:23.669Z,66.00
2023-12-20T05:16:26.760Z,66.10
2023-12-20T05:21:29.809Z,66.10
2023-12-20T05:26:34.309Z,65.80
2023-12-20T05:31:37.440Z,65.70
2023-12-20T05:36:40.513Z,65.70
2023-12-20T05:41:44.965Z,65.90
2023-12-20T05:46:47.955Z,65.80
2023-12-20T05:51:51.252Z,65.70
2023-12-20T05:56:55.674Z,65.70
2023-12-20T06:01:58.711Z,65.70
2023-12-20T06:07:02.745Z,65.70
2023-12-20T06:12:09.640Z,65.70
2023-12-20T06:17:12.604Z,65.70
2023-12-20T06:22:15.744Z,65.70
2023-12-20T06:27:20.202Z,65.80
2023-12-20T06:32:24.671Z,66.00
2023-12-20T06:37:27.745Z,65.90
2023-12-20T06:42:35.205Z,65.80
2023-12-20T06:47:45.457Z,65.80
2023-12-20T06:52:48.803Z,65.90
2023-12-20T06:57:53.164Z,66.00
2023-12-20T07:02:56.279Z,66.00
2023-12-20T07:07:59.464Z,66.00
2023-12-20T07:13:04.317Z,66.00
2023-12-20T07:18:08.594Z,66.00
2023-12-20T07:23:11.707Z,66.00
2023-12-20T07:28:16.207Z,66.10
2023-12-20T07:33:19.249Z,66.20
2023-12-20T07:38:22.300Z,66.20
2023-12-20T07:43:26.762Z,66.10
2023-12-20T07:48:30.066Z,66.20
2023-12-20T07:53:33.096Z,66.10
2023-12-20T07:58:45.924Z,66.20
2023-12-20T08:03:55.120Z,66.30
2023-12-20T08:09:02.262Z,66.20
2023-12-20T08:14:11.075Z,66.30
2023-12-20T08:19:15.064Z,66.10
2023-12-20T08:24:18.188Z,66.20
2023-12-20T08:29:22.990Z,66.30
2023-12-20T08:34:26.248Z,66.20
2023-12-20T08:39:31.172Z,66.20
2023-12-20T08:44:35.984Z,66.30
2023-12-20T08:49:40.227Z,66.40
2023-12-20T08:54:44.430Z,66.30
2023-12-20T08:59:50.490Z,66.30
2023-12-20T09:04:53.691Z,66.30
2023-12-20T09:09:56.721Z,66.30
2023-12-20T09:15:03.571Z,66.30
2023-12-20T09:20:08.863Z,66.40
2023-12-20T09:25:12.487Z,66.30
2023-12-20T09:30:26.104Z,66.20
2023-12-20T09:35:31.062Z,66.30
2023-12-20T09:40:35.598Z,66.20
2023-12-20T09:45:42.876Z,66.10
2023-12-20T09:50:51.072Z,66.20
2023-12-20T09:55:57.753Z,66.20
2023-12-20T10:01:03.582Z,66.20
2023-12-20T10:06:07.249Z,66.20
2023-12-20T10:11:10.900Z,66.00
2023-12-20T10:16:15.391Z,66.80
2023-12-20T10:21:19.896Z,66.00
2023-12-20T10:26:24.643Z,65.90
2023-12-20T10:31:34.065Z,65.90
2023-12-20T10:36:37.652Z,66.00
2023-12-20T10:41:42.537Z,65.90
2023-12-20T10:46:52.387Z,65.70
2023-12-20T10:51:58.405Z,65.80
2023-12-20T10:57:02.354Z,65.70
2023-12-20T11:02:07.803Z,65.40
2023-12-20T11:07:21.851Z,65.40
2023-12-20T11:12:34.215Z,65.20
2023-12-20T11:17:41.526Z,64.90
2023-12-20T11:22:55.335Z,65.00
2023-12-20T11:28:11.908Z,64.60
2023-12-20T11:33:17.196Z,64.60
2023-12-20T11:38:23.081Z,64.60
2023-12-20T11:43:33.906Z,64.70
2023-12-20T11:48:41.146Z,64.40
2023-12-20T11:53:44.419Z,65.20
2023-12-20T11:58:50.194Z,64.30
2023-12-20T12:04:06.196Z,64.40
2023-12-20T12:09:09.429Z,64.50
2023-12-20T12:14:12.749Z,64.40
2023-12-20T12:19:24.770Z,64.60
2023-12-20T12:24:27.888Z,64.60
2023-12-20T12:29:31.168Z,64.50
2023-12-20T12:34:36.321Z,64.50
2023-12-20T12:39:40.571Z,64.40
2023-12-20T12:44:43.656Z,64.40
2023-12-20T12:49:48.227Z,64.50
2023-12-20T12:54:51.342Z,64.50
2023-12-20T12:59:54.396Z,64.60
2023-12-20T13:04:58.926Z,64.50
2023-12-20T13:10:02.388Z,64.50
2023-12-20T13:15:06.250Z,64.40
2023-12-20T13:20:11.288Z,64.40
2023-12-20T13:25:14.609Z,64.30
2023-12-20T13:30:19.838Z,64.40
2023-12-20T13:35:24.497Z,64.40
2023-12-20T13:40:27.590Z,64.50
2023-12-20T13:45:30.579Z,64.40
2023-12-20T13:50:35.065Z,64.50
2023-12-20T13:55:38.204Z,64.70
2023-12-20T14:00:42.961Z,64.70
2023-12-20T14:05:47.554Z,64.70
2023-12-20T14:10:51.285Z,64.70
2023-12-20T14:15:55.592Z,64.80
2023-12-20T14:21:00.216Z,64.80
2023-12-20T14:26:03.616Z,64.60
2023-12-20T14:31:06.758Z,64.70
2023-12-20T14:36:11.514Z,64.70
2023-12-20T14:41:14.594Z,64.70
2023-12-20T14:46:17.739Z,64.70
2023-12-20T14:51:22.093Z,64.80
2023-12-20T14:56:27.104Z,64.60
2023-12-20T15:01:30.235Z,64.80
2023-12-20T15:06:35.049Z,64.60
2023-12-20T15:11:38.039Z,64.60
2023-12-20T15:16:41.117Z,64.60
2023-12-20T15:21:47.877Z,64.50
2023-12-20T15:26:51.442Z,64.20
2023-12-20T15:31:55.343Z,64.30
2023-12-20T15:37:00.112Z,64.20
2023-12-20T15:42:03.214Z,64.20
2023-12-20T15:47:06.285Z,64.10
2023-12-20T15:52:10.705Z,64.20
2023-12-20T15:57:16.481Z,64.30
2023-12-20T16:02:19.635Z,64.30
2023-12-20T16:07:24.389Z,64.40
2023-12-20T16:12:27.465Z,64.50
2023-12-20T16:17:30.504Z,64.60
2023-12-20T16:22:35.064Z,64.60
2023-12-20T16:27:38.240Z,64.60
2023-12-20T16:32:41.358Z,64.70
2023-12-20T16:37:46.028Z,64.80
2023-12-20T16:42:49.272Z,64.80
2023-12-20T16:47:52.661Z,64.80
2023-12-20T16:52:57.109Z,64.90
2023-12-20T16:58:00.655Z,65.10
2023-12-20T17:03:04.474Z,65.10
2023-12-20T17:08:09.444Z,65.30
2023-12-20T17:13:12.498Z,65.30
2023-12-20T17:18:15.998Z,65.40
2023-12-20T17:23:20.413Z,65.40
2023-12-20T17:28:23.479Z,65.50
2023-12-20T17:33:26.655Z,65.40
2023-12-20T17:38:31.245Z,65.30
2023-12-20T17:43:34.542Z,65.20
2023-12-20T17:48:37.652Z,65.20
2023-12-20T17:53:42.080Z,65.10
2023-12-20T17:58:45.389Z,65.10
2023-12-20T18:03:48.520Z,65.20
2023-12-20T18:08:52.985Z,65.20
2023-12-20T18:13:56.092Z,65.20
2023-12-20T18:18:59.372Z,65.20
2023-12-20T18:24:08.236Z,65.40
2023-12-20T18:29:14.714Z,65.40
2023-12-20T18:34:17.946Z,65.30
2023-12-20T18:39:22.442Z,65.40
2023-12-20T18:44:25.477Z,65.40
2023-12-20T18:49:28.864Z,65.50
2023-12-20T18:54:33.334Z,66.10
2023-12-20T18:59:36.324Z,65.50
2023-12-20T19:04:39.730Z,65.40
2023-12-20T19:09:44.280Z,65.50
2023-12-20T19:14:47.907Z,65.60
2023-12-20T19:19:51.169Z,65.60
2023-12-20T19:24:56.055Z,65.50
2023-12-20T19:30:00.847Z,65.60
2023-12-20T19:35:04.147Z,65.50
2023-12-20T19:40:10.365Z,65.50
2023-12-20T19:45:14.227Z,65.50
2023-12-20T19:50:17.606Z,65.60
2023-12-20T19:55:22.411Z,65.50
2023-12-20T20:00:25.456Z,65.60
2023-12-20T20:05:28.730Z,65.60
2023-12-20T20:10:33.243Z,65.70
2023-12-20T20:15:36.451Z,65.70
2023-12-20T20:20:39.629Z,65.80
2023-12-20T20:25:44.325Z,65.80
2023-12-20T20:30:47.592Z,65.80
2023-12-20T20:35:50.712Z,65.80
2023-12-20T20:40:56.144Z,65.70
2023-12-20T20:45:59.217Z,65.70
2023-12-20T20:51:03.452Z,65.80
2023-12-20T20:56:08.740Z,65.80
2023-12-20T21:01:11.901Z,65.70
2023-12-20T21:06:15.170Z,65.70
2023-12-20T21:11:22.154Z,65.60
2023-12-20T21:16:25.327Z,65.70
2023-12-20T21:21:28.414Z,65.50
2023-12-20T21:26:32.794Z,65.50
2023-12-20T21:31:35.889Z,65.30
2023-12-20T21:36:38.954Z,65.30
2023-12-20T21:41:43.358Z,65.30
2023-12-20T21:46:46.448Z,65.10
2023-12-20T21:51:49.536Z,65.00
2023-12-20T21:56:54.842Z,65.10
2023-12-20T22:01:58.227Z,65.00
2023-12-20T22:07:01.351Z,65.10
2023-12-20T22:12:06.655Z,65.10
2023-12-20T22:17:09.749Z,65.10
2023-12-20T22:22:12.794Z,65.10
2023-12-20T22:27:17.235Z,65.20
2023-12-20T22:32:20.283Z,65.20
2023-12-20T22:37:23.283Z,65.30
2023-12-20T22:42:27.780Z,65.40
2023-12-20T22:47:30.863Z,65.50
2023-12-20T22:52:34.186Z,65.60
2023-12-20T22:57:38.640Z,65.70
2023-12-20T23:02:41.641Z,65.70
2023-12-20T23:07:45.118Z,65.70
2023-12-20T23:12:50.574Z,65.70
2023-12-20T23:17:54.455Z,65.80
2023-12-20T23:22:57.669Z,65.80
2023-12-20T23:28:02.248Z,66.00
2023-12-20T23:33:06.514Z,66.10
2023-12-20T23:38:09.691Z,66.20
2023-12-20T23:43:14.216Z,66.40
2023-12-20T23:48:17.288Z,66.40
2023-12-20T23:53:20.468Z,66.50
2023-12-20T23:58:25.004Z,66.60
