createdAt,value
2023-04-28T00:00:55.102Z,101258.25
2023-04-28T00:03:22.908Z,101250.16
2023-04-28T00:05:54.215Z,101252.03
2023-04-28T00:08:23.573Z,101249.56
2023-04-28T00:10:51.286Z,101253.31
2023-04-28T00:13:19.050Z,101246.25
2023-04-28T00:15:46.735Z,101240.28
2023-04-28T00:18:14.589Z,101230.53
2023-04-28T00:20:42.432Z,101231.59
2023-04-28T00:23:11.595Z,101227.22
2023-04-28T00:25:40.134Z,101218.84
2023-04-28T00:28:07.860Z,101232.84
2023-04-28T00:30:35.631Z,101226.88
2023-04-28T00:33:03.366Z,101217.13
2023-04-28T00:35:31.163Z,101215.47
2023-04-28T00:37:58.841Z,101195.19
2023-04-28T00:40:35.077Z,101198.69
2023-04-28T00:43:02.804Z,101195.41
2023-04-28T00:45:30.751Z,101193.75
2023-04-28T00:47:59.856Z,101189.41
2023-04-28T00:50:27.892Z,101179.69
2023-04-28T00:52:56.015Z,101183.44
2023-04-28T00:55:25.888Z,101178.28
2023-04-28T00:57:57.327Z,101177.44
2023-04-28T01:00:25.061Z,101171.22
2023-04-28T01:02:53.683Z,101163.38
2023-04-28T01:05:21.952Z,101159.03
2023-04-28T01:07:49.648Z,101150.13
2023-04-28T01:10:17.401Z,101147.63
2023-04-28T01:12:45.112Z,101147.03
2023-04-28T01:15:18.789Z,101148.69
2023-04-28T01:17:47.111Z,101159.69
2023-04-28T01:20:15.090Z,101157.22
2023-04-28T01:22:42.865Z,101156.19
2023-04-28T01:25:11.979Z,101149.16
2023-04-28T01:27:39.662Z,101155.59
2023-04-28T01:30:08.882Z,101149.16
2023-04-28T01:32:36.610Z,101145.63
2023-04-28T01:35:04.550Z,101146.69
2023-04-28T01:37:32.275Z,101138.00
2023-04-28T01:40:00.026Z,101134.47
2023-04-28T01:42:29.138Z,101132.81
2023-04-28T01:44:56.852Z,101134.69
2023-04-28T01:47:24.738Z,101127.66
2023-04-28T01:49:52.545Z,101124.16
2023-04-28T01:52:22.711Z,101124.16
2023-04-28T01:54:50.431Z,101134.09
2023-04-28T01:57:19.217Z,101116.75
2023-04-28T01:59:49.799Z,101116.50
2023-04-28T02:02:17.562Z,101108.88
2023-04-28T02:04:45.320Z,101121.31
2023-04-28T02:07:13.109Z,101128.56
2023-04-28T02:09:40.889Z,101123.19
2023-04-28T02:12:09.302Z,101121.75
2023-04-28T02:14:36.982Z,101132.53
2023-04-28T02:17:06.283Z,101125.50
2023-04-28T02:19:33.949Z,101114.72
2023-04-28T02:22:01.627Z,101105.22
2023-04-28T02:24:29.293Z,101097.13
2023-04-28T02:26:57.292Z,101092.78
2023-04-28T02:29:25.290Z,101100.88
2023-04-28T02:31:53.403Z,101079.53
2023-04-28T02:34:22.551Z,101082.47
2023-04-28T02:36:50.207Z,101077.91
2023-04-28T02:39:18.050Z,101069.22
2023-04-28T02:41:45.735Z,101057.41
2023-04-28T02:44:13.555Z,101033.59
2023-04-28T02:46:41.340Z,101033.59
2023-04-28T02:49:09.085Z,101021.16
2023-04-28T02:51:38.118Z,101018.69
2023-04-28T02:54:05.869Z,101007.94
2023-04-28T02:56:33.723Z,101017.88
2023-04-28T02:59:01.408Z,101015.41
2023-04-28T03:01:29.185Z,101020.81
2023-04-28T03:03:57.242Z,101035.34
2023-04-28T03:06:25.089Z,101032.63
2023-04-28T03:08:54.230Z,101023.50
2023-04-28T03:11:21.966Z,101030.75
2023-04-28T03:13:49.636Z,101028.06
2023-04-28T03:16:17.371Z,101022.91
2023-04-28T03:18:45.090Z,101022.09
2023-04-28T03:21:12.788Z,101036.59
2023-04-28T03:23:40.478Z,101035.78
2023-04-28T03:26:09.573Z,101027.69
2023-04-28T03:28:37.333Z,101034.13
2023-04-28T03:31:05.136Z,101028.75
2023-04-28T03:33:32.810Z,101026.28
2023-04-28T03:36:00.481Z,101026.28
2023-04-28T03:38:28.199Z,101028.75
2023-04-28T03:40:55.983Z,101027.09
2023-04-28T03:43:25.049Z,101020.91
2023-04-28T03:45:52.833Z,101028.16
2023-04-28T03:48:20.564Z,101018.44
2023-04-28T03:50:48.268Z,101012.22
2023-04-28T03:53:16.302Z,101009.78
2023-04-28T03:55:44.009Z,101005.19
2023-04-28T03:58:11.919Z,100997.38
2023-04-28T04:00:41.037Z,100986.81
2023-04-28T04:03:08.784Z,100986.81
2023-04-28T04:05:36.659Z,100985.16
2023-04-28T04:08:04.560Z,100980.59
2023-04-28T04:10:32.288Z,100992.22
2023-04-28T04:13:00.053Z,100992.44
2023-04-28T04:15:27.790Z,100991.59
2023-04-28T04:17:56.961Z,101005.09
2023-04-28T04:20:24.780Z,101004.25
2023-04-28T04:22:52.531Z,100997.22
2023-04-28T04:25:22.092Z,100994.53
2023-04-28T04:27:51.082Z,100997.44
2023-04-28T04:30:18.845Z,100988.56
2023-04-28T04:32:46.656Z,100989.38
2023-04-28T04:35:15.933Z,100983.16
2023-04-28T04:37:43.916Z,100978.00
2023-04-28T04:40:12.422Z,100981.53
2023-04-28T04:42:40.158Z,100972.38
2023-04-28T04:45:09.251Z,100975.31
2023-04-28T04:47:37.098Z,100970.75
2023-04-28T04:50:05.159Z,100961.00
2023-04-28T04:52:34.197Z,100963.47
2023-04-28T04:55:01.907Z,100959.97
2023-04-28T04:57:29.634Z,100954.59
2023-04-28T04:59:57.553Z,100960.78
2023-04-28T05:02:25.390Z,100960.78
2023-04-28T05:04:54.614Z,100953.75
2023-04-28T05:07:27.636Z,100954.81
2023-04-28T05:09:56.956Z,100954.81
2023-04-28T05:12:24.793Z,100953.16
2023-04-28T05:14:52.480Z,100953.16
2023-04-28T05:17:20.188Z,100953.16
2023-04-28T05:19:47.889Z,100955.84
2023-04-28T05:22:15.635Z,100960.19
2023-04-28T05:24:43.355Z,100970.97
2023-04-28T05:27:12.466Z,100971.19
2023-04-28T05:29:40.177Z,100969.31
2023-04-28T05:32:07.981Z,100965.81
2023-04-28T05:34:35.722Z,100960.66
2023-04-28T05:37:03.404Z,100953.41
2023-04-28T05:39:31.170Z,100952.56
2023-04-28T05:41:59.547Z,100950.69
2023-04-28T05:44:28.738Z,100949.06
2023-04-28T05:46:56.536Z,100952.56
2023-04-28T05:49:24.373Z,100952.81
2023-04-28T05:51:52.089Z,100954.44
2023-04-28T05:54:19.851Z,100955.50
2023-04-28T05:56:47.686Z,100965.22
2023-04-28T05:59:15.900Z,100957.97
2023-04-28T06:01:45.220Z,100945.03
2023-04-28T06:04:13.184Z,100963.13
2023-04-28T06:06:41.453Z,100957.97
2023-04-28T06:09:09.407Z,100959.59
2023-04-28T06:11:37.077Z,100962.28
2023-04-28T06:14:04.817Z,100959.59
2023-04-28T06:16:32.706Z,100955.84
2023-04-28T06:19:01.922Z,100955.63
2023-04-28T06:21:29.646Z,100949.19
2023-04-28T06:23:57.379Z,100952.94
2023-04-28T06:26:25.584Z,100952.72
2023-04-28T06:28:53.328Z,100946.63
2023-04-28T06:31:21.078Z,100955.53
2023-04-28T06:33:48.811Z,100950.97
2023-04-28T06:36:18.210Z,100955.53
2023-04-28T06:38:46.271Z,100956.34
2023-04-28T06:41:14.115Z,100952.63
2023-04-28T06:43:41.799Z,100945.34
2023-04-28T06:46:10.858Z,100946.75
2023-04-28T06:48:38.706Z,100941.34
2023-04-28T06:51:06.639Z,100934.34
2023-04-28T06:53:35.767Z,100937.38
2023-04-28T06:56:03.782Z,100935.72
2023-04-28T06:58:31.579Z,100933.03
2023-04-28T07:00:59.299Z,100925.78
2023-04-28T07:03:28.703Z,100925.53
2023-04-28T07:05:56.703Z,100924.72
2023-04-28T07:08:24.448Z,100918.50
2023-04-28T07:10:53.524Z,100925.78
2023-04-28T07:13:21.287Z,100924.94
2023-04-28T07:15:49.025Z,100928.25
2023-04-28T07:18:16.823Z,100933.41
2023-04-28T07:20:44.560Z,100933.41
2023-04-28T07:23:12.247Z,100930.25
2023-04-28T07:25:40.834Z,100929.19
2023-04-28T07:28:10.195Z,100925.22
2023-04-28T07:30:37.946Z,100930.97
2023-04-28T07:33:05.754Z,100929.91
2023-04-28T07:35:33.584Z,100936.34
2023-04-28T07:38:01.407Z,100943.16
2023-04-28T07:40:29.208Z,100937.75
2023-04-28T07:42:56.901Z,100949.38
2023-04-28T07:45:26.181Z,100953.13
2023-04-28T07:47:53.904Z,100944.22
2023-04-28T07:50:21.927Z,100945.03
2023-04-28T07:52:49.685Z,100942.34
2023-04-28T07:55:17.487Z,100943.97
2023-04-28T07:57:45.284Z,100950.19
2023-04-28T08:00:14.035Z,100952.88
2023-04-28T08:02:43.284Z,100948.53
2023-04-28T08:05:11.382Z,100945.03
2023-04-28T08:07:39.289Z,100949.13
2023-04-28T08:10:09.015Z,100941.28
2023-04-28T08:12:36.791Z,100943.97
2023-04-28T08:15:05.009Z,100944.78
2023-04-28T08:17:32.749Z,100941.88
2023-04-28T08:20:01.845Z,100937.31
2023-04-28T08:22:29.669Z,100946.22
2023-04-28T08:24:57.421Z,100943.28
2023-04-28T08:27:25.831Z,100943.28
2023-04-28T08:29:53.850Z,100946.78
2023-04-28T08:32:21.567Z,100945.75
2023-04-28T08:34:49.288Z,100949.03
2023-04-28T08:37:18.483Z,100950.69
2023-04-28T08:39:46.439Z,100948.81
2023-04-28T08:42:14.749Z,100953.13
2023-04-28T08:44:42.548Z,100945.88
2023-04-28T08:47:13.811Z,100954.09
2023-04-28T08:49:42.285Z,100944.72
2023-04-28T08:52:12.889Z,100944.63
2023-04-28T08:54:42.152Z,100940.28
2023-04-28T08:57:10.472Z,100947.47
2023-04-28T08:59:41.928Z,100950.34
2023-04-28T09:02:10.292Z,100952.09
2023-04-28T09:04:38.418Z,100948.31
2023-04-28T09:07:12.282Z,100950.63
2023-04-28T09:09:40.891Z,100958.53
2023-04-28T09:12:10.106Z,100946.13
2023-04-28T09:14:39.012Z,100941.81
2023-04-28T09:17:12.044Z,100940.44
2023-04-28T09:19:42.880Z,100931.50
2023-04-28T09:22:18.142Z,100937.47
2023-04-28T09:24:55.237Z,100943.34
2023-04-28T09:27:28.399Z,100952.47
2023-04-28T09:29:56.465Z,100947.59
2023-04-28T09:32:25.911Z,100941.41
2023-04-28T09:34:56.958Z,100942.84
2023-04-28T09:37:27.468Z,100951.88
2023-04-28T09:39:56.114Z,100948.25
2023-04-28T09:42:36.403Z,100957.31
2023-04-28T09:45:05.953Z,100958.59
2023-04-28T09:47:35.858Z,100956.38
2023-04-28T09:50:06.705Z,100960.38
2023-04-28T09:52:35.400Z,100958.16
2023-04-28T09:55:04.679Z,100961.88
2023-04-28T09:57:35.074Z,100958.59
2023-04-28T10:00:06.201Z,100960.69
2023-04-28T10:05:09.599Z,100960.94
2023-04-28T10:07:39.176Z,100960.84
2023-04-28T10:10:08.659Z,100960.69
2023-04-28T10:12:39.086Z,100960.31
2023-04-28T10:15:08.871Z,100960.72
2023-04-28T10:17:38.271Z,100951.91
2023-04-28T10:20:08.598Z,100950.91
2023-04-28T10:22:53.489Z,100947.97
2023-04-28T10:25:29.841Z,100945.66
2023-04-28T10:28:00.589Z,100942.19
2023-04-28T10:30:30.173Z,100949.53
2023-04-28T10:33:27.350Z,100951.81
2023-04-28T10:35:55.560Z,100945.97
2023-04-28T10:38:23.368Z,100955.84
2023-04-28T10:40:52.053Z,100949.50
2023-04-28T10:43:42.357Z,100952.09
2023-04-28T10:46:11.694Z,100947.41
2023-04-28T10:48:58.211Z,100949.28
2023-04-28T10:51:29.839Z,100954.13
2023-04-28T10:54:25.921Z,100940.84
2023-04-28T10:57:19.447Z,100942.97
2023-04-28T10:59:49.035Z,100942.38
2023-04-28T11:02:41.712Z,100931.81
2023-04-28T11:05:21.654Z,100929.94
2023-04-28T11:08:29.879Z,100925.59
2023-04-28T11:11:14.017Z,100921.28
2023-04-28T11:13:42.443Z,100922.91
2023-04-28T11:16:11.956Z,100916.69
2023-04-28T11:18:53.473Z,100917.50
2023-04-28T11:21:24.044Z,100922.09
2023-04-28T11:23:52.396Z,100900.03
2023-04-28T11:26:21.148Z,100916.44
2023-04-28T11:28:50.576Z,100914.00
2023-04-28T11:31:21.761Z,100913.50
2023-04-28T11:34:01.692Z,100915.41
2023-04-28T11:36:33.002Z,100915.97
2023-04-28T11:39:01.173Z,100914.09
2023-04-28T11:41:28.878Z,100917.13
2023-04-28T11:43:56.544Z,100920.53
2023-04-28T11:46:26.746Z,100918.66
2023-04-28T11:49:05.580Z,100917.00
2023-04-28T11:51:36.221Z,100922.41
2023-04-28T11:54:04.375Z,100932.97
2023-04-28T11:56:32.750Z,100919.84
2023-04-28T11:59:05.463Z,100938.38
2023-04-28T12:01:37.403Z,100946.44
2023-04-28T12:04:05.548Z,100939.22
2023-04-28T12:06:33.565Z,100937.69
2023-04-28T12:09:04.548Z,100938.28
2023-04-28T12:11:32.337Z,100947.59
2023-04-28T12:14:10.058Z,100933.69
2023-04-28T12:16:44.820Z,100933.69
2023-04-28T12:19:15.210Z,100941.97
2023-04-28T12:21:43.565Z,100947.16
2023-04-28T12:24:21.662Z,100950.50
2023-04-28T12:26:50.304Z,100945.50
2023-04-28T12:29:38.274Z,100946.13
2023-04-28T12:32:08.921Z,100959.06
2023-04-28T12:34:38.163Z,100964.13
2023-04-28T12:37:06.511Z,100948.63
2023-04-28T12:39:36.405Z,100967.78
2023-04-28T12:42:06.290Z,100968.03
2023-04-28T12:44:35.798Z,100969.34
2023-04-28T12:47:05.230Z,100970.66
2023-04-28T12:49:35.068Z,100984.41
2023-04-28T12:52:03.270Z,100973.84
2023-04-28T12:54:31.115Z,100974.91
2023-04-28T12:56:58.910Z,100982.19
2023-04-28T12:59:26.806Z,100985.13
2023-04-28T13:01:55.476Z,100989.72
2023-04-28T13:04:23.631Z,100990.78
2023-04-28T13:06:54.437Z,101001.59
2023-04-28T13:09:22.140Z,101000.06
2023-04-28T13:11:49.920Z,101008.28
2023-04-28T13:14:18.001Z,101017.09
2023-04-28T13:16:46.029Z,101005.47
2023-04-28T13:19:15.701Z,101001.13
2023-04-28T13:21:43.421Z,100998.91
2023-04-28T13:24:12.766Z,101007.34
2023-04-28T13:26:40.774Z,101013.34
2023-04-28T13:29:09.292Z,101009.00
2023-04-28T13:31:37.054Z,101009.81
2023-04-28T13:34:06.172Z,101022.50
2023-04-28T13:36:34.158Z,101018.75
2023-04-28T13:39:02.676Z,101012.53
2023-04-28T13:41:31.883Z,101012.53
2023-04-28T13:43:59.594Z,100997.50
2023-04-28T13:46:28.587Z,101009.59
2023-04-28T13:48:56.362Z,101006.06
2023-04-28T13:51:24.088Z,101007.94
2023-04-28T13:53:51.802Z,101004.19
2023-04-28T13:56:19.543Z,101013.94
2023-04-28T13:58:48.630Z,101007.69
2023-04-28T14:01:16.734Z,101009.34
2023-04-28T14:03:44.853Z,101006.63
2023-04-28T14:06:13.853Z,101002.88
2023-04-28T14:08:41.563Z,101005.59
2023-04-28T14:11:09.442Z,101011.56
2023-04-28T14:13:37.190Z,101000.91
2023-04-28T14:16:07.175Z,101012.16
2023-04-28T14:18:34.892Z,101015.91
2023-04-28T14:21:04.009Z,101025.66
2023-04-28T14:23:31.675Z,101021.31
2023-04-28T14:25:59.523Z,101030.25
2023-04-28T14:28:27.351Z,101025.66
2023-04-28T14:30:55.644Z,101024.59
2023-04-28T14:33:24.912Z,101029.75
2023-04-28T14:35:52.644Z,101021.66
2023-04-28T14:38:20.429Z,101023.31
2023-04-28T14:40:48.138Z,101034.94
2023-04-28T14:43:16.109Z,101035.75
2023-04-28T14:45:44.737Z,101033.88
2023-04-28T14:48:13.383Z,101034.41
2023-04-28T14:50:44.532Z,101027.13
2023-04-28T14:53:12.237Z,101032.53
2023-04-28T14:55:39.943Z,101029.59
2023-04-28T14:58:07.617Z,101033.34
2023-04-28T15:00:36.464Z,101030.66
2023-04-28T15:03:04.533Z,101039.59
2023-04-28T15:05:32.416Z,101035.25
2023-04-28T15:08:01.532Z,101046.03
2023-04-28T15:10:36.747Z,101045.22
2023-04-28T15:13:04.616Z,101042.28
2023-04-28T15:15:32.358Z,101045.81
2023-04-28T15:18:00.895Z,101044.75
2023-04-28T15:20:30.524Z,101043.09
2023-04-28T15:22:58.781Z,101046.63
2023-04-28T15:25:27.949Z,101048.28
2023-04-28T15:27:55.941Z,101056.63
2023-04-28T15:30:23.799Z,101047.44
2023-04-28T15:32:51.603Z,101056.63
2023-04-28T15:35:19.519Z,101050.38
2023-04-28T15:37:49.008Z,101048.50
2023-04-28T15:40:19.189Z,101053.66
2023-04-28T15:42:51.564Z,101043.94
2023-04-28T15:45:20.618Z,101049.91
2023-04-28T15:47:50.473Z,101058.25
2023-04-28T15:50:19.723Z,101056.81
2023-04-28T15:52:49.887Z,101057.31
2023-04-28T15:55:19.606Z,101054.84
2023-04-28T15:57:49.277Z,101053.19
2023-04-28T16:00:17.450Z,101053.78
2023-04-28T16:02:46.286Z,101046.72
2023-04-28T16:05:14.829Z,101048.13
2023-04-28T16:07:42.633Z,101052.44
2023-04-28T16:10:13.582Z,101046.03
2023-04-28T16:12:41.948Z,101048.56
2023-04-28T16:15:13.527Z,101054.34
2023-04-28T16:17:41.754Z,101059.28
2023-04-28T16:20:11.326Z,101064.47
2023-04-28T16:22:40.881Z,101066.09
2023-04-28T16:25:09.410Z,101062.09
2023-04-28T16:27:37.702Z,101065.22
2023-04-28T16:30:07.347Z,101064.47
2023-04-28T16:32:38.355Z,101065.63
2023-04-28T16:35:11.206Z,101069.22
2023-04-28T16:37:40.975Z,101063.38
2023-04-28T16:40:10.101Z,101055.66
2023-04-28T16:42:37.934Z,101061.22
2023-04-28T16:45:06.288Z,101058.41
2023-04-28T16:47:34.318Z,101065.88
2023-04-28T16:50:03.773Z,101066.69
2023-04-28T16:52:34.095Z,101059.63
2023-04-28T16:55:01.813Z,101055.66
2023-04-28T16:57:30.420Z,101068.44
2023-04-28T16:59:58.157Z,101074.09
2023-04-28T17:02:26.217Z,101069.97
2023-04-28T17:04:54.330Z,101065.88
2023-04-28T17:07:25.525Z,101072.09
2023-04-28T17:09:53.790Z,101078.56
2023-04-28T17:12:23.304Z,101074.47
2023-04-28T17:14:52.828Z,101075.53
2023-04-28T17:17:20.552Z,101072.25
2023-04-28T17:19:48.424Z,101076.00
2023-04-28T17:22:18.360Z,101066.25
2023-04-28T17:24:47.636Z,101073.31
2023-04-28T17:27:16.277Z,101076.72
2023-04-28T17:29:44.253Z,101074.28
2023-04-28T17:32:12.108Z,101081.31
2023-04-28T17:34:39.927Z,101092.13
2023-04-28T17:37:07.824Z,101089.66
2023-04-28T17:39:35.553Z,101089.66
2023-04-28T17:42:05.194Z,101085.31
2023-04-28T17:44:32.968Z,101090.72
2023-04-28T17:47:01.161Z,101092.03
2023-04-28T17:49:29.038Z,101093.09
2023-04-28T17:51:56.772Z,101103.91
2023-04-28T17:54:24.508Z,101088.75
2023-04-28T17:56:53.200Z,101092.28
2023-04-28T17:59:22.339Z,101103.31
2023-04-28T18:01:50.063Z,101089.69
2023-04-28T18:04:17.832Z,101106.03
2023-04-28T18:06:45.977Z,101107.09
2023-04-28T18:09:14.311Z,101107.31
2023-04-28T18:11:42.864Z,101103.56
2023-04-28T18:14:10.586Z,101106.59
2023-04-28T18:16:39.776Z,101116.13
2023-04-28T18:19:08.299Z,101117.53
2023-04-28T18:21:37.081Z,101115.88
2023-04-28T18:24:04.964Z,101112.13
2023-04-28T18:26:32.674Z,101116.69
2023-04-28T18:29:00.450Z,101122.09
2023-04-28T18:31:28.245Z,101128.34
2023-04-28T18:33:57.549Z,101123.16
2023-04-28T18:36:26.023Z,101125.63
2023-04-28T18:38:53.769Z,101124.22
2023-04-28T18:41:21.645Z,101128.56
2023-04-28T18:43:49.376Z,101126.13
2023-04-28T18:46:17.323Z,101133.16
2023-04-28T18:48:45.049Z,101133.75
2023-04-28T18:51:14.131Z,101127.50
2023-04-28T18:53:41.853Z,101137.84
2023-04-28T18:56:09.577Z,101135.38
2023-04-28T18:58:37.694Z,101138.09
2023-04-28T19:01:05.466Z,101142.91
2023-04-28T19:03:33.415Z,101143.72
2023-04-28T19:06:01.297Z,101154.78
2023-04-28T19:08:30.409Z,101150.69
2023-04-28T19:10:58.844Z,101155.25
2023-04-28T19:13:26.768Z,101160.91
2023-04-28T19:15:56.335Z,101157.63
2023-04-28T19:18:24.076Z,101166.53
2023-04-28T19:20:58.797Z,101169.50
2023-04-28T19:23:26.526Z,101180.31
2023-04-28T19:25:57.598Z,101173.50
2023-04-28T19:28:26.325Z,101191.59
2023-04-28T19:30:54.382Z,101202.63
2023-04-28T19:33:23.889Z,101199.34
2023-04-28T19:35:54.416Z,101201.47
2023-04-28T19:38:23.214Z,101201.94
2023-04-28T19:40:52.107Z,101212.25
2023-04-28T19:43:21.545Z,101208.75
2023-04-28T19:45:49.317Z,101209.78
2023-04-28T19:48:18.520Z,101219.78
2023-04-28T19:50:46.617Z,101216.25
2023-04-28T19:53:14.797Z,101215.44
2023-04-28T19:55:42.553Z,101221.06
2023-04-28T19:58:10.792Z,101222.13
2023-04-28T20:00:39.896Z,101225.06
2023-04-28T20:03:08.404Z,101231.53
2023-04-28T20:05:38.639Z,101230.94
2023-04-28T20:08:06.572Z,101233.66
2023-04-28T20:10:34.376Z,101242.81
2023-04-28T20:13:02.575Z,101247.38
2023-04-28T20:15:30.590Z,101235.31
2023-04-28T20:17:59.741Z,101253.25
2023-04-28T20:20:28.060Z,101247.53
2023-04-28T20:22:55.766Z,101261.50
2023-04-28T20:25:23.561Z,101257.97
2023-04-28T20:27:51.398Z,101261.50
2023-04-28T20:30:19.141Z,101266.91
2023-04-28T20:32:46.939Z,101255.28
2023-04-28T20:35:16.033Z,101260.09
2023-04-28T20:37:43.807Z,101255.50
2023-04-28T20:40:12.146Z,101260.09
2023-04-28T20:42:40.612Z,101264.91
2023-04-28T20:45:09.027Z,101264.91
2023-04-28T20:47:36.854Z,101268.44
2023-04-28T20:50:06.507Z,101267.84
2023-04-28T20:52:35.626Z,101267.84
2023-04-28T20:55:04.344Z,101260.44
2023-04-28T20:57:32.045Z,101266.44
2023-04-28T20:59:59.781Z,101272.88
2023-04-28T21:02:27.602Z,101278.28
2023-04-28T21:04:55.531Z,101282.03
2023-04-28T21:07:23.243Z,101275.81
2023-04-28T21:09:52.649Z,101292.03
2023-04-28T21:12:20.510Z,101284.16
2023-04-28T21:14:48.247Z,101286.03
2023-04-28T21:17:15.973Z,101288.97
2023-04-28T21:19:43.817Z,101288.13
2023-04-28T21:22:11.668Z,101279.22
2023-04-28T21:24:39.405Z,101287.53
2023-04-28T21:27:08.744Z,101275.19
2023-04-28T21:29:36.444Z,101286.38
2023-04-28T21:32:04.204Z,101294.47
2023-04-28T21:34:32.500Z,101302.34
2023-04-28T21:37:01.179Z,101298.00
2023-04-28T21:39:28.977Z,101292.81
2023-04-28T21:41:56.729Z,101300.91
2023-04-28T21:44:25.847Z,101289.28
2023-04-28T21:46:53.507Z,101286.59
2023-04-28T21:49:21.267Z,101290.56
2023-04-28T21:51:48.970Z,101286.69
2023-04-28T21:54:17.023Z,101292.31
2023-04-28T21:56:44.740Z,101297.72
2023-04-28T21:59:12.480Z,101303.34
2023-04-28T22:01:41.958Z,101311.44
2023-04-28T22:04:09.959Z,101308.75
2023-04-28T22:06:37.896Z,101313.34
2023-04-28T22:09:07.071Z,101311.91
2023-04-28T22:11:34.996Z,101311.69
2023-04-28T22:14:02.830Z,101315.22
2023-04-28T22:16:30.569Z,101316.25
2023-04-28T22:18:59.661Z,101317.31
2023-04-28T22:21:28.401Z,101311.31
2023-04-28T22:23:56.072Z,101316.13
2023-04-28T22:26:25.861Z,101315.16
2023-04-28T22:28:54.245Z,101319.28
2023-04-28T22:31:22.316Z,101327.38
2023-04-28T22:33:50.142Z,101326.78
2023-04-28T22:36:19.739Z,101327.59
2023-04-28T22:38:47.458Z,101332.41
2023-04-28T22:41:15.239Z,101338.03
2023-04-28T22:43:43.000Z,101339.09
2023-04-28T22:46:10.791Z,101333.91
2023-04-28T22:48:38.529Z,101334.97
2023-04-28T22:51:07.099Z,101332.28
2023-04-28T22:53:36.405Z,101335.19
2023-04-28T22:56:04.136Z,101337.91
2023-04-28T22:58:31.835Z,101342.47
2023-04-28T23:01:01.525Z,101338.34
2023-04-28T23:03:29.345Z,101338.59
2023-04-28T23:05:57.180Z,101336.94
2023-04-28T23:08:24.926Z,101344.44
2023-04-28T23:10:56.068Z,101355.22
2023-04-28T23:13:23.841Z,101353.81
2023-04-28T23:15:51.656Z,101359.41
2023-04-28T23:18:19.390Z,101349.66
2023-04-28T23:20:48.674Z,101352.56
2023-04-28T23:23:16.571Z,101365.47
2023-04-28T23:25:44.537Z,101359.25
2023-04-28T23:28:13.658Z,101367.56
2023-04-28T23:30:41.352Z,101370.50
2023-04-28T23:33:09.072Z,101369.06
2023-04-28T23:35:36.825Z,101380.09
2023-04-28T23:38:04.747Z,101375.75
2023-04-28T23:40:32.528Z,101383.25
2023-04-28T23:43:00.278Z,101376.41
2023-04-28T23:45:29.391Z,101377.47
2023-04-28T23:47:57.264Z,101383.91
2023-04-28T23:50:25.061Z,101390.59
2023-04-28T23:52:52.761Z,101392.44
2023-04-28T23:55:20.825Z,101389.97
2023-04-28T23:57:48.569Z,101393.50
