createdAt,value
2023-03-15T00:14:17.887Z,98224.00
2023-03-15T00:16:44.378Z,98216.00
2023-03-15T00:19:11.037Z,98226.00
2023-03-15T00:21:37.542Z,98232.00
2023-03-15T00:24:04.091Z,98243.00
2023-03-15T00:26:30.557Z,98251.00
2023-03-15T00:28:57.118Z,98244.00
2023-03-15T00:31:25.252Z,98253.00
2023-03-15T00:33:54.599Z,98242.00
2023-03-15T00:36:24.200Z,98249.00
2023-03-15T00:38:53.540Z,98250.00
2023-03-15T00:41:21.673Z,98248.00
2023-03-15T00:43:48.951Z,98247.00
2023-03-15T00:46:16.857Z,98252.00
2023-03-15T00:48:43.561Z,98249.00
2023-03-15T00:51:13.234Z,98255.00
2023-03-15T00:53:42.341Z,98256.00
2023-03-15T00:56:11.904Z,98248.00
2023-03-15T00:58:39.064Z,98254.00
2023-03-15T01:01:11.299Z,98251.00
2023-03-15T01:03:38.374Z,98250.00
2023-03-15T01:06:10.349Z,98252.00
2023-03-15T01:08:36.903Z,98250.00
2023-03-15T01:11:05.382Z,98246.00
2023-03-15T01:13:32.116Z,98244.00
2023-03-15T01:15:58.758Z,98248.00
2023-03-15T01:18:25.521Z,98247.00
2023-03-15T01:20:51.971Z,98245.00
2023-03-15T01:23:19.386Z,98246.00
2023-03-15T01:25:47.189Z,98259.00
2023-03-15T01:28:13.711Z,98248.00
2023-03-15T01:30:41.080Z,98258.00
2023-03-15T01:33:07.598Z,98259.00
2023-03-15T01:35:34.090Z,98264.00
2023-03-15T01:38:00.754Z,98259.00
2023-03-15T01:40:27.463Z,98259.00
2023-03-15T01:43:18.952Z,98267.00
2023-03-15T01:46:07.148Z,98273.00
2023-03-15T01:48:46.076Z,98289.00
2023-03-15T01:51:39.345Z,98298.00
2023-03-15T01:54:10.308Z,98307.00
2023-03-15T01:56:39.815Z,98307.00
2023-03-15T01:59:10.225Z,98307.00
2023-03-15T02:01:38.137Z,98308.00
2023-03-15T02:04:09.505Z,98327.00
2023-03-15T02:06:39.350Z,98322.00
2023-03-15T02:09:09.617Z,98324.00
2023-03-15T02:11:39.506Z,98322.00
2023-03-15T02:14:06.666Z,98329.00
2023-03-15T02:16:35.736Z,98324.00
2023-03-15T02:19:10.390Z,98326.00
2023-03-15T02:21:51.576Z,98324.00
2023-03-15T02:24:21.634Z,98331.00
2023-03-15T02:26:55.835Z,98330.00
2023-03-15T02:29:25.704Z,98326.00
2023-03-15T02:31:53.394Z,98313.00
2023-03-15T02:34:19.882Z,98321.00
2023-03-15T02:36:47.763Z,98323.00
2023-03-15T02:39:17.272Z,98326.00
2023-03-15T02:41:49.344Z,98324.00
2023-03-15T02:44:31.718Z,98326.00
2023-03-15T02:47:04.945Z,98335.00
2023-03-15T02:49:35.052Z,98341.00
2023-03-15T02:52:01.541Z,98331.00
2023-03-15T02:54:28.095Z,98336.00
2023-03-15T02:56:54.553Z,98338.00
2023-03-15T02:59:21.146Z,98341.00
2023-03-15T03:01:47.859Z,98342.00
2023-03-15T03:04:14.393Z,98337.00
2023-03-15T03:06:43.756Z,98343.00
2023-03-15T03:09:12.313Z,98340.00
2023-03-15T03:11:39.719Z,98335.00
2023-03-15T03:14:06.250Z,98335.00
2023-03-15T03:16:32.850Z,98335.00
2023-03-15T03:18:59.527Z,98338.00
2023-03-15T03:21:28.849Z,98343.00
2023-03-15T03:23:55.356Z,98345.00
2023-03-15T03:26:22.232Z,98352.00
2023-03-15T03:28:49.621Z,98355.00
2023-03-15T03:31:22.167Z,98355.00
2023-03-15T03:33:50.654Z,98363.00
2023-03-15T03:36:17.557Z,98359.00
2023-03-15T03:38:46.057Z,98362.00
2023-03-15T03:41:14.449Z,98372.00
2023-03-15T03:43:41.484Z,98370.00
2023-03-15T03:46:08.550Z,98376.00
2023-03-15T03:48:39.007Z,98366.00
2023-03-15T03:51:06.632Z,98380.00
2023-03-15T03:53:33.226Z,98368.00
2023-03-15T03:56:04.008Z,98373.00
2023-03-15T03:58:30.525Z,98361.00
2023-03-15T04:01:05.802Z,98366.00
2023-03-15T04:03:34.258Z,98379.00
2023-03-15T04:06:15.860Z,98377.00
2023-03-15T04:08:45.170Z,98384.00
2023-03-15T04:11:17.498Z,98380.00
2023-03-15T04:13:48.009Z,98380.00
2023-03-15T04:16:14.598Z,98387.00
2023-03-15T04:18:59.992Z,98397.00
2023-03-15T04:21:31.958Z,98395.00
2023-03-15T04:24:09.029Z,98390.00
2023-03-15T04:26:57.890Z,98395.00
2023-03-15T04:29:50.613Z,98399.00
2023-03-15T04:32:31.823Z,98400.00
2023-03-15T04:35:17.851Z,98407.00
2023-03-15T04:38:00.539Z,98401.00
2023-03-15T04:40:45.596Z,98402.00
2023-03-15T04:43:34.770Z,98402.00
2023-03-15T04:46:19.626Z,98415.00
2023-03-15T04:49:09.613Z,98408.00
2023-03-15T04:51:54.460Z,98411.00
2023-03-15T04:54:30.036Z,98418.00
2023-03-15T04:57:09.773Z,98419.00
2023-03-15T04:59:49.653Z,98404.00
2023-03-15T05:02:32.285Z,98409.00
2023-03-15T05:05:09.404Z,98430.00
2023-03-15T05:07:46.927Z,98405.00
2023-03-15T05:10:31.425Z,98421.00
2023-03-15T05:13:18.849Z,98420.00
2023-03-15T05:16:10.017Z,98427.00
2023-03-15T05:18:45.254Z,98425.00
2023-03-15T05:21:50.202Z,98418.00
2023-03-15T05:24:31.771Z,98410.00
2023-03-15T05:27:11.978Z,98415.00
2023-03-15T05:29:41.035Z,98413.00
2023-03-15T05:32:26.810Z,98426.00
2023-03-15T05:35:13.025Z,98428.00
2023-03-15T05:37:45.026Z,98436.00
2023-03-15T05:40:34.843Z,98437.00
2023-03-15T05:43:15.908Z,98436.00
2023-03-15T05:46:17.721Z,98438.00
2023-03-15T05:49:01.904Z,98446.00
2023-03-15T05:51:33.370Z,98445.00
2023-03-15T05:54:15.932Z,98456.00
2023-03-15T05:57:03.751Z,98458.00
2023-03-15T05:59:35.735Z,98473.00
2023-03-15T06:02:45.432Z,98459.00
2023-03-15T06:05:37.914Z,98471.00
2023-03-15T06:08:08.130Z,98480.00
2023-03-15T06:10:39.415Z,98469.00
2023-03-15T06:13:08.414Z,98473.00
2023-03-15T06:15:35.100Z,98482.00
2023-03-15T06:18:01.916Z,98484.00
2023-03-15T06:20:29.230Z,98481.00
2023-03-15T06:22:59.946Z,98491.00
2023-03-15T06:25:34.061Z,98498.00
2023-03-15T06:28:01.135Z,98497.00
2023-03-15T06:30:28.417Z,98495.00
2023-03-15T06:32:58.172Z,98504.00
2023-03-15T06:35:24.674Z,98499.00
2023-03-15T06:37:53.067Z,98504.00
2023-03-15T06:40:19.761Z,98504.00
2023-03-15T06:42:47.066Z,98500.00
2023-03-15T06:45:16.457Z,98501.00
2023-03-15T06:47:44.491Z,98500.00
2023-03-15T06:50:12.511Z,98503.00
2023-03-15T06:52:39.166Z,98521.00
2023-03-15T06:55:06.369Z,98512.00
2023-03-15T06:57:33.277Z,98510.00
2023-03-15T06:59:59.699Z,98506.00
2023-03-15T07:02:26.795Z,98519.00
2023-03-15T07:04:53.588Z,98522.00
2023-03-15T07:07:20.178Z,98512.00
2023-03-15T07:09:46.639Z,98514.00
2023-03-15T07:12:13.296Z,98523.00
2023-03-15T07:14:39.857Z,98518.00
2023-03-15T07:17:06.390Z,98515.00
2023-03-15T07:19:32.822Z,98508.00
2023-03-15T07:21:59.228Z,98505.00
2023-03-15T07:24:27.205Z,98510.00
2023-03-15T07:26:56.428Z,98516.00
2023-03-15T07:29:26.265Z,98522.00
2023-03-15T07:31:52.828Z,98522.00
2023-03-15T07:34:19.363Z,98526.00
2023-03-15T07:36:45.854Z,98542.00
2023-03-15T07:39:12.284Z,98546.00
2023-03-15T07:41:38.821Z,98538.00
2023-03-15T07:44:13.662Z,98540.00
2023-03-15T07:46:40.573Z,98542.00
2023-03-15T07:49:07.070Z,98544.00
2023-03-15T07:51:33.585Z,98540.00
2023-03-15T07:54:00.247Z,98543.00
2023-03-15T07:56:26.657Z,98535.00
2023-03-15T07:58:53.133Z,98518.00
2023-03-15T08:01:19.690Z,98531.00
2023-03-15T08:03:46.188Z,98529.00
2023-03-15T08:06:12.629Z,98540.00
2023-03-15T08:08:39.205Z,98540.00
2023-03-15T08:11:06.397Z,98543.00
2023-03-15T08:13:33.804Z,98535.00
2023-03-15T08:16:00.338Z,98530.00
2023-03-15T08:18:28.924Z,98540.00
2023-03-15T08:20:55.813Z,98540.00
2023-03-15T08:23:22.511Z,98554.00
2023-03-15T08:25:50.036Z,98547.00
2023-03-15T08:28:16.944Z,98552.00
2023-03-15T08:30:43.477Z,98558.00
2023-03-15T08:33:10.238Z,98565.00
2023-03-15T08:35:36.801Z,98563.00
2023-03-15T08:38:03.464Z,98566.00
2023-03-15T08:40:30.482Z,98563.00
2023-03-15T08:42:57.284Z,98576.00
2023-03-15T08:45:25.226Z,98572.00
2023-03-15T08:47:59.165Z,98579.00
2023-03-15T08:50:26.750Z,98585.00
2023-03-15T08:52:53.284Z,98586.00
2023-03-15T08:55:20.658Z,98584.00
2023-03-15T08:57:47.119Z,98600.00
2023-03-15T09:00:20.438Z,98587.00
2023-03-15T09:02:52.032Z,98598.00
2023-03-15T09:05:19.800Z,98594.00
2023-03-15T09:07:46.700Z,98600.00
2023-03-15T09:10:15.774Z,98598.00
2023-03-15T09:12:48.156Z,98602.00
2023-03-15T09:15:15.033Z,98604.00
2023-03-15T09:17:41.754Z,98603.00
2023-03-15T09:20:14.676Z,98615.00
2023-03-15T09:22:42.963Z,98629.00
2023-03-15T09:25:10.001Z,98618.00
2023-03-15T09:27:36.900Z,98628.00
2023-03-15T09:30:04.202Z,98619.00
2023-03-15T09:32:36.092Z,98628.00
2023-03-15T09:35:04.813Z,98623.00
2023-03-15T09:37:31.766Z,98623.00
2023-03-15T09:39:58.243Z,98636.00
2023-03-15T09:42:53.154Z,98641.00
2023-03-15T09:45:27.195Z,98646.00
2023-03-15T09:48:08.861Z,98646.00
2023-03-15T09:50:43.244Z,98641.00
2023-03-15T09:53:19.103Z,98649.00
2023-03-15T09:55:48.674Z,98643.00
2023-03-15T09:58:21.312Z,98639.00
2023-03-15T10:00:51.232Z,98649.00
2023-03-15T10:03:48.450Z,98656.00
2023-03-15T10:06:36.376Z,98652.00
2023-03-15T10:09:11.829Z,98646.00
2023-03-15T10:12:00.746Z,98650.00
2023-03-15T10:14:51.885Z,98656.00
2023-03-15T10:17:33.122Z,98652.00
2023-03-15T10:20:06.170Z,98656.00
2023-03-15T10:23:10.355Z,98654.00
2023-03-15T10:25:38.767Z,98656.00
2023-03-15T10:28:08.205Z,98658.00
2023-03-15T10:30:37.769Z,98661.00
2023-03-15T10:33:32.080Z,98661.00
2023-03-15T10:36:10.555Z,98663.00
2023-03-15T10:38:38.760Z,98659.00
2023-03-15T10:41:07.801Z,98662.00
2023-03-15T10:43:41.437Z,98671.00
2023-03-15T10:46:11.632Z,98661.00
2023-03-15T10:48:59.218Z,98669.00
2023-03-15T10:51:31.561Z,98674.00
2023-03-15T10:54:13.345Z,98672.00
2023-03-15T10:56:47.383Z,98678.00
2023-03-15T10:59:34.557Z,98670.00
2023-03-15T11:02:21.000Z,98671.00
2023-03-15T11:04:51.117Z,98654.00
2023-03-15T11:07:18.427Z,98656.00
2023-03-15T11:09:59.571Z,98663.00
2023-03-15T11:12:28.417Z,98656.00
2023-03-15T11:15:02.923Z,98668.00
2023-03-15T11:17:33.534Z,98674.00
2023-03-15T11:20:13.433Z,98670.00
2023-03-15T11:22:40.222Z,98683.00
2023-03-15T11:25:17.228Z,98673.00
2023-03-15T11:27:46.813Z,98670.00
2023-03-15T11:30:15.923Z,98686.00
2023-03-15T11:32:44.304Z,98677.00
2023-03-15T11:35:19.206Z,98680.00
2023-03-15T11:37:58.569Z,98690.00
2023-03-15T11:40:45.186Z,98685.00
2023-03-15T11:43:43.125Z,98690.00
2023-03-15T11:46:20.470Z,98694.00
2023-03-15T11:48:52.486Z,98695.00
2023-03-15T11:51:19.290Z,98698.00
2023-03-15T11:53:57.866Z,98700.00
2023-03-15T11:56:45.295Z,98691.00
2023-03-15T11:59:15.656Z,98694.00
2023-03-15T12:01:50.685Z,98696.00
2023-03-15T12:04:32.304Z,98707.00
2023-03-15T12:07:03.324Z,98710.00
2023-03-15T12:09:32.566Z,98713.00
2023-03-15T12:12:24.115Z,98705.00
2023-03-15T12:15:15.885Z,98703.00
2023-03-15T12:17:56.042Z,98713.00
2023-03-15T12:20:38.451Z,98719.00
2023-03-15T12:23:22.540Z,98718.00
2023-03-15T12:26:05.186Z,98713.00
2023-03-15T12:28:37.612Z,98707.00
2023-03-15T12:31:07.930Z,98712.00
2023-03-15T12:33:46.023Z,98716.00
2023-03-15T12:36:29.347Z,98714.00
2023-03-15T12:39:20.768Z,98712.00
2023-03-15T12:41:51.647Z,98714.00
2023-03-15T12:44:38.506Z,98709.00
2023-03-15T12:47:10.412Z,98705.00
2023-03-15T12:49:42.900Z,98710.00
2023-03-15T12:52:13.509Z,98711.00
2023-03-15T12:55:05.629Z,98699.00
2023-03-15T12:57:44.038Z,98711.00
2023-03-15T13:00:27.247Z,98701.00
2023-03-15T13:03:07.813Z,98694.00
2023-03-15T13:05:54.512Z,98701.00
2023-03-15T13:08:37.666Z,98703.00
2023-03-15T13:11:30.767Z,98697.00
2023-03-15T13:14:05.787Z,98694.00
2023-03-15T13:16:50.842Z,98698.00
2023-03-15T13:19:27.034Z,98689.00
2023-03-15T13:22:05.525Z,98685.00
2023-03-15T13:24:59.769Z,98687.00
2023-03-15T13:27:35.758Z,98698.00
2023-03-15T13:30:38.999Z,98701.00
2023-03-15T13:33:25.696Z,98691.00
2023-03-15T13:36:04.779Z,98696.00
2023-03-15T13:38:41.836Z,98695.00
2023-03-15T13:41:44.086Z,98698.00
2023-03-15T13:44:23.670Z,98689.00
2023-03-15T13:46:51.672Z,98679.00
2023-03-15T13:49:19.840Z,98676.00
2023-03-15T13:51:49.147Z,98684.00
2023-03-15T13:54:29.453Z,98677.00
2023-03-15T13:57:13.524Z,98675.00
2023-03-15T14:00:00.713Z,98674.00
2023-03-15T14:02:48.294Z,98680.00
2023-03-15T14:05:18.717Z,98668.00
2023-03-15T14:07:49.913Z,98672.00
2023-03-15T14:10:16.582Z,98656.00
2023-03-15T14:12:43.925Z,98673.00
2023-03-15T14:15:17.558Z,98661.00
2023-03-15T14:18:06.120Z,98665.00
2023-03-15T14:20:42.716Z,98669.00
2023-03-15T14:23:15.438Z,98656.00
2023-03-15T14:25:42.938Z,98658.00
2023-03-15T14:28:15.789Z,98664.00
2023-03-15T14:30:50.623Z,98661.00
2023-03-15T14:33:28.957Z,98664.00
2023-03-15T14:36:00.863Z,98669.00
2023-03-15T14:38:33.683Z,98674.00
2023-03-15T14:41:33.195Z,98676.00
2023-03-15T14:44:01.411Z,98674.00
2023-03-15T14:46:28.260Z,98674.00
2023-03-15T14:48:54.852Z,98687.00
2023-03-15T14:51:23.477Z,98688.00
2023-03-15T14:53:54.426Z,98690.00
2023-03-15T14:56:20.951Z,98694.00
2023-03-15T14:58:47.727Z,98694.00
2023-03-15T15:01:18.130Z,98708.00
2023-03-15T15:03:52.889Z,98702.00
2023-03-15T15:06:19.593Z,98704.00
2023-03-15T15:08:47.972Z,98704.00
2023-03-15T15:11:15.234Z,98714.00
2023-03-15T15:13:41.951Z,98715.00
2023-03-15T15:16:08.879Z,98712.00
2023-03-15T15:18:37.116Z,98717.00
2023-03-15T15:21:11.945Z,98731.00
2023-03-15T15:23:54.804Z,98737.00
2023-03-15T15:26:28.620Z,98728.00
2023-03-15T15:28:56.479Z,98745.00
2023-03-15T15:31:24.867Z,98756.00
2023-03-15T15:33:52.453Z,98741.00
2023-03-15T15:36:38.148Z,98739.00
2023-03-15T15:39:13.581Z,98739.00
2023-03-15T15:41:40.229Z,98718.00
2023-03-15T15:44:19.100Z,98738.00
2023-03-15T15:46:45.766Z,98731.00
2023-03-15T15:49:12.788Z,98731.00
2023-03-15T15:51:48.897Z,98744.00
2023-03-15T15:54:26.879Z,98727.00
2023-03-15T15:56:58.374Z,98727.00
2023-03-15T15:59:25.658Z,98733.00
2023-03-15T16:02:00.669Z,98735.00
2023-03-15T16:04:28.722Z,98737.00
2023-03-15T16:07:01.631Z,98735.00
2023-03-15T16:09:30.300Z,98743.00
2023-03-15T16:11:57.357Z,98736.00
2023-03-15T16:14:23.835Z,98742.00
2023-03-15T16:16:50.751Z,98740.00
2023-03-15T16:19:17.232Z,98740.00
2023-03-15T16:21:47.770Z,98739.00
2023-03-15T16:24:27.848Z,98734.00
2023-03-15T16:27:01.452Z,98742.00
2023-03-15T16:29:39.990Z,98740.00
2023-03-15T16:32:16.882Z,98754.00
2023-03-15T16:34:48.498Z,98753.00
2023-03-15T16:37:19.802Z,98747.00
2023-03-15T16:39:48.405Z,98753.00
2023-03-15T16:42:16.990Z,98755.00
2023-03-15T16:44:43.852Z,98757.00
2023-03-15T16:47:11.056Z,98765.00
2023-03-15T16:49:37.680Z,98772.00
2023-03-15T16:52:06.248Z,98762.00
2023-03-15T16:54:41.006Z,98770.00
2023-03-15T16:57:16.328Z,98759.00
2023-03-15T16:59:42.868Z,98767.00
2023-03-15T17:02:22.152Z,98765.00
2023-03-15T17:04:48.811Z,98769.00
2023-03-15T17:07:17.087Z,98766.00
2023-03-15T17:09:46.716Z,98775.00
2023-03-15T17:12:24.754Z,98777.00
2023-03-15T17:14:52.637Z,98775.00
2023-03-15T17:17:25.749Z,98774.00
2023-03-15T17:19:55.076Z,98775.00
2023-03-15T17:22:21.730Z,98777.00
2023-03-15T17:24:49.316Z,98772.00
2023-03-15T17:27:26.030Z,98781.00
2023-03-15T17:29:52.846Z,98774.00
2023-03-15T17:32:19.690Z,98783.00
2023-03-15T17:34:47.422Z,98792.00
2023-03-15T17:37:18.545Z,98784.00
2023-03-15T17:39:45.363Z,98794.00
2023-03-15T17:42:15.607Z,98799.00
2023-03-15T17:44:42.672Z,98791.00
2023-03-15T17:47:13.304Z,98794.00
2023-03-15T17:49:39.903Z,98796.00
2023-03-15T17:52:12.898Z,98801.00
2023-03-15T17:54:39.735Z,98804.00
2023-03-15T17:57:06.864Z,98809.00
2023-03-15T17:59:33.353Z,98811.00
2023-03-15T18:01:59.913Z,98809.00
2023-03-15T18:04:26.509Z,98815.00
2023-03-15T18:06:53.933Z,98826.00
2023-03-15T18:09:22.108Z,98822.00
2023-03-15T18:11:48.715Z,98822.00
2023-03-15T18:14:16.169Z,98824.00
2023-03-15T18:16:43.479Z,98825.00
2023-03-15T18:19:10.282Z,98820.00
2023-03-15T18:21:36.907Z,98820.00
2023-03-15T18:24:03.633Z,98824.00
2023-03-15T18:26:30.114Z,98835.00
2023-03-15T18:28:56.549Z,98824.00
2023-03-15T18:31:25.419Z,98833.00
2023-03-15T18:33:54.249Z,98832.00
2023-03-15T18:36:21.041Z,98825.00
2023-03-15T18:38:48.215Z,98837.00
2023-03-15T18:41:21.264Z,98830.00
2023-03-15T18:43:51.534Z,98826.00
2023-03-15T18:46:20.255Z,98835.00
2023-03-15T18:48:47.390Z,98836.00
2023-03-15T18:51:15.120Z,98832.00
2023-03-15T18:53:43.181Z,98832.00
2023-03-15T18:56:19.213Z,98832.00
2023-03-15T18:58:47.468Z,98826.00
2023-03-15T19:01:15.042Z,98833.00
2023-03-15T19:03:42.105Z,98833.00
2023-03-15T19:06:11.715Z,98840.00
2023-03-15T19:08:38.705Z,98852.00
2023-03-15T19:11:06.015Z,98852.00
2023-03-15T19:13:32.892Z,98853.00
2023-03-15T19:15:59.523Z,98864.00
2023-03-15T19:18:26.006Z,98854.00
2023-03-15T19:20:53.046Z,98855.00
2023-03-15T19:23:20.735Z,98861.00
2023-03-15T19:25:48.528Z,98856.00
2023-03-15T19:28:15.783Z,98862.00
2023-03-15T19:30:42.838Z,98863.00
2023-03-15T19:33:09.952Z,98860.00
2023-03-15T19:35:36.596Z,98866.00
2023-03-15T19:38:04.024Z,98862.00
2023-03-15T19:40:30.696Z,98863.00
2023-03-15T19:42:57.319Z,98873.00
2023-03-15T19:45:23.922Z,98859.00
2023-03-15T19:47:50.602Z,98869.00
2023-03-15T19:50:17.111Z,98871.00
2023-03-15T19:52:46.636Z,98868.00
2023-03-15T19:55:18.146Z,98875.00
2023-03-15T19:57:44.918Z,98877.00
2023-03-15T20:00:15.935Z,98879.00
2023-03-15T20:02:44.194Z,98868.00
2023-03-15T20:05:13.337Z,98865.00
2023-03-15T20:07:39.939Z,98864.00
2023-03-15T20:10:08.448Z,98871.00
2023-03-15T20:12:35.809Z,98869.00
2023-03-15T20:15:02.669Z,98867.00
2023-03-15T20:17:29.296Z,98873.00
2023-03-15T20:19:55.845Z,98879.00
2023-03-15T20:22:22.510Z,98868.00
2023-03-15T20:24:50.024Z,98872.00
2023-03-15T20:27:16.979Z,98874.00
2023-03-15T20:29:43.493Z,98869.00
2023-03-15T20:32:10.644Z,98878.00
2023-03-15T20:34:40.229Z,98880.00
2023-03-15T20:37:06.806Z,98887.00
2023-03-15T20:39:34.124Z,98883.00
2023-03-15T20:42:00.666Z,98891.00
2023-03-15T20:44:27.136Z,98884.00
2023-03-15T20:46:56.750Z,98880.00
2023-03-15T20:49:23.583Z,98884.00
2023-03-15T20:51:50.376Z,98895.00
2023-03-15T20:54:16.988Z,98894.00
2023-03-15T20:56:43.654Z,98889.00
2023-03-15T20:59:10.158Z,98893.00
2023-03-15T21:01:36.801Z,98890.00
2023-03-15T21:04:03.499Z,98891.00
2023-03-15T21:06:30.168Z,98887.00
2023-03-15T21:08:56.840Z,98881.00
2023-03-15T21:11:23.413Z,98879.00
2023-03-15T21:13:49.937Z,98880.00
2023-03-15T21:16:16.624Z,98883.00
2023-03-15T21:18:44.934Z,98887.00
2023-03-15T21:21:11.517Z,98889.00
2023-03-15T21:23:38.071Z,98895.00
2023-03-15T21:26:07.816Z,98894.00
2023-03-15T21:28:34.442Z,98888.00
2023-03-15T21:31:01.170Z,98878.00
2023-03-15T21:33:30.246Z,98888.00
2023-03-15T21:35:58.962Z,98881.00
2023-03-15T21:38:26.705Z,98878.00
2023-03-15T21:40:58.276Z,98886.00
2023-03-15T21:43:26.157Z,98887.00
2023-03-15T21:45:52.901Z,98880.00
2023-03-15T21:48:19.577Z,98878.00
2023-03-15T21:50:46.128Z,98866.00
2023-03-15T21:53:12.790Z,98879.00
2023-03-15T21:55:39.238Z,98887.00
2023-03-15T21:58:05.833Z,98889.00
2023-03-15T22:00:32.553Z,98885.00
2023-03-15T22:02:59.148Z,98879.00
2023-03-15T22:05:25.669Z,98884.00
2023-03-15T22:07:52.221Z,98887.00
2023-03-15T22:10:19.784Z,98884.00
2023-03-15T22:12:46.323Z,98880.00
2023-03-15T22:15:14.911Z,98877.00
2023-03-15T22:17:41.496Z,98879.00
2023-03-15T22:20:18.334Z,98873.00
2023-03-15T22:22:45.728Z,98876.00
2023-03-15T22:25:12.896Z,98875.00
2023-03-15T22:27:41.652Z,98872.00
2023-03-15T22:30:09.503Z,98861.00
2023-03-15T22:32:35.973Z,98872.00
2023-03-15T22:35:02.512Z,98860.00
2023-03-15T22:37:29.033Z,98860.00
2023-03-15T22:39:55.511Z,98864.00
2023-03-15T22:42:21.971Z,98862.00
2023-03-15T22:44:48.440Z,98852.00
2023-03-15T22:47:14.898Z,98859.00
2023-03-15T22:49:41.470Z,98857.00
2023-03-15T22:52:08.370Z,98870.00
2023-03-15T22:54:35.054Z,98869.00
2023-03-15T22:57:01.538Z,98873.00
2023-03-15T22:59:29.032Z,98867.00
2023-03-15T23:01:56.894Z,98871.00
2023-03-15T23:04:23.976Z,98871.00
2023-03-15T23:06:51.636Z,98866.00
2023-03-15T23:09:18.074Z,98862.00
2023-03-15T23:11:44.631Z,98852.00
2023-03-15T23:14:11.090Z,98858.00
2023-03-15T23:16:37.548Z,98861.00
2023-03-15T23:19:04.241Z,98859.00
2023-03-15T23:21:30.903Z,98876.00
2023-03-15T23:23:57.349Z,98862.00
2023-03-15T23:26:25.497Z,98871.00
2023-03-15T23:28:52.946Z,98863.00
2023-03-15T23:31:20.151Z,98862.00
2023-03-15T23:33:49.895Z,98851.00
2023-03-15T23:36:16.371Z,98846.00
2023-03-15T23:38:42.834Z,98855.00
2023-03-15T23:41:09.369Z,98855.00
2023-03-15T23:43:35.848Z,98851.00
2023-03-15T23:46:04.794Z,98850.00
2023-03-15T23:48:35.123Z,98855.00
2023-03-15T23:51:05.700Z,98839.00
2023-03-15T23:53:32.415Z,98850.00
2023-03-15T23:55:59.067Z,98847.00
2023-03-15T23:58:25.685Z,98850.00
