createdAt,value
2019-06-10T00:02:15.331Z,97882.02
2019-06-10T00:04:50.810Z,97885.95
2019-06-10T00:07:26.086Z,97886.64
2019-06-10T00:10:02.451Z,97895.11
2019-06-10T00:12:36.941Z,97874.73
2019-06-10T00:15:11.632Z,97874.73
2019-06-10T00:17:53.365Z,97883.73
2019-06-10T00:20:22.293Z,97878.45
2019-06-10T00:22:57.426Z,97881.81
2019-06-10T00:25:31.967Z,97868.92
2019-06-10T00:28:07.390Z,97871.20
2019-06-10T00:30:42.130Z,97871.20
2019-06-10T00:33:16.661Z,97858.73
2019-06-10T00:35:51.939Z,97858.73
2019-06-10T00:38:25.066Z,97850.63
2019-06-10T00:41:01.936Z,97850.63
2019-06-10T00:43:35.327Z,97846.05
2019-06-10T00:46:13.156Z,97846.05
2019-06-10T00:48:45.947Z,97836.70
2019-06-10T00:51:21.015Z,97830.17
2019-06-10T00:53:55.714Z,97835.67
2019-06-10T00:56:30.815Z,97825.16
2019-06-10T00:59:05.853Z,97815.58
2019-06-10T01:01:41.598Z,97814.82
2019-06-10T01:04:16.644Z,97820.67
2019-06-10T01:06:51.437Z,97821.55
2019-06-10T01:09:25.731Z,97812.25
2019-06-10T01:12:01.164Z,97815.00
2019-06-10T01:14:35.732Z,97809.91
2019-06-10T01:17:12.220Z,97813.13
2019-06-10T01:19:46.574Z,97816.38
2019-06-10T01:22:21.362Z,97816.38
2019-06-10T01:24:55.927Z,97815.48
2019-06-10T01:27:31.502Z,97816.78
2019-06-10T01:30:16.679Z,97802.52
2019-06-10T01:32:43.054Z,97798.40
2019-06-10T01:35:17.666Z,97786.27
2019-06-10T01:37:52.277Z,97786.27
2019-06-10T01:40:26.681Z,97792.31
2019-06-10T01:43:01.212Z,97783.90
2019-06-10T01:45:35.903Z,97777.44
2019-06-10T01:48:12.099Z,97781.26
2019-06-10T01:50:46.307Z,97781.26
2019-06-10T01:53:22.212Z,97780.16
2019-06-10T01:55:56.679Z,97773.16
2019-06-10T01:58:31.591Z,97771.79
2019-06-10T02:01:15.602Z,97758.44
2019-06-10T02:03:48.942Z,97754.30
2019-06-10T02:06:25.782Z,97763.17
2019-06-10T02:09:09.593Z,97756.73
2019-06-10T02:11:44.781Z,97752.58
2019-06-10T02:14:19.321Z,97763.87
2019-06-10T02:16:54.135Z,97762.69
2019-06-10T02:19:30.921Z,97757.38
2019-06-10T02:22:04.924Z,97757.38
2019-06-10T02:24:41.532Z,97752.28
2019-06-10T02:27:16.294Z,97749.52
2019-06-10T02:29:51.853Z,97749.52
2019-06-10T02:32:33.100Z,97739.74
2019-06-10T02:35:13.215Z,97737.86
2019-06-10T02:37:39.685Z,97729.16
2019-06-10T02:40:16.612Z,97729.16
2019-06-10T02:42:53.802Z,97729.16
2019-06-10T02:45:36.293Z,97723.05
2019-06-10T02:48:04.104Z,97723.05
2019-06-10T02:51:05.993Z,97721.24
2019-06-10T02:53:43.430Z,97714.03
2019-06-10T02:56:17.772Z,97714.03
2019-06-10T02:58:53.588Z,97719.83
2019-06-10T03:01:32.653Z,97708.86
2019-06-10T03:04:04.773Z,97712.44
2019-06-10T03:06:40.417Z,97720.54
2019-06-10T03:09:16.607Z,97732.03
2019-06-10T03:11:53.531Z,97731.92
2019-06-10T03:14:28.271Z,97731.92
2019-06-10T03:17:04.625Z,97724.58
2019-06-10T03:19:47.863Z,97720.78
2019-06-10T03:22:13.653Z,97720.59
2019-06-10T03:24:47.937Z,97717.20
2019-06-10T03:27:23.534Z,97724.78
2019-06-10T03:29:59.071Z,97728.97
2019-06-10T03:32:40.668Z,97725.17
2019-06-10T03:35:12.943Z,97725.17
2019-06-10T03:37:46.137Z,97721.63
2019-06-10T03:40:23.514Z,97722.36
2019-06-10T03:42:57.101Z,97718.54
2019-06-10T03:45:32.391Z,97715.56
2019-06-10T03:48:07.273Z,97718.02
2019-06-10T03:50:43.131Z,97724.27
2019-06-10T03:53:19.062Z,97717.11
2019-06-10T03:55:53.638Z,97729.52
2019-06-10T03:58:29.203Z,97729.52
2019-06-10T04:01:03.745Z,97717.53
2019-06-10T04:03:36.677Z,97713.04
2019-06-10T04:06:12.967Z,97720.38
2019-06-10T04:08:45.663Z,97718.00
2019-06-10T04:11:19.966Z,97718.00
2019-06-10T04:13:54.666Z,97719.88
2019-06-10T04:16:28.942Z,97716.30
2019-06-10T04:19:03.317Z,97713.16
2019-06-10T04:21:37.983Z,97708.50
2019-06-10T04:24:12.800Z,97708.70
2019-06-10T04:26:47.691Z,97708.32
2019-06-10T04:29:23.039Z,97708.32
2019-06-10T04:31:56.785Z,97708.11
2019-06-10T04:34:33.230Z,97701.66
2019-06-10T04:37:07.128Z,97702.45
2019-06-10T04:39:42.769Z,97702.30
2019-06-10T04:42:18.354Z,97702.30
2019-06-10T04:44:52.956Z,97704.31
2019-06-10T04:47:28.332Z,97699.94
2019-06-10T04:50:03.409Z,97689.05
2019-06-10T04:52:37.937Z,97689.05
2019-06-10T04:55:12.794Z,97679.64
2019-06-10T04:57:47.350Z,97679.64
2019-06-10T05:00:24.083Z,97677.22
2019-06-10T05:02:58.716Z,97674.60
2019-06-10T05:05:32.777Z,97671.20
2019-06-10T05:08:05.871Z,97683.67
2019-06-10T05:10:42.300Z,97682.55
2019-06-10T05:13:15.103Z,97685.89
2019-06-10T05:15:49.329Z,97682.91
2019-06-10T05:18:25.601Z,97682.91
2019-06-10T05:21:02.502Z,97671.30
2019-06-10T05:23:36.275Z,97671.30
2019-06-10T05:26:13.037Z,97671.91
2019-06-10T05:28:46.878Z,97672.12
2019-06-10T05:31:20.240Z,97668.42
2019-06-10T05:33:54.312Z,97685.40
2019-06-10T05:36:30.153Z,97685.40
2019-06-10T05:39:05.750Z,97685.40
2019-06-10T05:41:39.054Z,97686.19
2019-06-10T05:44:13.617Z,97680.20
2019-06-10T05:46:48.122Z,97681.69
2019-06-10T05:49:24.727Z,97682.16
2019-06-10T05:51:58.947Z,97682.16
2019-06-10T05:54:35.283Z,97676.14
2019-06-10T05:57:09.266Z,97680.68
2019-06-10T05:59:43.729Z,97680.17
2019-06-10T06:02:17.950Z,97670.36
2019-06-10T06:04:53.076Z,97666.22
2019-06-10T06:07:27.656Z,97659.01
2019-06-10T06:10:02.498Z,97657.30
2019-06-10T06:12:37.748Z,97652.31
2019-06-10T06:15:12.936Z,97659.19
2019-06-10T06:17:47.322Z,97664.45
2019-06-10T06:20:23.506Z,97664.45
2019-06-10T06:22:57.949Z,97658.12
2019-06-10T06:25:39.018Z,97654.72
2019-06-10T06:28:08.338Z,97649.66
2019-06-10T06:30:42.734Z,97648.30
2019-06-10T06:33:17.132Z,97653.35
2019-06-10T06:35:52.457Z,97666.91
2019-06-10T06:38:27.111Z,97674.83
2019-06-10T06:41:03.184Z,97673.26
2019-06-10T06:43:41.945Z,97673.26
2019-06-10T06:46:13.952Z,97669.63
2019-06-10T06:48:49.286Z,97665.70
2019-06-10T06:51:35.723Z,97665.70
2019-06-10T06:53:59.942Z,97661.84
2019-06-10T06:56:37.055Z,97660.87
2019-06-10T06:59:13.170Z,97652.65
2019-06-10T07:01:48.293Z,97652.65
2019-06-10T07:04:23.568Z,97652.04
2019-06-10T07:06:58.940Z,97652.87
2019-06-10T07:09:37.340Z,97654.39
2019-06-10T07:12:13.053Z,97654.39
2019-06-10T07:14:49.699Z,97661.58
2019-06-10T07:17:24.365Z,97668.02
2019-06-10T07:19:58.801Z,97655.75
2019-06-10T07:22:33.544Z,97664.94
2019-06-10T07:25:08.692Z,97661.90
2019-06-10T07:27:46.509Z,97661.90
2019-06-10T07:30:19.281Z,97655.08
2019-06-10T07:32:53.905Z,97647.97
2019-06-10T07:35:28.317Z,97648.55
2019-06-10T07:38:03.488Z,97640.88
2019-06-10T07:40:57.557Z,97645.95
2019-06-10T07:43:38.283Z,97655.17
2019-06-10T07:46:35.122Z,97640.70
2019-06-10T07:49:26.019Z,97635.34
2019-06-10T07:52:12.028Z,97639.64
2019-06-10T07:54:36.279Z,97645.91
2019-06-10T07:57:12.921Z,97632.61
2019-06-10T07:59:47.765Z,97641.72
2019-06-10T08:02:23.138Z,97641.72
2019-06-10T08:04:56.945Z,97643.86
2019-06-10T08:07:33.514Z,97643.86
2019-06-10T08:10:10.315Z,97647.89
2019-06-10T08:12:47.969Z,97648.70
2019-06-10T08:15:23.002Z,97648.27
2019-06-10T08:17:58.124Z,97643.02
2019-06-10T08:20:48.258Z,97641.52
2019-06-10T08:23:24.113Z,97645.36
2019-06-10T08:25:59.279Z,97645.31
2019-06-10T08:28:35.495Z,97649.38
2019-06-10T08:31:12.318Z,97646.55
2019-06-10T08:33:48.979Z,97651.54
2019-06-10T08:36:24.408Z,97647.83
2019-06-10T08:38:59.125Z,97656.48
2019-06-10T08:41:33.698Z,97654.50
2019-06-10T08:44:06.855Z,97645.80
2019-06-10T08:46:43.656Z,97658.39
2019-06-10T08:49:17.343Z,97660.31
2019-06-10T08:51:53.399Z,97661.33
2019-06-10T08:54:28.283Z,97658.95
2019-06-10T08:57:04.546Z,97651.94
2019-06-10T08:59:40.019Z,97649.56
2019-06-10T09:02:15.290Z,97649.03
2019-06-10T09:04:52.957Z,97649.03
2019-06-10T09:07:27.294Z,97654.58
2019-06-10T09:10:02.954Z,97668.78
2019-06-10T09:12:38.449Z,97670.97
2019-06-10T09:15:15.116Z,97670.58
2019-06-10T09:17:55.236Z,97672.47
2019-06-10T09:20:28.386Z,97686.11
2019-06-10T09:23:17.856Z,97686.11
2019-06-10T09:25:37.669Z,97680.28
2019-06-10T09:28:12.818Z,97679.59
2019-06-10T09:30:52.952Z,97675.91
2019-06-10T09:33:23.647Z,97680.95
2019-06-10T09:35:56.851Z,97680.95
2019-06-10T09:38:33.432Z,97667.34
2019-06-10T09:41:07.894Z,97667.34
2019-06-10T09:43:45.398Z,97682.64
2019-06-10T09:46:18.035Z,97672.56
2019-06-10T09:48:55.743Z,97681.33
2019-06-10T09:51:28.939Z,97666.69
2019-06-10T09:54:06.635Z,97665.84
2019-06-10T09:56:40.496Z,97658.20
2019-06-10T09:59:16.704Z,97660.31
2019-06-10T10:01:57.595Z,97660.31
2019-06-10T10:04:25.868Z,97657.98
2019-06-10T10:07:02.666Z,97660.95
2019-06-10T10:09:37.149Z,97661.55
2019-06-10T10:12:12.306Z,97665.41
2019-06-10T10:14:49.650Z,97661.97
2019-06-10T10:17:23.963Z,97659.34
2019-06-10T10:19:59.302Z,97661.77
2019-06-10T10:22:34.214Z,97661.77
2019-06-10T10:25:09.320Z,97663.69
2019-06-10T10:27:47.299Z,97671.27
2019-06-10T10:30:27.757Z,97666.19
2019-06-10T10:33:02.879Z,97671.16
2019-06-10T10:35:38.278Z,97671.16
2019-06-10T10:38:14.311Z,97675.20
2019-06-10T10:40:50.635Z,97677.31
2019-06-10T10:43:33.289Z,97681.20
2019-06-10T10:46:05.680Z,97672.98
2019-06-10T10:48:37.350Z,97662.28
2019-06-10T10:51:13.132Z,97662.28
2019-06-10T10:53:57.300Z,97663.61
2019-06-10T10:56:24.339Z,97657.72
2019-06-10T10:58:58.852Z,97650.95
2019-06-10T11:01:33.301Z,97649.29
2019-06-10T11:04:08.284Z,97641.85
2019-06-10T11:06:44.414Z,97638.89
2019-06-10T11:09:23.279Z,97610.27
2019-06-10T11:12:03.361Z,97610.27
2019-06-10T11:14:37.335Z,97600.58
2019-06-10T11:17:11.877Z,97595.13
2019-06-10T11:19:47.290Z,97591.69
2019-06-10T11:22:23.247Z,97591.56
2019-06-10T11:24:58.236Z,97591.32
2019-06-10T11:27:33.258Z,97591.58
2019-06-10T11:30:08.874Z,97578.52
2019-06-10T11:32:43.409Z,97571.86
2019-06-10T11:35:18.223Z,97568.73
2019-06-10T11:37:54.959Z,97566.83
2019-06-10T11:40:28.941Z,97541.41
2019-06-10T11:45:58.928Z,97535.80
2019-06-10T11:48:27.661Z,97517.22
2019-06-10T11:51:04.590Z,97517.22
2019-06-10T11:53:38.265Z,97535.81
2019-06-10T11:56:13.192Z,97540.62
2019-06-10T11:58:47.953Z,97545.09
2019-06-10T12:01:23.004Z,97548.66
2019-06-10T12:04:00.071Z,97552.50
2019-06-10T12:06:34.049Z,97536.38
2019-06-10T12:09:24.042Z,97527.46
2019-06-10T12:12:02.398Z,97527.46
2019-06-10T12:14:37.945Z,97513.91
2019-06-10T12:17:24.617Z,97516.39
2019-06-10T12:19:49.780Z,97519.69
2019-06-10T12:22:24.269Z,97505.45
2019-06-10T12:25:25.059Z,97505.45
2019-06-10T12:27:34.919Z,97504.61
2019-06-10T12:30:09.935Z,97505.77
2019-06-10T12:32:44.302Z,97511.06
2019-06-10T12:35:22.835Z,97508.05
2019-06-10T12:37:59.527Z,97501.54
2019-06-10T12:40:32.322Z,97488.53
2019-06-10T12:43:07.505Z,97493.22
2019-06-10T12:45:43.064Z,97494.48
2019-06-10T12:48:16.946Z,97481.13
2019-06-10T12:50:53.847Z,97472.38
2019-06-10T12:53:28.130Z,97467.97
2019-06-10T12:56:07.949Z,97470.61
2019-06-10T12:58:39.378Z,97475.63
2019-06-10T13:01:14.075Z,97475.05
2019-06-10T13:03:48.752Z,97469.65
2019-06-10T13:06:24.345Z,97471.48
2019-06-10T13:08:59.686Z,97479.82
2019-06-10T13:11:36.872Z,97474.27
2019-06-10T13:14:13.036Z,97479.61
2019-06-10T13:16:49.106Z,97481.50
2019-06-10T13:19:24.278Z,97467.76
2019-06-10T13:21:59.293Z,97470.95
2019-06-10T13:24:34.120Z,97463.55
2019-06-10T13:27:08.933Z,97445.11
2019-06-10T13:29:43.958Z,97445.11
2019-06-10T13:32:19.264Z,97453.15
2019-06-10T13:34:53.692Z,97437.05
2019-06-10T13:37:27.621Z,97427.28
2019-06-10T13:40:05.541Z,97425.63
2019-06-10T13:42:36.969Z,97425.63
2019-06-10T13:45:11.936Z,97429.34
2019-06-10T13:47:46.365Z,97424.37
2019-06-10T13:50:22.086Z,97412.55
2019-06-10T13:52:58.688Z,97401.45
2019-06-10T13:55:32.960Z,97401.45
2019-06-10T14:00:53.773Z,97384.09
2019-06-10T14:03:28.740Z,97386.41
2019-06-10T14:06:21.015Z,97381.70
2019-06-10T14:08:43.184Z,97383.55
2019-06-10T14:11:19.174Z,97385.08
2019-06-10T14:13:54.104Z,97381.44
2019-06-10T14:16:29.275Z,97379.72
2019-06-10T14:19:07.230Z,97375.59
2019-06-10T14:21:42.362Z,97378.12
2019-06-10T14:24:16.710Z,97364.00
2019-06-10T14:26:53.148Z,97363.84
2019-06-10T14:29:27.691Z,97358.92
2019-06-10T14:32:03.543Z,97358.92
2019-06-10T14:34:37.305Z,97371.71
2019-06-10T14:37:12.815Z,97362.09
2019-06-10T14:39:48.328Z,97362.09
2019-06-10T14:42:24.280Z,97360.52
2019-06-10T14:44:59.281Z,97366.98
2019-06-10T14:47:34.100Z,97366.98
2019-06-10T14:50:13.223Z,97371.23
2019-06-10T14:52:46.472Z,97374.26
2019-06-10T14:55:23.239Z,97368.14
2019-06-10T14:57:58.274Z,97363.33
2019-06-10T15:00:33.458Z,97355.33
2019-06-10T15:03:09.978Z,97342.83
2019-06-10T15:05:44.606Z,97342.83
2019-06-10T15:08:17.800Z,97337.55
2019-06-10T15:10:52.769Z,97337.55
2019-06-10T15:13:26.747Z,97338.70
2019-06-10T15:16:04.048Z,97333.25
2019-06-10T15:18:35.756Z,97334.07
2019-06-10T15:21:08.829Z,97335.92
2019-06-10T15:23:43.292Z,97329.67
2019-06-10T15:26:18.281Z,97318.67
2019-06-10T15:28:52.945Z,97322.91
2019-06-10T15:31:27.280Z,97319.08
2019-06-10T15:34:02.879Z,97313.00
2019-06-10T15:36:37.710Z,97300.78
2019-06-10T15:39:16.434Z,97300.78
2019-06-10T15:41:48.604Z,97297.27
2019-06-10T15:44:37.271Z,97281.73
2019-06-10T15:46:59.283Z,97281.73
2019-06-10T15:49:33.952Z,97291.88
2019-06-10T15:52:08.660Z,97280.12
2019-06-10T15:54:43.129Z,97280.12
2019-06-10T15:57:30.751Z,97275.20
2019-06-10T15:59:54.279Z,97274.61
2019-06-10T16:02:28.975Z,97266.17
2019-06-10T16:05:03.956Z,97277.27
2019-06-10T16:07:39.415Z,97277.27
2019-06-10T16:10:18.886Z,97266.70
2019-06-10T16:12:52.748Z,97255.42
2019-06-10T16:15:27.790Z,97262.78
2019-06-10T16:18:02.956Z,97269.26
2019-06-10T16:20:37.683Z,97266.75
2019-06-10T16:23:12.167Z,97263.05
2019-06-10T16:25:47.282Z,97263.05
2019-06-10T16:28:23.413Z,97272.77
2019-06-10T16:30:58.289Z,97272.77
2019-06-10T16:33:33.947Z,97268.77
2019-06-10T16:36:09.257Z,97259.21
2019-06-10T16:38:44.274Z,97259.21
2019-06-10T16:41:19.477Z,97261.18
2019-06-10T16:43:54.285Z,97263.92
2019-06-10T16:46:29.298Z,97263.89
2019-06-10T16:49:03.952Z,97265.11
2019-06-10T16:51:38.492Z,97266.35
2019-06-10T16:54:13.283Z,97276.12
2019-06-10T16:56:47.946Z,97283.75
2019-06-10T16:59:24.152Z,97291.36
2019-06-10T17:02:02.128Z,97305.56
2019-06-10T17:04:36.318Z,97305.56
2019-06-10T17:07:12.623Z,97313.84
2019-06-10T17:09:47.765Z,97311.45
2019-06-10T17:13:36.301Z,97322.26
2019-06-10T17:16:12.728Z,97323.41
2019-06-10T17:18:47.300Z,97333.92
2019-06-10T17:25:23.515Z,97327.55
2019-06-10T17:27:56.320Z,97331.11
2019-06-10T17:30:30.947Z,97321.80
2019-06-10T17:33:05.382Z,97299.34
2019-06-10T17:35:39.895Z,97288.28
2019-06-10T17:38:14.332Z,97271.78
2019-06-10T17:40:48.952Z,97270.62
2019-06-10T17:43:23.416Z,97267.17
2019-06-10T17:45:57.957Z,97266.12
2019-06-10T17:48:33.628Z,97276.98
2019-06-10T17:51:08.280Z,97275.53
2019-06-10T17:53:42.856Z,97275.53
2019-06-10T17:56:17.341Z,97284.85
2019-06-10T17:58:57.748Z,97281.44
2019-06-10T18:01:29.090Z,97278.36
2019-06-10T18:04:03.746Z,97266.87
2019-06-10T18:06:36.703Z,97266.87
2019-06-10T18:09:12.228Z,97268.84
2019-06-10T18:11:48.820Z,97268.69
2019-06-10T18:17:02.168Z,97284.53
2019-06-10T18:19:37.464Z,97284.53
2019-06-10T18:22:12.587Z,97279.16
2019-06-10T18:24:47.252Z,97279.16
2019-06-10T18:27:22.255Z,97258.02
2019-06-10T18:29:56.736Z,97254.74
2019-06-10T18:32:32.391Z,97240.23
2019-06-10T18:35:06.421Z,97238.61
2019-06-10T18:37:42.248Z,97238.17
2019-06-10T18:40:17.330Z,97257.04
2019-06-10T18:44:52.361Z,97267.64
2019-06-10T18:47:27.740Z,97257.30
2019-06-10T18:50:02.376Z,97242.63
2019-06-10T18:52:36.859Z,97243.38
2019-06-10T18:55:12.242Z,97238.00
2019-06-10T18:57:46.873Z,97252.80
2019-06-10T19:00:22.955Z,97251.75
2019-06-10T19:03:12.167Z,97262.06
2019-06-10T19:05:36.276Z,97263.56
2019-06-10T19:08:11.672Z,97263.56
2019-06-10T19:10:46.285Z,97284.92
2019-06-10T19:13:22.424Z,97328.14
2019-06-10T19:15:59.281Z,97347.75
2019-06-10T19:18:35.996Z,97324.36
2019-06-10T19:21:12.892Z,97318.34
2019-06-10T19:23:46.948Z,97306.15
2019-06-10T19:26:22.141Z,97320.19
2019-06-10T19:28:57.456Z,97353.88
2019-06-10T19:31:36.235Z,97353.88
2019-06-10T19:34:07.036Z,97338.98
2019-06-10T19:36:41.853Z,97334.47
2019-06-10T19:39:16.354Z,97307.32
2019-06-10T19:41:53.006Z,97309.58
2019-06-10T19:44:27.336Z,97294.14
2019-06-10T19:47:02.796Z,97283.26
2019-06-10T19:49:38.544Z,97295.91
2019-06-10T19:52:13.101Z,97314.16
2019-06-10T19:54:47.638Z,97311.54
2019-06-10T19:57:22.874Z,97311.54
2019-06-10T20:00:08.395Z,97308.88
2019-06-10T20:02:33.005Z,97320.00
2019-06-10T20:05:12.448Z,97326.02
2019-06-10T20:07:50.105Z,97337.30
2019-06-10T20:10:23.256Z,97352.77
2019-06-10T20:12:57.797Z,97361.40
2019-06-10T20:15:32.816Z,97377.59
2019-06-10T20:18:07.655Z,97371.38
2019-06-10T20:20:45.836Z,97355.19
2019-06-10T20:23:18.507Z,97317.54
2019-06-10T20:25:52.958Z,97335.99
2019-06-10T20:28:27.286Z,97332.22
2019-06-10T20:31:04.892Z,97332.22
2019-06-10T20:33:42.905Z,97309.27
2019-06-10T20:36:22.523Z,97306.63
2019-06-10T20:38:53.473Z,97306.63
2019-06-10T20:41:28.111Z,97289.30
2019-06-10T20:44:02.909Z,97240.36
2019-06-10T20:46:38.391Z,97240.36
2019-06-10T20:49:13.515Z,97249.22
2019-06-10T20:52:01.114Z,97267.27
2019-06-10T20:54:23.289Z,97292.33
2019-06-10T20:56:57.705Z,97300.80
2019-06-10T20:59:33.263Z,97274.23
2019-06-10T21:02:07.893Z,97257.85
2019-06-10T21:04:44.048Z,97293.08
2019-06-10T21:07:20.164Z,97311.34
2019-06-10T21:09:56.286Z,97320.92
2019-06-10T21:12:32.673Z,97325.81
2019-06-10T21:15:07.293Z,97308.91
2019-06-10T21:17:43.335Z,97301.00
2019-06-10T21:20:17.918Z,97290.85
2019-06-10T21:22:53.592Z,97255.48
2019-06-10T21:25:28.104Z,97267.92
2019-06-10T21:28:03.467Z,97271.69
2019-06-10T21:30:42.052Z,97283.70
2019-06-10T21:33:13.240Z,97285.41
2019-06-10T21:35:49.055Z,97280.16
2019-06-10T21:38:25.284Z,97265.28
2019-06-10T21:41:00.292Z,97265.28
2019-06-10T21:43:36.361Z,97267.73
2019-06-10T21:46:13.153Z,97276.16
2019-06-10T21:48:49.018Z,97282.19
2019-06-10T21:51:24.804Z,97284.06
2019-06-10T21:54:02.806Z,97286.31
2019-06-10T21:56:36.335Z,97286.31
2019-06-10T21:59:12.651Z,97288.17
2019-06-10T22:01:46.414Z,97296.27
2019-06-10T22:04:22.956Z,97290.06
2019-06-10T22:06:57.300Z,97255.84
2019-06-10T22:09:32.277Z,97244.20
2019-06-10T22:12:07.084Z,97244.20
2019-06-10T22:14:42.288Z,97288.77
2019-06-10T22:17:17.273Z,97288.77
2019-06-10T22:19:53.606Z,97288.16
2019-06-10T22:22:29.268Z,97288.86
2019-06-10T22:25:03.781Z,97291.30
2019-06-10T22:27:38.271Z,97299.93
2019-06-10T22:30:13.261Z,97297.88
2019-06-10T22:32:47.747Z,97312.55
2019-06-10T22:35:23.076Z,97320.58
2019-06-10T22:37:57.689Z,97326.93
2019-06-10T22:40:32.842Z,97326.93
2019-06-10T22:43:07.809Z,97311.54
2019-06-10T22:45:42.535Z,97311.54
2019-06-10T22:48:17.072Z,97292.23
2019-06-10T22:50:51.627Z,97301.09
2019-06-10T22:53:26.111Z,97290.98
2019-06-10T22:56:02.805Z,97290.98
2019-06-10T22:58:37.281Z,97271.63
2019-06-10T23:01:13.425Z,97274.06
2019-06-10T23:03:48.284Z,97274.06
2019-06-10T23:06:23.948Z,97245.31
2019-06-10T23:08:59.436Z,97237.98
2019-06-10T23:11:34.669Z,97253.03
2019-06-10T23:14:09.379Z,97245.50
2019-06-10T23:16:44.131Z,97243.05
2019-06-10T23:19:18.943Z,97248.69
2019-06-10T23:21:54.174Z,97241.16
2019-06-10T23:24:32.005Z,97269.16
2019-06-10T23:27:06.283Z,97269.16
2019-06-10T23:29:42.738Z,97267.49
2019-06-10T23:32:16.276Z,97281.23
2019-06-10T23:34:54.045Z,97268.43
2019-06-10T23:37:26.896Z,97268.43
2019-06-10T23:40:04.033Z,97274.59
2019-06-10T23:42:37.763Z,97288.11
2019-06-10T23:45:12.901Z,97288.11
2019-06-10T23:47:47.080Z,97287.91
2019-06-10T23:50:22.546Z,97290.20
2019-06-10T23:53:00.975Z,97290.20
2019-06-10T23:55:32.255Z,97306.18
2019-06-10T23:58:06.734Z,97295.28
