createdAt,value
2018-08-20T00:01:24.348Z,0.00
2018-08-20T00:02:24.346Z,0.00
2018-08-20T00:04:17.277Z,0.00
2018-08-20T00:05:17.292Z,0.00
2018-08-20T00:07:10.243Z,0.00
2018-08-20T00:08:10.246Z,0.00
2018-08-20T00:10:03.191Z,0.00
2018-08-20T00:11:03.187Z,0.00
2018-08-20T00:12:56.111Z,0.00
2018-08-20T00:13:56.135Z,0.00
2018-08-20T00:15:49.085Z,0.00
2018-08-20T00:16:49.075Z,0.00
2018-08-20T00:18:42.011Z,0.00
2018-08-20T00:19:42.029Z,0.00
2018-08-20T00:21:34.979Z,0.00
2018-08-20T00:22:34.974Z,0.00
2018-08-20T00:24:27.913Z,0.00
2018-08-20T00:25:27.931Z,0.00
2018-08-20T00:27:20.879Z,0.00
2018-08-20T00:28:20.878Z,0.00
2018-08-20T00:30:13.830Z,0.00
2018-08-20T00:31:13.827Z,0.00
2018-08-20T00:33:06.751Z,0.00
2018-08-20T00:34:06.771Z,0.00
2018-08-20T00:35:59.732Z,0.00
2018-08-20T00:36:59.730Z,0.00
2018-08-20T00:38:52.665Z,0.00
2018-08-20T00:39:52.674Z,0.00
2018-08-20T00:41:45.629Z,0.00
2018-08-20T00:42:45.631Z,0.00
2018-08-20T00:44:38.555Z,0.00
2018-08-20T00:45:38.574Z,0.00
2018-08-20T00:47:31.518Z,0.00
2018-08-20T00:48:31.516Z,0.00
2018-08-20T00:50:24.470Z,0.00
2018-08-20T00:51:24.468Z,0.00
2018-08-20T00:53:17.400Z,0.00
2018-08-20T00:54:17.413Z,0.00
2018-08-20T00:56:10.374Z,0.00
2018-08-20T00:57:10.362Z,0.00
2018-08-20T00:59:03.298Z,0.00
2018-08-20T01:00:03.315Z,0.00
2018-08-20T01:01:56.266Z,0.00
2018-08-20T01:02:56.261Z,0.00
2018-08-20T01:04:49.195Z,0.00
2018-08-20T01:05:49.213Z,0.00
2018-08-20T01:07:42.158Z,0.00
2018-08-20T01:08:42.160Z,0.00
2018-08-20T01:10:35.112Z,0.00
2018-08-20T01:11:35.113Z,0.00
2018-08-20T01:13:28.440Z,0.00
2018-08-20T01:14:28.267Z,0.00
2018-08-20T01:16:21.007Z,0.00
2018-08-20T01:17:20.998Z,0.00
2018-08-20T01:19:13.930Z,0.00
2018-08-20T01:20:13.946Z,0.00
2018-08-20T01:22:06.895Z,0.00
2018-08-20T01:23:06.890Z,0.00
2018-08-20T01:24:59.817Z,0.00
2018-08-20T01:25:59.840Z,0.00
2018-08-20T01:27:52.787Z,0.00
2018-08-20T01:28:52.777Z,0.00
2018-08-20T01:30:45.733Z,0.00
2018-08-20T01:31:45.730Z,0.00
2018-08-20T01:33:38.656Z,0.00
2018-08-20T01:34:38.674Z,0.00
2018-08-20T01:36:31.627Z,0.00
2018-08-20T01:37:31.636Z,0.00
2018-08-20T01:39:24.558Z,0.00
2018-08-20T01:40:24.574Z,0.00
2018-08-20T01:42:17.536Z,0.00
2018-08-20T01:43:17.529Z,0.00
2018-08-20T01:45:10.476Z,0.00
2018-08-20T01:46:10.484Z,0.00
2018-08-20T01:48:03.434Z,0.00
2018-08-20T01:49:03.424Z,0.00
2018-08-20T01:50:56.377Z,0.00
2018-08-20T01:51:56.372Z,0.00
2018-08-20T01:53:49.300Z,0.00
2018-08-20T01:54:49.317Z,0.00
2018-08-20T02:24:27.338Z,0.00
2018-08-20T02:25:27.320Z,0.00
2018-08-20T02:27:20.256Z,0.00
2018-08-20T02:28:20.251Z,0.00
2018-08-20T02:30:13.172Z,0.00
2018-08-20T02:31:13.182Z,0.00
2018-08-20T02:33:06.135Z,0.00
2018-08-20T02:34:06.130Z,0.00
2018-08-20T02:35:59.074Z,0.00
2018-08-20T02:36:59.068Z,0.00
2018-08-20T02:38:52.000Z,0.00
2018-08-20T02:39:52.017Z,0.00
2018-08-20T02:41:44.968Z,0.00
2018-08-20T02:42:44.955Z,0.00
2018-08-20T02:44:37.876Z,0.00
2018-08-20T02:45:37.895Z,0.00
2018-08-20T02:47:30.843Z,0.00
2018-08-20T02:48:30.839Z,0.00
2018-08-20T02:50:23.760Z,0.00
2018-08-20T02:51:23.773Z,0.00
2018-08-20T02:53:16.721Z,0.00
2018-08-20T02:54:16.720Z,0.00
2018-08-20T02:56:09.667Z,0.00
2018-08-20T02:57:09.658Z,0.00
2018-08-20T02:59:02.591Z,0.00
2018-08-20T03:00:02.605Z,0.00
2018-08-20T03:01:55.553Z,0.00
2018-08-20T03:02:55.547Z,0.00
2018-08-20T03:04:48.481Z,0.00
2018-08-20T03:05:48.488Z,0.00
2018-08-20T03:07:41.440Z,0.00
2018-08-20T03:08:41.438Z,0.00
2018-08-20T03:10:34.373Z,0.00
2018-08-20T03:11:34.386Z,0.00
2018-08-20T03:13:27.333Z,0.00
2018-08-20T03:14:27.351Z,0.00
2018-08-20T03:16:20.315Z,0.00
2018-08-20T03:17:20.297Z,0.00
2018-08-20T03:19:13.204Z,0.00
2018-08-20T03:20:13.227Z,0.00
2018-08-20T03:22:06.171Z,0.00
2018-08-20T03:23:06.163Z,0.00
2018-08-20T03:24:59.094Z,0.00
2018-08-20T03:25:59.110Z,0.00
2018-08-20T03:27:52.057Z,0.00
2018-08-20T03:28:52.055Z,0.00
2018-08-20T03:30:44.991Z,0.00
2018-08-20T03:31:45.009Z,0.00
2018-08-20T03:33:37.964Z,0.00
2018-08-20T03:34:37.956Z,0.00
2018-08-20T03:36:30.903Z,0.00
2018-08-20T03:37:30.911Z,0.00
2018-08-20T03:39:23.832Z,0.00
2018-08-20T03:40:23.845Z,0.00
2018-08-20T03:42:16.799Z,0.00
2018-08-20T03:43:16.796Z,0.00
2018-08-20T03:45:09.727Z,0.00
2018-08-20T03:46:09.759Z,0.00
2018-08-20T03:48:02.691Z,0.00
2018-08-20T03:49:02.686Z,0.00
2018-08-20T03:50:55.612Z,0.00
2018-08-20T03:51:55.627Z,0.00
2018-08-20T03:53:48.577Z,0.00
2018-08-20T03:54:48.574Z,0.00
2018-08-20T03:56:41.535Z,0.00
2018-08-20T03:57:41.532Z,0.00
2018-08-20T03:59:34.457Z,0.00
2018-08-20T04:00:34.475Z,0.00
2018-08-20T04:02:27.443Z,0.00
2018-08-20T04:03:27.439Z,0.00
2018-08-20T04:05:20.370Z,0.00
2018-08-20T04:06:20.382Z,4.00
2018-08-20T04:08:13.329Z,0.00
2018-08-20T04:09:13.322Z,4.00
2018-08-20T04:11:06.265Z,0.00
2018-08-20T04:12:06.281Z,4.00
2018-08-20T04:13:59.229Z,8.00
2018-08-20T04:14:59.225Z,8.00
2018-08-20T04:16:52.170Z,12.00
2018-08-20T04:17:52.167Z,12.00
2018-08-20T04:19:45.106Z,16.00
2018-08-20T04:20:45.122Z,16.00
2018-08-20T04:22:38.069Z,8.00
2018-08-20T04:23:38.069Z,12.00
2018-08-20T04:25:30.995Z,20.00
2018-08-20T04:26:31.013Z,24.00
2018-08-20T04:28:23.961Z,28.00
2018-08-20T04:29:23.955Z,28.00
2018-08-20T04:31:16.892Z,32.00
2018-08-20T04:32:16.907Z,32.00
2018-08-20T04:34:09.865Z,36.00
2018-08-20T04:35:09.856Z,36.00
2018-08-20T04:37:02.820Z,40.00
2018-08-20T04:38:02.797Z,48.00
2018-08-20T04:39:55.730Z,64.00
2018-08-20T04:40:55.750Z,64.00
2018-08-20T04:42:48.691Z,56.00
2018-08-20T04:43:48.692Z,60.00
2018-08-20T04:45:41.623Z,76.00
2018-08-20T04:46:41.635Z,80.00
2018-08-20T04:48:34.589Z,76.00
2018-08-20T04:49:34.586Z,76.00
2018-08-20T04:51:27.698Z,88.00
2018-08-20T04:52:27.542Z,96.00
2018-08-20T04:54:20.496Z,116.00
2018-08-20T04:55:20.496Z,132.00
2018-08-20T04:57:13.443Z,140.00
2018-08-20T04:58:13.443Z,144.00
2018-08-20T05:00:06.376Z,148.00
2018-08-20T05:01:06.386Z,148.00
2018-08-20T05:02:59.334Z,160.00
2018-08-20T05:03:59.374Z,168.00
2018-08-20T05:05:52.259Z,176.00
2018-08-20T05:06:52.277Z,176.00
2018-08-20T05:08:45.233Z,180.00
2018-08-20T05:09:45.230Z,180.00
2018-08-20T05:11:38.154Z,180.00
2018-08-20T05:12:38.167Z,184.00
2018-08-20T05:14:31.124Z,188.00
2018-08-20T05:15:31.120Z,180.00
2018-08-20T05:17:24.070Z,168.00
2018-08-20T05:18:24.060Z,160.00
2018-08-20T05:20:16.992Z,176.00
2018-08-20T05:21:17.005Z,200.00
2018-08-20T05:23:09.956Z,224.00
2018-08-20T05:24:09.958Z,240.00
2018-08-20T05:26:02.898Z,260.00
2018-08-20T05:27:02.914Z,256.00
2018-08-20T05:28:55.867Z,260.00
2018-08-20T05:29:55.867Z,256.00
2018-08-20T05:31:48.796Z,256.00
2018-08-20T05:32:48.818Z,256.00
2018-08-20T05:34:41.762Z,264.00
2018-08-20T05:35:41.761Z,260.00
2018-08-20T05:37:34.707Z,264.00
2018-08-20T05:38:34.704Z,268.00
2018-08-20T05:40:27.639Z,264.00
2018-08-20T05:41:27.686Z,276.00
2018-08-20T05:43:20.606Z,304.00
2018-08-20T05:44:20.603Z,316.00
2018-08-20T05:46:13.528Z,324.00
2018-08-20T05:47:13.545Z,324.00
2018-08-20T05:49:06.494Z,320.00
2018-08-20T05:50:06.493Z,328.00
2018-08-20T05:51:59.421Z,360.00
2018-08-20T05:52:59.439Z,376.00
2018-08-20T05:54:52.384Z,364.00
2018-08-20T05:55:52.390Z,372.00
2018-08-20T05:57:45.334Z,392.00
2018-08-20T05:58:45.340Z,400.00
2018-08-20T06:00:38.264Z,428.00
2018-08-20T06:01:38.279Z,436.00
2018-08-20T06:03:31.238Z,440.00
2018-08-20T06:04:31.229Z,448.00
2018-08-20T06:06:24.156Z,464.00
2018-08-20T06:07:24.175Z,480.00
2018-08-20T06:09:17.132Z,516.00
2018-08-20T06:10:17.125Z,508.00
2018-08-20T06:12:10.057Z,532.00
2018-08-20T06:13:10.077Z,536.00
2018-08-20T06:15:03.042Z,520.00
2018-08-20T06:16:03.029Z,520.00
2018-08-20T06:17:55.994Z,540.00
2018-08-20T06:18:56.002Z,532.00
2018-08-20T06:20:48.904Z,556.00
2018-08-20T06:21:48.922Z,556.00
2018-08-20T06:23:41.871Z,588.00
2018-08-20T06:24:41.867Z,612.00
2018-08-20T06:26:34.799Z,580.00
2018-08-20T06:27:34.818Z,568.00
2018-08-20T06:29:27.764Z,568.00
2018-08-20T06:30:27.755Z,588.00
2018-08-20T06:32:20.689Z,544.00
2018-08-20T06:33:20.706Z,508.00
2018-08-20T06:35:13.659Z,488.00
2018-08-20T06:36:13.656Z,508.00
2018-08-20T06:38:06.609Z,548.00
2018-08-20T06:39:06.597Z,564.00
2018-08-20T06:40:59.545Z,556.00
2018-08-20T06:41:59.565Z,520.00
2018-08-20T06:43:52.512Z,508.00
2018-08-20T06:44:52.506Z,544.00
2018-08-20T06:46:45.447Z,584.00
2018-08-20T06:47:45.453Z,560.00
2018-08-20T06:49:38.403Z,480.00
2018-08-20T06:50:38.400Z,460.00
2018-08-20T06:52:31.338Z,432.00
2018-08-20T06:53:31.355Z,416.00
2018-08-20T06:55:24.304Z,360.00
2018-08-20T06:56:24.298Z,340.00
2018-08-20T06:58:17.260Z,332.00
2018-08-20T06:59:17.245Z,328.00
2018-08-20T07:01:10.187Z,424.00
2018-08-20T07:02:10.195Z,476.00
2018-08-20T07:04:03.149Z,488.00
2018-08-20T07:05:03.145Z,496.00
2018-08-20T07:06:56.076Z,536.00
2018-08-20T07:07:56.086Z,520.00
2018-08-20T07:09:49.039Z,452.00
2018-08-20T07:10:49.035Z,444.00
2018-08-20T07:12:41.970Z,456.00
2018-08-20T07:13:41.996Z,496.00
2018-08-20T07:15:34.932Z,596.00
2018-08-20T07:16:34.925Z,592.00
2018-08-20T07:18:27.862Z,512.00
2018-08-20T07:19:27.879Z,452.00
2018-08-20T07:21:20.828Z,448.00
2018-08-20T07:22:20.818Z,444.00
2018-08-20T07:24:13.773Z,436.00
2018-08-20T07:25:13.773Z,424.00
2018-08-20T07:27:06.706Z,476.00
2018-08-20T07:28:06.714Z,596.00
2018-08-20T07:29:59.671Z,896.00
2018-08-20T07:30:59.665Z,864.00
2018-08-20T07:32:52.661Z,868.00
2018-08-20T07:33:52.611Z,852.00
2018-08-20T07:35:45.561Z,968.00
2018-08-20T07:36:45.562Z,992.00
2018-08-20T07:38:38.524Z,964.00
2018-08-20T07:39:38.509Z,1016.00
2018-08-20T07:41:31.438Z,908.00
2018-08-20T07:42:31.498Z,952.00
2018-08-20T07:44:24.406Z,1084.00
2018-08-20T07:45:24.403Z,1012.00
2018-08-20T07:47:17.327Z,1028.00
2018-08-20T07:48:17.346Z,960.00
2018-08-20T07:50:10.295Z,892.00
2018-08-20T07:51:10.302Z,928.00
2018-08-20T07:53:03.225Z,948.00
2018-08-20T07:54:03.241Z,936.00
2018-08-20T07:55:56.195Z,928.00
2018-08-20T07:56:56.188Z,964.00
2018-08-20T07:58:49.134Z,908.00
2018-08-20T07:59:49.147Z,960.00
2018-08-20T08:01:42.107Z,1040.00
2018-08-20T08:02:42.125Z,1128.00
2018-08-20T08:04:35.051Z,1152.00
2018-08-20T08:05:35.046Z,1056.00
2018-08-20T08:07:27.977Z,988.00
2018-08-20T08:08:27.999Z,968.00
2018-08-20T08:10:20.942Z,856.00
2018-08-20T08:11:20.937Z,776.00
2018-08-20T08:13:13.873Z,736.00
2018-08-20T08:14:13.988Z,740.00
2018-08-20T08:16:06.834Z,776.00
2018-08-20T08:17:06.831Z,752.00
2018-08-20T08:18:59.757Z,736.00
2018-08-20T08:19:59.775Z,784.00
2018-08-20T08:21:52.735Z,760.00
2018-08-20T08:22:52.726Z,760.00
2018-08-20T08:24:45.675Z,788.00
2018-08-20T08:25:45.671Z,856.00
2018-08-20T08:27:38.609Z,1004.00
2018-08-20T08:28:38.626Z,1016.00
2018-08-20T08:30:31.593Z,1000.00
2018-08-20T08:31:31.582Z,1072.00
2018-08-20T08:33:24.518Z,964.00
2018-08-20T08:34:24.528Z,1016.00
2018-08-20T08:36:17.500Z,1096.00
2018-08-20T08:37:17.496Z,1148.00
2018-08-20T08:39:10.435Z,1236.00
2018-08-20T08:40:10.451Z,1164.00
2018-08-20T08:42:03.402Z,1328.00
2018-08-20T08:43:03.395Z,1380.00
2018-08-20T08:44:56.350Z,1476.00
2018-08-20T08:45:56.350Z,1568.00
2018-08-20T08:47:49.287Z,1656.00
2018-08-20T08:48:49.304Z,1880.00
2018-08-20T08:50:42.269Z,2272.00
2018-08-20T08:51:42.260Z,1996.00
2018-08-20T08:53:35.187Z,1572.00
2018-08-20T08:54:35.211Z,1496.00
2018-08-20T08:56:28.169Z,1652.00
2018-08-20T08:57:28.159Z,1768.00
2018-08-20T08:59:21.093Z,2044.00
2018-08-20T09:00:21.111Z,2248.00
2018-08-20T09:02:14.057Z,2036.00
2018-08-20T09:03:14.056Z,1956.00
2018-08-20T09:05:07.010Z,1936.00
2018-08-20T09:06:07.003Z,1884.00
2018-08-20T09:07:59.937Z,1972.00
2018-08-20T09:08:59.961Z,2000.00
2018-08-20T09:10:52.904Z,1848.00
2018-08-20T09:11:52.899Z,1584.00
2018-08-20T09:13:45.918Z,1548.00
2018-08-20T09:14:45.851Z,1664.00
2018-08-20T09:16:38.803Z,1584.00
2018-08-20T09:17:38.804Z,1588.00
2018-08-20T09:19:31.739Z,1852.00
2018-08-20T09:20:31.754Z,2020.00
2018-08-20T09:22:24.709Z,1800.00
2018-08-20T09:23:24.705Z,1668.00
2018-08-20T09:25:17.661Z,1820.00
2018-08-20T09:26:17.654Z,1660.00
2018-08-20T09:28:10.590Z,1728.00
2018-08-20T09:29:10.608Z,1844.00
2018-08-20T09:31:03.561Z,1992.00
2018-08-20T09:32:03.555Z,1892.00
2018-08-20T09:33:56.489Z,1900.00
2018-08-20T09:34:56.502Z,2044.00
2018-08-20T09:36:49.458Z,1884.00
2018-08-20T09:37:49.459Z,1892.00
2018-08-20T09:39:42.401Z,1580.00
2018-08-20T09:40:42.414Z,1520.00
2018-08-20T09:42:35.370Z,1588.00
2018-08-20T09:43:35.370Z,1428.00
2018-08-20T09:45:28.324Z,2076.00
2018-08-20T09:46:28.320Z,2640.00
2018-08-20T09:48:21.265Z,3200.00
2018-08-20T09:49:21.278Z,2912.00
2018-08-20T09:51:14.238Z,2880.00
2018-08-20T09:52:14.235Z,3180.00
2018-08-20T09:54:07.164Z,3024.00
2018-08-20T09:55:07.180Z,2608.00
2018-08-20T09:57:00.141Z,2216.00
2018-08-20T09:58:00.135Z,2468.00
2018-08-20T09:59:53.067Z,3348.00
2018-08-20T10:00:53.086Z,3872.00
2018-08-20T10:02:46.037Z,4208.00
2018-08-20T10:03:46.034Z,4184.00
2018-08-20T10:05:38.987Z,4512.00
2018-08-20T10:06:38.987Z,4660.00
2018-08-20T10:08:31.920Z,4932.00
2018-08-20T10:09:31.978Z,4784.00
2018-08-20T10:11:24.901Z,4356.00
2018-08-20T10:12:24.887Z,4124.00
2018-08-20T10:14:17.832Z,3884.00
2018-08-20T10:15:17.839Z,3992.00
2018-08-20T10:17:10.795Z,4396.00
2018-08-20T10:18:10.800Z,4624.00
2018-08-20T10:20:03.731Z,4984.00
2018-08-20T10:21:03.751Z,4924.00
2018-08-20T10:22:56.703Z,4548.00
2018-08-20T10:23:56.706Z,4612.00
2018-08-20T10:25:49.668Z,4460.00
2018-08-20T10:26:49.665Z,4472.00
2018-08-20T10:28:42.598Z,4488.00
2018-08-20T10:29:42.616Z,4756.00
2018-08-20T10:31:35.578Z,5156.00
2018-08-20T10:32:35.571Z,5256.00
2018-08-20T10:34:28.518Z,5312.00
2018-08-20T10:35:28.537Z,5364.00
2018-08-20T10:37:21.497Z,5532.00
2018-08-20T10:38:21.505Z,5588.00
2018-08-20T10:40:14.430Z,5560.00
2018-08-20T10:41:14.445Z,5624.00
2018-08-20T10:43:07.408Z,5704.00
2018-08-20T10:44:07.401Z,5784.00
2018-08-20T10:46:00.366Z,5624.00
2018-08-20T10:47:00.360Z,5320.00
2018-08-20T10:48:53.302Z,4824.00
2018-08-20T10:49:53.323Z,4700.00
2018-08-20T10:51:46.279Z,4492.00
2018-08-20T10:52:46.276Z,4432.00
2018-08-20T10:54:39.222Z,4236.00
2018-08-20T10:55:39.234Z,4000.00
2018-08-20T10:57:32.192Z,3308.00
2018-08-20T10:58:32.186Z,3180.00
2018-08-20T11:00:25.126Z,3536.00
2018-08-20T11:01:25.140Z,3948.00
2018-08-20T11:03:18.253Z,4984.00
2018-08-20T11:04:18.100Z,5172.00
2018-08-20T11:06:11.060Z,4960.00
2018-08-20T11:07:11.059Z,4552.00
2018-08-20T11:09:03.997Z,4528.00
2018-08-20T11:10:04.022Z,4608.00
2018-08-20T11:11:56.987Z,4556.00
2018-08-20T11:12:56.969Z,4828.00
2018-08-20T11:14:49.910Z,4820.00
2018-08-20T11:15:49.929Z,4784.00
2018-08-20T11:17:42.888Z,4964.00
2018-08-20T11:18:42.916Z,5084.00
2018-08-20T11:20:35.826Z,5448.00
2018-08-20T11:21:35.851Z,5488.00
2018-08-20T11:23:28.805Z,5536.00
2018-08-20T11:24:28.806Z,5296.00
2018-08-20T11:26:21.771Z,5408.00
2018-08-20T11:27:21.762Z,5520.00
2018-08-20T11:29:14.696Z,5372.00
2018-08-20T11:30:14.738Z,5320.00
2018-08-20T11:32:07.677Z,5464.00
2018-08-20T11:33:07.673Z,5580.00
2018-08-20T11:35:00.610Z,5288.00
2018-08-20T11:36:00.655Z,5356.00
2018-08-20T11:37:53.594Z,5372.00
2018-08-20T11:38:53.595Z,5424.00
2018-08-20T11:40:46.527Z,5040.00
2018-08-20T11:41:46.550Z,4836.00
2018-08-20T11:43:39.508Z,4228.00
2018-08-20T11:44:39.508Z,4104.00
2018-08-20T11:46:32.468Z,3804.00
2018-08-20T11:47:32.463Z,3980.00
2018-08-20T11:49:25.408Z,4188.00
2018-08-20T11:50:25.421Z,4232.00
2018-08-20T11:52:18.387Z,4276.00
2018-08-20T11:53:18.395Z,4292.00
2018-08-20T11:55:11.323Z,4116.00
2018-08-20T11:56:11.343Z,4004.00
2018-08-20T11:58:04.303Z,3736.00
2018-08-20T11:59:04.310Z,3552.00
2018-08-20T12:00:57.237Z,3188.00
2018-08-20T12:01:57.338Z,3032.00
2018-08-20T12:03:50.224Z,2860.00
2018-08-20T12:04:50.213Z,2688.00
2018-08-20T12:06:43.179Z,2564.00
2018-08-20T12:07:43.209Z,2544.00
2018-08-20T12:09:36.114Z,2464.00
2018-08-20T12:10:36.131Z,2444.00
2018-08-20T12:12:29.092Z,2356.00
2018-08-20T12:13:29.096Z,2300.00
2018-08-20T12:15:22.036Z,2172.00
2018-08-20T12:16:22.054Z,2124.00
2018-08-20T12:18:15.011Z,1844.00
2018-08-20T12:19:15.009Z,1720.00
2018-08-20T12:21:07.947Z,1536.00
2018-08-20T12:22:07.966Z,1460.00
2018-08-20T12:24:00.928Z,1380.00
2018-08-20T12:25:00.929Z,1336.00
2018-08-20T12:26:53.884Z,1200.00
2018-08-20T12:27:53.885Z,1236.00
2018-08-20T12:29:46.819Z,1308.00
2018-08-20T12:30:46.848Z,1348.00
2018-08-20T12:32:39.794Z,1468.00
2018-08-20T12:33:39.794Z,1508.00
2018-08-20T12:35:32.739Z,1788.00
2018-08-20T12:36:32.753Z,2060.00
2018-08-20T12:38:25.712Z,2456.00
2018-08-20T12:39:25.715Z,2752.00
2018-08-20T12:41:18.646Z,3160.00
2018-08-20T12:42:18.665Z,3308.00
2018-08-20T12:44:11.624Z,2956.00
2018-08-20T12:45:11.618Z,2768.00
2018-08-20T12:47:04.576Z,2448.00
2018-08-20T12:48:04.582Z,2392.00
2018-08-20T12:49:57.511Z,1756.00
2018-08-20T12:50:57.531Z,1476.00
2018-08-20T12:52:50.491Z,1156.00
2018-08-20T12:53:50.486Z,1004.00
2018-08-20T12:55:43.428Z,772.00
2018-08-20T12:56:43.444Z,680.00
2018-08-20T12:58:36.400Z,540.00
2018-08-20T12:59:36.397Z,472.00
2018-08-20T13:01:29.340Z,352.00
2018-08-20T13:02:29.353Z,316.00
2018-08-20T13:04:22.314Z,308.00
2018-08-20T13:05:22.311Z,348.00
2018-08-20T13:07:15.265Z,440.00
2018-08-20T13:08:15.267Z,496.00
2018-08-20T13:10:08.197Z,540.00
2018-08-20T13:11:08.226Z,564.00
2018-08-20T13:13:01.164Z,684.00
2018-08-20T13:14:01.161Z,772.00
2018-08-20T13:15:54.172Z,916.00
2018-08-20T13:16:54.115Z,996.00
2018-08-20T13:18:47.084Z,1056.00
2018-08-20T13:19:47.070Z,1052.00
2018-08-20T13:21:40.006Z,1032.00
2018-08-20T13:22:40.023Z,1064.00
2018-08-20T13:24:32.980Z,1140.00
2018-08-20T13:25:32.975Z,1148.00
2018-08-20T13:27:25.964Z,1236.00
2018-08-20T13:28:25.951Z,1296.00
2018-08-20T13:30:18.880Z,1404.00
2018-08-20T13:31:18.899Z,1492.00
2018-08-20T13:33:11.946Z,1664.00
2018-08-20T13:34:11.913Z,1784.00
2018-08-20T13:36:04.784Z,2132.00
2018-08-20T13:37:04.800Z,2344.00
2018-08-20T13:38:57.767Z,2628.00
2018-08-20T13:39:57.749Z,2720.00
2018-08-20T13:41:50.737Z,2760.00
2018-08-20T13:42:50.734Z,2792.00
2018-08-20T13:44:43.753Z,2836.00
2018-08-20T13:45:43.769Z,2776.00
2018-08-20T13:47:36.737Z,2696.00
2018-08-20T13:48:36.717Z,2700.00
2018-08-20T13:50:29.655Z,2712.00
2018-08-20T13:51:29.670Z,2740.00
2018-08-20T13:53:22.633Z,2848.00
2018-08-20T13:54:22.655Z,2908.00
2018-08-20T13:56:15.565Z,3020.00
2018-08-20T13:57:15.583Z,3048.00
2018-08-20T13:59:08.536Z,3072.00
2018-08-20T14:00:08.538Z,3052.00
2018-08-20T14:02:01.473Z,3060.00
2018-08-20T14:03:01.486Z,3068.00
2018-08-20T14:04:54.443Z,3068.00
2018-08-20T14:05:54.443Z,3024.00
2018-08-20T14:07:47.402Z,2940.00
2018-08-20T14:08:47.399Z,2912.00
2018-08-20T14:10:40.338Z,2868.00
2018-08-20T14:11:40.354Z,2828.00
2018-08-20T14:13:33.310Z,2736.00
2018-08-20T14:14:33.307Z,2672.00
2018-08-20T14:16:26.243Z,2624.00
2018-08-20T14:17:26.262Z,2624.00
2018-08-20T14:19:19.216Z,2588.00
2018-08-20T14:20:19.216Z,2548.00
2018-08-20T14:22:12.156Z,2500.00
2018-08-20T14:23:12.178Z,2504.00
2018-08-20T14:25:05.154Z,2452.00
2018-08-20T14:26:05.130Z,2380.00
2018-08-20T14:27:59.087Z,2220.00
2018-08-20T14:28:59.085Z,2144.00
2018-08-20T14:30:52.050Z,1968.00
2018-08-20T14:31:52.049Z,1880.00
2018-08-20T14:33:45.002Z,1724.00
2018-08-20T14:34:44.995Z,1652.00
2018-08-20T14:36:38.012Z,1496.00
2018-08-20T14:37:37.952Z,1420.00
2018-08-20T14:39:30.913Z,1296.00
2018-08-20T14:40:30.900Z,1260.00
2018-08-20T14:42:23.846Z,1236.00
2018-08-20T14:43:23.859Z,1236.00
2018-08-20T14:45:16.821Z,1224.00
2018-08-20T14:46:16.817Z,1196.00
2018-08-20T14:48:09.766Z,1136.00
2018-08-20T14:49:09.765Z,1100.00
2018-08-20T14:51:03.226Z,1056.00
2018-08-20T14:52:03.212Z,992.00
2018-08-20T14:53:56.171Z,1004.00
2018-08-20T14:54:56.167Z,1012.00
2018-08-20T14:56:49.108Z,1004.00
2018-08-20T14:57:49.121Z,1004.00
2018-08-20T14:59:42.075Z,1064.00
2018-08-20T15:00:42.074Z,1128.00
2018-08-20T15:02:35.099Z,1212.00
2018-08-20T15:03:35.034Z,1260.00
2018-08-20T15:05:27.992Z,1360.00
2018-08-20T15:06:27.988Z,1400.00
2018-08-20T15:08:20.944Z,1464.00
2018-08-20T15:09:21.043Z,1496.00
2018-08-20T15:11:13.878Z,1584.00
2018-08-20T15:12:13.895Z,1616.00
2018-08-20T15:14:06.848Z,1632.00
2018-08-20T15:15:06.940Z,1612.00
2018-08-20T15:16:59.788Z,1604.00
2018-08-20T15:17:59.803Z,1604.00
2018-08-20T15:19:52.772Z,1664.00
2018-08-20T15:20:52.770Z,1676.00
2018-08-20T15:22:45.703Z,1684.00
2018-08-20T15:23:45.722Z,1676.00
2018-08-20T15:25:38.672Z,1628.00
2018-08-20T15:26:38.670Z,1592.00
2018-08-20T15:28:31.627Z,1588.00
2018-08-20T15:29:31.621Z,1572.00
2018-08-20T15:31:24.555Z,1492.00
2018-08-20T15:32:24.580Z,1460.00
2018-08-20T15:34:17.532Z,1420.00
2018-08-20T15:35:17.527Z,1372.00
2018-08-20T15:37:10.466Z,1236.00
2018-08-20T15:38:10.486Z,1168.00
2018-08-20T15:40:03.435Z,1092.00
2018-08-20T15:41:03.435Z,1084.00
2018-08-20T15:42:56.370Z,1196.00
2018-08-20T15:43:56.389Z,1288.00
2018-08-20T15:45:49.340Z,1324.00
2018-08-20T15:46:49.339Z,1292.00
2018-08-20T15:48:42.300Z,1228.00
2018-08-20T15:49:42.298Z,1224.00
2018-08-20T15:51:35.231Z,1252.00
2018-08-20T15:52:35.249Z,1252.00
2018-08-20T15:54:28.202Z,1284.00
2018-08-20T15:55:28.202Z,1316.00
2018-08-20T15:57:21.133Z,1352.00
2018-08-20T15:58:21.152Z,1380.00
2018-08-20T16:00:14.112Z,1432.00
2018-08-20T16:01:14.108Z,1524.00
2018-08-20T16:03:07.044Z,1576.00
2018-08-20T16:04:07.055Z,1536.00
2018-08-20T16:06:00.013Z,1488.00
2018-08-20T16:07:00.009Z,1500.00
2018-08-20T16:08:52.962Z,1428.00
2018-08-20T16:09:52.958Z,1356.00
2018-08-20T16:11:45.904Z,1204.00
2018-08-20T16:12:45.911Z,1124.00
2018-08-20T16:14:38.870Z,1092.00
2018-08-20T16:15:38.861Z,1096.00
2018-08-20T16:17:31.803Z,1112.00
2018-08-20T16:18:31.820Z,1104.00
2018-08-20T16:20:24.788Z,1052.00
2018-08-20T16:21:24.788Z,1056.00
2018-08-20T16:23:17.720Z,1116.00
2018-08-20T16:24:17.737Z,1136.00
2018-08-20T16:26:10.698Z,1168.00
2018-08-20T16:27:10.693Z,1168.00
2018-08-20T16:29:03.657Z,1248.00
2018-08-20T16:30:03.662Z,1296.00
2018-08-20T16:31:56.596Z,1328.00
2018-08-20T16:32:56.616Z,1296.00
2018-08-20T16:34:49.561Z,1204.00
2018-08-20T16:35:49.561Z,1148.00
2018-08-20T16:37:42.497Z,1088.00
2018-08-20T16:38:42.513Z,1064.00
2018-08-20T16:40:35.474Z,1040.00
2018-08-20T16:41:35.470Z,1024.00
2018-08-20T16:43:28.412Z,1000.00
2018-08-20T16:44:28.427Z,1004.00
2018-08-20T16:46:21.377Z,992.00
2018-08-20T16:47:21.376Z,972.00
2018-08-20T16:49:14.331Z,956.00
2018-08-20T16:50:14.327Z,968.00
2018-08-20T16:52:07.263Z,980.00
2018-08-20T16:53:07.279Z,984.00
2018-08-20T16:55:00.234Z,1000.00
2018-08-20T16:56:00.235Z,1008.00
2018-08-20T16:57:53.171Z,1008.00
2018-08-20T16:58:53.191Z,1020.00
2018-08-20T17:00:46.137Z,1036.00
2018-08-20T17:01:46.136Z,1044.00
2018-08-20T17:03:39.069Z,1040.00
2018-08-20T17:04:39.100Z,1024.00
2018-08-20T17:06:32.097Z,976.00
2018-08-20T17:07:32.040Z,960.00
2018-08-20T17:09:25.010Z,916.00
2018-08-20T17:10:24.991Z,880.00
2018-08-20T17:12:17.933Z,844.00
2018-08-20T17:13:17.944Z,812.00
2018-08-20T17:15:10.897Z,780.00
2018-08-20T17:16:10.901Z,768.00
2018-08-20T17:18:03.834Z,720.00
2018-08-20T17:19:03.849Z,696.00
2018-08-20T17:20:56.850Z,668.00
2018-08-20T17:21:56.808Z,660.00
2018-08-20T17:23:49.747Z,628.00
2018-08-20T17:24:49.754Z,612.00
2018-08-20T17:26:42.709Z,592.00
2018-08-20T17:27:42.708Z,576.00
2018-08-20T17:29:35.664Z,544.00
2018-08-20T17:30:35.661Z,524.00
2018-08-20T17:32:28.606Z,468.00
2018-08-20T17:33:28.619Z,452.00
2018-08-20T17:35:21.571Z,424.00
2018-08-20T17:36:21.565Z,400.00
2018-08-20T17:38:14.508Z,360.00
2018-08-20T17:39:14.522Z,344.00
2018-08-20T17:41:07.471Z,308.00
2018-08-20T17:42:07.472Z,288.00
2018-08-20T17:44:00.404Z,260.00
2018-08-20T17:45:00.422Z,252.00
2018-08-20T17:46:53.403Z,240.00
2018-08-20T17:47:53.390Z,228.00
2018-08-20T17:49:46.326Z,220.00
2018-08-20T17:50:46.325Z,212.00
2018-08-20T17:52:39.257Z,204.00
2018-08-20T17:53:39.279Z,208.00
2018-08-20T17:55:32.231Z,200.00
2018-08-20T17:56:32.230Z,192.00
2018-08-20T17:58:25.166Z,180.00
2018-08-20T17:59:25.182Z,176.00
2018-08-20T18:01:18.224Z,180.00
2018-08-20T18:02:18.129Z,176.00
2018-08-20T18:04:11.066Z,180.00
2018-08-20T18:05:11.082Z,176.00
2018-08-20T18:07:04.041Z,176.00
2018-08-20T18:08:04.034Z,172.00
2018-08-20T18:09:56.987Z,160.00
2018-08-20T18:10:56.987Z,160.00
2018-08-20T18:12:49.921Z,136.00
2018-08-20T18:13:49.938Z,124.00
2018-08-20T18:15:42.896Z,112.00
2018-08-20T18:16:42.891Z,112.00
2018-08-20T18:18:35.830Z,104.00
2018-08-20T18:19:35.841Z,96.00
2018-08-20T18:21:28.787Z,88.00
2018-08-20T18:22:28.789Z,88.00
2018-08-20T18:24:21.722Z,80.00
2018-08-20T18:25:21.739Z,80.00
2018-08-20T18:27:14.688Z,76.00