createdAt,value
2023-02-02T00:00:20.508Z,6.1
2023-02-02T00:03:40.908Z,10
2023-02-02T00:03:40.912Z,10
2023-02-02T00:03:40.938Z,10
2023-02-02T00:03:40.957Z,10
2023-02-02T00:03:40.978Z,10
2023-02-02T00:03:41.020Z,10
2023-02-02T00:05:21.007Z,10
2023-02-02T00:07:01.064Z,10
2023-02-02T00:08:41.200Z,10
2023-02-02T00:10:21.475Z,10
2023-02-02T00:12:01.584Z,3.1
2023-02-02T00:13:41.696Z,3.1
2023-02-02T00:15:22.027Z,3.1
2023-02-02T00:17:02.055Z,3.1
2023-02-02T00:18:42.179Z,3.1
2023-02-02T00:20:22.321Z,3.1
2023-02-02T00:22:02.404Z,11.55
2023-02-02T00:23:42.559Z,11.55
2023-02-02T00:25:22.931Z,11.55
2023-02-02T00:27:02.778Z,11.55
2023-02-02T00:28:42.955Z,11.55
2023-02-02T00:30:23.195Z,11.55
2023-02-02T00:32:03.269Z,3.4
2023-02-02T00:33:43.389Z,3.4
2023-02-02T00:35:23.757Z,3.4
2023-02-02T00:37:03.643Z,3.4
2023-02-02T00:38:43.714Z,3.4
2023-02-02T00:40:23.873Z,3.4
2023-02-02T00:42:03.982Z,3.8
2023-02-02T00:43:44.147Z,3.8
2023-02-02T00:45:24.817Z,3.8
2023-02-02T00:47:04.492Z,3.8
2023-02-02T00:48:44.602Z,3.8
2023-02-02T00:50:24.721Z,3.8
2023-02-02T00:52:04.867Z,5.25
2023-02-02T00:53:45.020Z,5.25
2023-02-02T00:55:25.566Z,5.25
2023-02-02T00:57:05.373Z,5.25
2023-02-02T00:58:45.543Z,5.25
2023-02-02T01:00:25.701Z,5.25
2023-02-02T01:02:05.815Z,7.4
2023-02-02T01:03:46.071Z,7.4
2023-02-02T01:05:26.355Z,7.4
2023-02-02T01:07:06.272Z,7.4
2023-02-02T01:08:46.433Z,7.4
2023-02-02T01:10:26.554Z,7.4
2023-02-02T01:12:06.670Z,3.1
2023-02-02T01:13:46.794Z,3.1
2023-02-02T01:15:27.005Z,3.1
2023-02-02T01:17:07.109Z,3.1
2023-02-02T01:18:47.214Z,3.1
2023-02-02T01:20:27.333Z,3.1
2023-02-02T01:22:07.483Z,4.15
2023-02-02T01:23:47.601Z,4.15
2023-02-02T01:25:27.738Z,4.15
2023-02-02T01:27:07.876Z,4.15
2023-02-02T01:28:48.118Z,4.15
2023-02-02T01:30:28.276Z,4.15
2023-02-02T01:32:08.425Z,2.3
2023-02-02T01:33:48.621Z,2.3
2023-02-02T01:35:28.812Z,2.3
2023-02-02T01:37:08.997Z,2.3
2023-02-02T01:38:49.160Z,2.3
2023-02-02T01:40:29.278Z,2.3
2023-02-02T01:42:09.428Z,7.5
2023-02-02T01:43:49.552Z,7.5
2023-02-02T01:45:29.694Z,7.5
2023-02-02T01:47:09.814Z,7.5
2023-02-02T01:48:49.980Z,7.5
2023-02-02T01:50:30.146Z,7.5
2023-02-02T01:52:10.338Z,4.3
2023-02-02T01:53:50.559Z,4.3
2023-02-02T01:55:30.692Z,4.3
2023-02-02T01:57:10.921Z,4.3
2023-02-02T01:58:51.075Z,4.3
2023-02-02T02:00:31.242Z,4.3
2023-02-02T02:02:11.415Z,7.5
2023-02-02T02:03:51.516Z,7.5
2023-02-02T02:05:31.698Z,7.5
2023-02-02T02:07:11.810Z,7.5
2023-02-02T02:08:51.955Z,7.5
2023-02-02T02:10:32.099Z,7.5
2023-02-02T02:12:12.290Z,3.4
2023-02-02T02:13:52.432Z,3.4
2023-02-02T02:15:32.540Z,3.4
2023-02-02T02:17:12.704Z,3.4
2023-02-02T02:18:52.897Z,3.4
2023-02-02T02:20:33.028Z,3.4
2023-02-02T02:22:13.223Z,3.4
2023-02-02T02:23:53.339Z,4.25
2023-02-02T02:25:33.493Z,4.25
2023-02-02T02:27:13.652Z,4.25
2023-02-02T02:28:53.798Z,4.25
2023-02-02T02:30:34.121Z,4.25
2023-02-02T02:32:14.060Z,4.25
2023-02-02T02:33:54.195Z,5.7
2023-02-02T02:35:34.356Z,5.7
2023-02-02T02:37:14.444Z,5.7
2023-02-02T02:38:54.557Z,5.7
2023-02-02T02:40:34.731Z,5.7
2023-02-02T02:42:14.931Z,5.7
2023-02-02T02:43:55.062Z,7.6
2023-02-02T02:45:35.204Z,7.6
2023-02-02T02:47:15.364Z,7.6
2023-02-02T02:48:55.521Z,7.6
2023-02-02T02:50:35.690Z,7.6
2023-02-02T02:52:15.860Z,7.6
2023-02-02T02:53:56.123Z,4.6
2023-02-02T02:55:36.273Z,4.6
2023-02-02T02:57:16.493Z,4.6
2023-02-02T02:58:56.663Z,4.6
2023-02-02T03:00:36.883Z,4.6
2023-02-02T03:02:17.129Z,4.6
2023-02-02T03:03:57.208Z,7.1
2023-02-02T03:05:37.314Z,7.1
2023-02-02T03:07:17.436Z,7.1
2023-02-02T03:08:57.630Z,7.1
2023-02-02T03:10:37.763Z,7.1
2023-02-02T03:12:17.906Z,7.1
2023-02-02T03:13:58.060Z,8.7
2023-02-02T03:15:38.221Z,8.7
2023-02-02T03:17:18.376Z,8.7
2023-02-02T03:18:58.496Z,8.7
2023-02-02T03:20:38.609Z,8.7
2023-02-02T03:22:18.721Z,8.7
2023-02-02T03:25:39.085Z,2.9
2023-02-02T03:27:19.272Z,2.9
2023-02-02T03:28:59.473Z,2.9
2023-02-02T03:30:39.611Z,2.9
2023-02-02T03:32:19.676Z,2.9
2023-02-02T03:33:59.860Z,8.2
2023-02-02T03:35:39.998Z,8.2
2023-02-02T03:37:20.198Z,8.2
2023-02-02T03:39:00.306Z,8.2
2023-02-02T03:40:40.479Z,8.2
2023-02-02T03:42:20.557Z,8.2
2023-02-02T03:44:00.699Z,1.8
2023-02-02T03:45:40.889Z,1.8
2023-02-02T03:47:21.104Z,1.8
2023-02-02T03:49:01.419Z,1.8
2023-02-02T03:52:21.746Z,1.8
2023-02-02T03:54:01.934Z,8.6
2023-02-02T03:55:42.171Z,8.6
2023-02-02T03:57:22.445Z,8.6
2023-02-02T03:59:02.641Z,8.6
2023-02-02T04:00:42.740Z,8.6
2023-02-02T04:02:22.903Z,8.6
2023-02-02T04:04:03.043Z,5.25
2023-02-02T04:05:43.155Z,5.25
2023-02-02T04:07:23.293Z,5.25
2023-02-02T04:09:03.454Z,5.25
2023-02-02T04:10:43.658Z,5.25
2023-02-02T04:12:23.810Z,5.25
2023-02-02T04:14:03.997Z,1.4
2023-02-02T04:15:44.138Z,1.4
2023-02-02T04:17:24.273Z,1.4
2023-02-02T04:19:04.473Z,1.4
2023-02-02T04:20:44.580Z,1.4
2023-02-02T04:22:24.738Z,1.4
2023-02-02T04:24:04.934Z,2.15
2023-02-02T04:25:45.093Z,2.15
2023-02-02T04:27:25.239Z,2.15
2023-02-02T04:29:05.429Z,2.15
2023-02-02T04:30:45.610Z,2.15
2023-02-02T04:32:25.779Z,2.15
2023-02-02T04:34:05.896Z,3.85
2023-02-02T04:35:46.030Z,3.85
2023-02-02T04:37:26.193Z,3.85
2023-02-02T04:39:06.346Z,3.85
2023-02-02T04:40:46.538Z,3.85
2023-02-02T04:42:26.677Z,3.85
2023-02-02T04:44:06.911Z,6.25
2023-02-02T04:45:47.032Z,6.25
2023-02-02T04:47:27.159Z,6.25
2023-02-02T04:49:07.310Z,6.25
2023-02-02T04:50:47.414Z,6.25
2023-02-02T04:52:27.579Z,6.25
2023-02-02T04:54:07.796Z,7.7
2023-02-02T04:55:48.017Z,7.7
2023-02-02T04:57:28.222Z,7.7
2023-02-02T04:59:08.412Z,7.7
2023-02-02T05:00:48.595Z,7.7
2023-02-02T05:02:28.702Z,7.7
2023-02-02T05:04:08.881Z,3.75
2023-02-02T05:05:48.971Z,3.75
2023-02-02T05:07:29.130Z,3.75
2023-02-02T05:09:09.260Z,3.75
2023-02-02T05:10:49.489Z,3.75
2023-02-02T05:12:29.630Z,3.75
2023-02-02T05:14:09.845Z,2.7
2023-02-02T05:15:50.023Z,2.7
2023-02-02T05:17:30.415Z,2.7
2023-02-02T05:17:30.437Z,2.7
2023-02-02T05:17:30.444Z,2.7
2023-02-02T05:19:10.351Z,2.7
2023-02-02T05:20:50.461Z,2.7
2023-02-02T05:22:30.620Z,2.7
2023-02-02T05:24:10.726Z,3.8
2023-02-02T05:25:50.844Z,3.8
2023-02-02T05:27:31.047Z,3.8
2023-02-02T05:29:11.192Z,3.8
2023-02-02T05:30:51.337Z,3.8
2023-02-02T05:32:31.482Z,3.8
2023-02-02T05:34:11.697Z,4.4
2023-02-02T05:35:51.736Z,4.4
2023-02-02T05:37:31.944Z,4.4
2023-02-02T05:39:12.096Z,4.4
2023-02-02T05:40:52.250Z,4.4
2023-02-02T05:42:32.436Z,4.4
2023-02-02T05:44:12.580Z,3.3
2023-02-02T05:45:52.849Z,3.3
2023-02-02T05:47:32.896Z,3.3
2023-02-02T05:49:13.066Z,3.3
2023-02-02T05:50:53.220Z,3.3
2023-02-02T05:52:33.409Z,3.3
2023-02-02T05:54:13.579Z,5.5
2023-02-02T05:55:53.755Z,5.5
2023-02-02T05:57:33.995Z,5.5
2023-02-02T05:59:20.449Z,5.5
2023-02-02T06:01:00.617Z,5.5
2023-02-02T06:02:40.735Z,5.5
2023-02-02T06:04:20.904Z,5.5
2023-02-02T06:06:01.076Z,4.4
2023-02-02T06:07:41.157Z,4.4
2023-02-02T06:09:21.301Z,4.4
2023-02-02T06:11:01.475Z,4.4
2023-02-02T06:12:41.615Z,4.4
2023-02-02T06:14:21.774Z,2.55
2023-02-02T06:16:02.005Z,2.55
2023-02-02T06:17:42.113Z,2.55
2023-02-02T06:19:22.233Z,2.55
2023-02-02T06:21:02.372Z,2.55
2023-02-02T06:22:42.560Z,2.55
2023-02-02T06:24:22.743Z,2.55
2023-02-02T06:26:02.916Z,3.1
2023-02-02T06:27:43.095Z,3.1
2023-02-02T06:29:23.270Z,3.1
2023-02-02T06:31:03.526Z,3.1
2023-02-02T06:32:43.587Z,3.1
2023-02-02T06:34:23.742Z,3.1
2023-02-02T06:36:03.878Z,7.3
2023-02-02T06:37:44.034Z,7.3
2023-02-02T06:39:24.176Z,7.3
2023-02-02T06:41:04.328Z,7.3
2023-02-02T06:42:44.487Z,7.3
2023-02-02T06:44:24.654Z,7.3
2023-02-02T06:46:04.854Z,3.4
2023-02-02T06:47:45.051Z,3.4
2023-02-02T06:49:25.254Z,3.4
2023-02-02T06:51:05.353Z,3.4
2023-02-02T06:52:45.540Z,3.4
2023-02-02T06:54:25.715Z,3.4
2023-02-02T06:56:05.943Z,4.7
2023-02-02T06:57:46.121Z,4.7
2023-02-02T06:59:26.321Z,4.7
2023-02-02T07:01:06.606Z,4.7
2023-02-02T07:02:46.748Z,4.7
2023-02-02T07:04:26.883Z,4.7
2023-02-02T07:06:07.052Z,2.6
2023-02-02T07:07:47.243Z,2.6
2023-02-02T07:09:27.417Z,2.6
2023-02-02T07:11:14.055Z,2.6
2023-02-02T07:12:47.773Z,2.6
2023-02-02T07:14:27.884Z,2.6
2023-02-02T07:16:08.088Z,1.7
2023-02-02T07:17:48.142Z,1.7
2023-02-02T07:19:28.306Z,1.7
2023-02-02T07:21:08.439Z,1.7
2023-02-02T07:22:48.610Z,1.7
2023-02-02T07:24:28.832Z,1.7
2023-02-02T07:26:08.999Z,6.1
2023-02-02T07:27:49.201Z,6.1
2023-02-02T07:29:29.396Z,6.1
2023-02-02T07:31:09.640Z,6.1
2023-02-02T07:32:49.746Z,6.1
2023-02-02T07:34:29.872Z,6.1
2023-02-02T07:36:10.034Z,4
2023-02-02T07:37:50.169Z,4
2023-02-02T07:39:30.404Z,4
2023-02-02T07:41:10.511Z,4
2023-02-02T07:42:50.705Z,4
2023-02-02T07:44:30.821Z,4
2023-02-02T07:46:11.003Z,4.1
2023-02-02T07:47:51.147Z,4.1
2023-02-02T07:49:31.330Z,4.1
2023-02-02T07:51:11.464Z,4.1
2023-02-02T07:52:51.623Z,4.1
2023-02-02T07:54:31.818Z,4.1
2023-02-02T07:56:11.966Z,2.2
2023-02-02T07:57:52.242Z,2.2
2023-02-02T07:59:32.672Z,2.2
2023-02-02T08:01:12.611Z,2.2
2023-02-02T08:02:52.796Z,2.2
2023-02-02T08:04:32.860Z,2.2
2023-02-02T08:06:13.061Z,1.8
2023-02-02T08:07:53.217Z,1.8
2023-02-02T08:09:33.386Z,1.8
2023-02-02T08:11:13.496Z,1.8
2023-02-02T08:12:53.662Z,1.8
2023-02-02T08:14:33.819Z,1.8
2023-02-02T08:16:14.103Z,4.3
2023-02-02T08:17:54.143Z,4.3
2023-02-02T08:19:34.322Z,4.3
2023-02-02T08:21:14.447Z,4.3
2023-02-02T08:22:54.628Z,4.3
2023-02-02T08:24:34.756Z,4.3
2023-02-02T08:26:14.900Z,2.7
2023-02-02T08:27:55.056Z,2.7
2023-02-02T08:29:35.220Z,2.7
2023-02-02T08:31:15.399Z,2.7
2023-02-02T08:32:55.503Z,2.7
2023-02-02T08:34:35.667Z,2.7
2023-02-02T08:36:15.785Z,5
2023-02-02T08:37:55.963Z,5
2023-02-02T08:39:36.141Z,5
2023-02-02T08:41:16.288Z,5
2023-02-02T08:42:56.476Z,5
2023-02-02T08:44:44.995Z,5
2023-02-02T08:46:17.389Z,2.6
2023-02-02T08:48:10.883Z,2.6
2023-02-02T08:49:37.196Z,2.6
2023-02-02T08:51:17.342Z,2.6
2023-02-02T08:52:57.522Z,2.6
2023-02-02T08:54:37.667Z,2.6
2023-02-02T08:56:17.885Z,2.1
2023-02-02T08:57:58.145Z,2.1
2023-02-02T08:59:38.275Z,2.1
2023-02-02T09:01:18.506Z,2.1
2023-02-02T09:02:58.605Z,2.1
2023-02-02T09:04:38.809Z,2.1
2023-02-02T09:06:18.927Z,2.9
2023-02-02T09:07:59.130Z,2.9
2023-02-02T09:09:39.268Z,2.9
2023-02-02T09:11:19.420Z,2.9
2023-02-02T09:12:59.560Z,2.9
2023-02-02T09:14:39.743Z,2.9
2023-02-02T09:16:19.951Z,1.2
2023-02-02T09:17:59.994Z,1.2
2023-02-02T09:19:40.181Z,1.2
2023-02-02T09:21:20.345Z,1.2
2023-02-02T09:23:00.487Z,1.2
2023-02-02T09:24:40.669Z,1.2
2023-02-02T09:26:20.951Z,1.2
2023-02-02T09:28:01.042Z,1.3
2023-02-02T09:29:41.163Z,1.3
2023-02-02T09:31:21.451Z,1.3
2023-02-02T09:33:01.528Z,1.3
2023-02-02T09:34:41.660Z,1.3
2023-02-02T09:36:21.862Z,1.5
2023-02-02T09:38:01.977Z,1.5
2023-02-02T09:39:42.131Z,1.5
2023-02-02T09:41:22.281Z,1.5
2023-02-02T09:43:02.439Z,1.5
2023-02-02T09:44:42.563Z,1.5
2023-02-02T09:46:25.018Z,1.7
2023-02-02T09:48:02.895Z,1.7
2023-02-02T09:49:43.047Z,1.7
2023-02-02T09:51:23.223Z,1.7
2023-02-02T09:53:03.367Z,1.7
2023-02-02T09:54:43.515Z,1.7
2023-02-02T09:56:23.761Z,1
2023-02-02T09:58:03.907Z,1
2023-02-02T09:59:44.075Z,1
2023-02-02T10:01:24.378Z,1
2023-02-02T10:03:04.423Z,1
2023-02-02T10:04:44.781Z,1
2023-02-02T10:06:24.724Z,2.4
2023-02-02T10:08:04.856Z,2.4
2023-02-02T10:09:45.035Z,2.4
2023-02-02T10:11:25.236Z,2.4
2023-02-02T10:13:05.349Z,2.4
2023-02-02T10:14:45.669Z,2.4
2023-02-02T10:16:25.787Z,2.4
2023-02-02T10:18:06.338Z,2.05
2023-02-02T10:19:46.097Z,2.05
2023-02-02T10:21:26.218Z,2.05
2023-02-02T10:23:06.399Z,2.05
2023-02-02T10:24:46.576Z,2.05
2023-02-02T10:26:26.787Z,2.05
2023-02-02T10:28:06.952Z,0.6
2023-02-02T10:29:49.329Z,0.6
2023-02-02T10:31:27.411Z,0.6
2023-02-02T10:33:07.454Z,0.6
2023-02-02T10:34:47.613Z,0.6
2023-02-02T10:36:27.795Z,0.6
2023-02-02T10:38:07.948Z,1.3
2023-02-02T10:39:48.199Z,1.3
2023-02-02T10:41:28.308Z,1.3
2023-02-02T10:43:08.465Z,1.3
2023-02-02T10:44:48.673Z,1.3
2023-02-02T10:46:28.943Z,1.3
2023-02-02T10:48:09.004Z,2.3
2023-02-02T10:49:53.783Z,2.3
2023-02-02T10:51:29.344Z,2.3
2023-02-02T10:53:09.562Z,2.3
2023-02-02T10:54:56.325Z,2.3
2023-02-02T10:56:29.914Z,2.3
2023-02-02T10:58:10.154Z,2.35
2023-02-02T10:59:50.335Z,2.35
2023-02-02T11:01:30.595Z,2.35
2023-02-02T11:03:10.769Z,2.35
2023-02-02T11:04:50.851Z,2.35
2023-02-02T11:06:30.988Z,2.35
2023-02-02T11:08:11.182Z,1.4
2023-02-02T11:09:51.330Z,1.4
2023-02-02T11:11:31.552Z,1.4
2023-02-02T11:13:11.601Z,1.4
2023-02-02T11:14:51.775Z,1.4
2023-02-02T11:16:42.075Z,1.4
2023-02-02T11:18:12.068Z,2.8
2023-02-02T11:19:52.395Z,2.8
2023-02-02T11:21:32.361Z,2.8
2023-02-02T11:23:12.534Z,2.8
2023-02-02T11:24:52.755Z,2.8
2023-02-02T11:26:33.133Z,2.8
2023-02-02T11:28:13.195Z,1.1
2023-02-02T11:29:53.296Z,1.1
2023-02-02T11:31:33.541Z,1.1
2023-02-02T11:33:13.695Z,1.1
2023-02-02T11:34:53.766Z,1.1
2023-02-02T11:36:33.962Z,1.1
2023-02-02T11:38:14.114Z,1.8
2023-02-02T11:39:54.262Z,1.8
2023-02-02T11:41:34.449Z,1.8
2023-02-02T11:43:14.665Z,1.8
2023-02-02T11:44:54.808Z,1.8
2023-02-02T11:46:35.052Z,1.8
2023-02-02T11:48:15.199Z,2.1
2023-02-02T11:49:55.372Z,2.1
2023-02-02T11:51:35.538Z,2.1
2023-02-02T11:53:15.713Z,2.1
2023-02-02T11:54:55.899Z,2.1
2023-02-02T11:56:36.057Z,2.1
2023-02-02T11:58:16.263Z,1.2
2023-02-02T11:59:56.420Z,1.2
2023-02-02T12:01:36.744Z,1.2
2023-02-02T12:03:16.748Z,1.2
2023-02-02T12:04:56.933Z,1.2
2023-02-02T12:06:37.110Z,1.2
2023-02-02T12:08:17.251Z,1.7
2023-02-02T12:09:57.444Z,1.7
2023-02-02T12:11:37.589Z,1.7
2023-02-02T12:13:17.731Z,1.7
2023-02-02T12:14:57.927Z,1.7
2023-02-02T12:16:38.205Z,1.7
2023-02-02T12:18:18.290Z,1.5
2023-02-02T12:19:58.455Z,1.5
2023-02-02T12:21:38.574Z,1.5
2023-02-02T12:23:18.780Z,1.5
2023-02-02T12:24:59.073Z,1.5
2023-02-02T12:26:39.258Z,1.5
2023-02-02T12:28:19.348Z,1.4
2023-02-02T12:29:59.520Z,1.4
2023-02-02T12:31:39.776Z,1.4
2023-02-02T12:33:19.849Z,1.4
2023-02-02T12:35:00.043Z,1.4
2023-02-02T12:36:40.222Z,1.4
2023-02-02T12:38:20.396Z,1.4
2023-02-02T12:40:00.635Z,1.4
2023-02-02T12:41:40.768Z,1.4
2023-02-02T12:43:20.938Z,1.4
2023-02-02T12:45:01.107Z,1.4
2023-02-02T12:46:41.261Z,1.4
2023-02-02T12:48:21.410Z,1.1
2023-02-02T12:50:01.609Z,1.1
2023-02-02T12:51:41.776Z,1.1
2023-02-02T12:53:21.924Z,1.1
2023-02-02T12:55:02.121Z,1.1
2023-02-02T12:56:42.311Z,1.1
2023-02-02T12:58:22.509Z,1.2
2023-02-02T13:00:02.749Z,1.2
2023-02-02T13:01:42.931Z,1.2
2023-02-02T13:03:23.132Z,1.2
2023-02-02T13:05:03.272Z,1.2
2023-02-02T13:06:43.425Z,1.2
2023-02-02T13:08:23.631Z,1.3
2023-02-02T13:30:09.632Z,1.1
2023-02-02T13:31:50.179Z,1.1
2023-02-02T13:33:30.253Z,1.1
2023-02-02T13:35:10.531Z,1.1
2023-02-02T13:36:50.792Z,1.1
2023-02-02T13:38:31.007Z,1.1
2023-02-02T13:40:11.224Z,1.8
2023-02-02T13:41:51.521Z,1.8
2023-02-02T13:43:31.695Z,1.8
2023-02-02T13:45:11.910Z,1.8
2023-02-02T13:46:52.118Z,1.8
2023-02-02T13:48:32.627Z,1.8
2023-02-02T13:50:12.627Z,1.1
2023-02-02T13:51:52.824Z,1.1
2023-02-02T13:53:33.085Z,1.1
2023-02-02T13:55:13.277Z,1.1
2023-02-02T13:56:53.599Z,1.1
2023-02-02T13:58:33.944Z,1.1
2023-02-02T14:00:14.124Z,1.65
2023-02-02T14:01:54.357Z,1.65
2023-02-02T14:03:34.621Z,1.65
2023-02-02T14:05:14.776Z,1.65
2023-02-02T14:06:55.020Z,1.65
2023-02-02T14:08:35.297Z,1.65
2023-02-02T14:10:15.496Z,1.3
2023-02-02T14:11:55.764Z,1.3
2023-02-02T14:13:35.961Z,1.3
2023-02-02T14:15:16.223Z,1.3
2023-02-02T14:16:56.442Z,1.3
2023-02-02T14:18:36.725Z,1.3
2023-02-02T14:20:16.928Z,1.6
2023-02-02T14:21:57.166Z,1.6
2023-02-02T14:23:37.324Z,1.6
2023-02-02T14:25:17.570Z,1.6
2023-02-02T14:26:57.883Z,1.6
2023-02-02T14:28:37.959Z,1.6
2023-02-02T14:30:18.251Z,2
2023-02-02T14:31:58.550Z,2
2023-02-02T14:33:38.702Z,2
2023-02-02T14:35:18.918Z,2
2023-02-02T14:36:59.163Z,2
2023-02-02T14:38:39.377Z,2
2023-02-02T14:40:19.668Z,2
2023-02-02T14:42:01.015Z,2
2023-02-02T14:43:40.145Z,2
2023-02-02T14:45:20.353Z,2
2023-02-02T14:47:00.573Z,2
2023-02-02T14:48:40.789Z,2
2023-02-02T14:50:20.996Z,2.5
2023-02-02T14:52:01.390Z,2.5
2023-02-02T14:53:41.478Z,2.5
2023-02-02T14:55:21.645Z,2.5
2023-02-02T14:57:01.923Z,2.5
2023-02-02T14:58:42.229Z,2.5
2023-02-02T15:00:22.423Z,1.8
2023-02-02T15:02:02.758Z,1.8
2023-02-02T15:03:42.894Z,1.8
2023-02-02T15:05:23.401Z,1.8
2023-02-02T15:07:03.332Z,1.8
2023-02-02T15:08:43.610Z,1.8
2023-02-02T15:10:23.847Z,2.4
2023-02-02T15:12:04.064Z,2.4
2023-02-02T15:13:44.231Z,2.4
2023-02-02T15:15:24.915Z,2.4
2023-02-02T15:17:07.719Z,2.4
2023-02-02T15:18:44.875Z,2.4
2023-02-02T15:20:25.026Z,3.1
2023-02-02T15:22:05.352Z,3.1
2023-02-02T15:23:45.399Z,3.1
2023-02-02T15:25:25.908Z,3.1
2023-02-02T15:27:05.786Z,3.1
2023-02-02T15:28:45.952Z,3.1
2023-02-02T15:30:32.747Z,2.4
2023-02-02T15:32:12.850Z,2.4
2023-02-02T15:33:53.039Z,2.4
2023-02-02T15:35:38.197Z,2.4
2023-02-02T15:37:13.481Z,2.4
2023-02-02T15:38:53.685Z,2.4
2023-02-02T15:40:33.873Z,3.6
2023-02-02T15:42:16.062Z,3.6
2023-02-02T15:43:54.241Z,3.6
2023-02-02T15:45:34.962Z,3.6
2023-02-02T15:47:14.639Z,3.6
2023-02-02T15:48:54.868Z,3.6
2023-02-02T15:50:35.088Z,3.1
2023-02-02T15:52:15.255Z,3.1
2023-02-02T15:53:55.483Z,3.1
2023-02-02T15:55:35.692Z,3.1
2023-02-02T15:57:15.937Z,3.1
2023-02-02T15:58:56.165Z,3.1
2023-02-02T16:02:16.556Z,1.65
2023-02-02T16:03:56.776Z,1.65
2023-02-02T16:05:36.892Z,1.65
2023-02-02T16:07:17.063Z,1.65
2023-02-02T16:08:57.286Z,1.65
2023-02-02T16:10:37.522Z,2
2023-02-02T16:12:17.689Z,2
2023-02-02T16:13:57.910Z,2
2023-02-02T16:15:38.109Z,2
2023-02-02T16:17:18.308Z,2
2023-02-02T16:18:58.551Z,2
2023-02-02T16:20:38.659Z,1.8
2023-02-02T16:22:18.808Z,1.8
2023-02-02T16:23:59.029Z,1.8
2023-02-02T16:25:39.263Z,1.8
2023-02-02T16:27:19.410Z,1.8
2023-02-02T16:28:59.665Z,1.8
2023-02-02T16:30:39.912Z,2.5
2023-02-02T16:32:19.957Z,2.5
2023-02-02T16:34:00.193Z,2.5
2023-02-02T16:35:40.308Z,2.5
2023-02-02T16:37:20.476Z,2.5
2023-02-02T16:39:00.681Z,2.5
2023-02-02T16:40:40.843Z,2.5
2023-02-02T16:42:21.019Z,2.5
2023-02-02T16:44:01.181Z,2.5
2023-02-02T16:45:41.323Z,2.5
2023-02-02T16:47:21.490Z,2.5
2023-02-02T16:49:01.685Z,2.5
2023-02-02T16:50:41.904Z,2.9
2023-02-02T16:52:22.071Z,2.9
2023-02-02T16:54:02.265Z,2.9
2023-02-02T16:55:50.420Z,2.9
2023-02-02T16:57:22.625Z,2.9
2023-02-02T16:59:02.878Z,2.9
2023-02-02T17:00:42.904Z,2.9
2023-02-02T17:02:23.091Z,4.7
2023-02-02T17:04:03.232Z,4.7
2023-02-02T17:05:43.422Z,4.7
2023-02-02T17:07:23.592Z,4.7
2023-02-02T17:09:03.790Z,4.7
2023-02-02T17:10:44.001Z,4.7
2023-02-02T17:12:33.847Z,2.6
2023-02-02T17:14:04.240Z,2.6
2023-02-02T17:15:44.447Z,2.6
2023-02-02T17:17:24.634Z,2.6
2023-02-02T17:19:04.914Z,2.6
2023-02-02T17:20:45.132Z,2.6
2023-02-02T17:22:25.239Z,3
2023-02-02T17:24:05.478Z,3
2023-02-02T17:25:45.611Z,3
2023-02-02T17:27:28.843Z,3
2023-02-02T17:29:05.994Z,3
2023-02-02T17:30:46.383Z,3
2023-02-02T17:32:26.314Z,3.1
2023-02-02T17:34:06.573Z,3.1
2023-02-02T17:35:54.873Z,3.1
2023-02-02T17:37:26.922Z,3.1
2023-02-02T17:39:07.104Z,3.1
2023-02-02T17:40:47.281Z,3.1
2023-02-02T17:42:27.457Z,3.1
2023-02-02T17:44:07.685Z,3.1
2023-02-02T17:45:47.946Z,3.1
2023-02-02T17:47:28.004Z,3.1
2023-02-02T17:49:08.173Z,3.1
2023-02-02T17:50:48.417Z,3.1
2023-02-02T17:52:28.624Z,2.9
2023-02-02T17:54:08.804Z,2.9
2023-02-02T17:55:48.953Z,2.9
2023-02-02T17:57:29.116Z,2.9
2023-02-02T17:59:09.308Z,2.9
2023-02-02T18:00:49.498Z,2.9
2023-02-02T18:02:32.800Z,2.5
2023-02-02T18:04:09.863Z,2.5
2023-02-02T18:05:50.203Z,2.5
2023-02-02T18:07:30.203Z,2.5
2023-02-02T18:09:10.414Z,2.5
2023-02-02T18:10:50.584Z,2.5
2023-02-02T18:12:30.710Z,3.6
2023-02-02T18:14:10.920Z,3.6
2023-02-02T18:15:51.129Z,3.6
2023-02-02T18:17:33.771Z,3.6
2023-02-02T18:19:11.448Z,3.6
2023-02-02T18:20:51.663Z,3.6
2023-02-02T18:22:31.820Z,3.1
2023-02-02T18:24:11.985Z,3.1
2023-02-02T18:25:52.180Z,3.1
2023-02-02T18:27:32.346Z,3.1
2023-02-02T18:29:12.525Z,3.1
2023-02-02T18:30:52.800Z,3.1
2023-02-02T18:32:32.888Z,4.4
2023-02-02T18:34:13.078Z,4.4
2023-02-02T18:35:53.196Z,4.4
2023-02-02T18:37:33.434Z,4.4
2023-02-02T18:39:13.610Z,4.4
2023-02-02T18:40:53.817Z,4.4
2023-02-02T18:42:34.067Z,5.7
2023-02-02T18:44:21.200Z,5.7
2023-02-02T18:45:54.317Z,5.7
2023-02-02T18:47:34.512Z,5.7
2023-02-02T18:49:17.741Z,5.7
2023-02-02T18:50:54.892Z,5.7
2023-02-02T18:52:35.084Z,4.8
2023-02-02T18:54:15.257Z,4.8
2023-02-02T18:55:55.430Z,4.8
2023-02-02T18:57:35.641Z,4.8
2023-02-02T18:59:15.807Z,4.8
2023-02-02T19:00:56.008Z,4.8
2023-02-02T19:02:36.250Z,7.4
2023-02-02T19:04:16.604Z,7.4
2023-02-02T19:05:56.561Z,7.4
2023-02-02T19:07:36.782Z,7.4
2023-02-02T19:09:17.313Z,7.4
2023-02-02T19:11:00.220Z,7.4
2023-02-02T19:12:37.307Z,6.4
2023-02-02T19:14:17.764Z,6.4
2023-02-02T19:15:57.773Z,6.4
2023-02-02T19:17:37.878Z,6.4
2023-02-02T19:19:18.044Z,6.4
2023-02-02T19:20:58.250Z,6.4
2023-02-02T19:22:38.408Z,6.8
2023-02-02T19:24:18.549Z,6.8
2023-02-02T19:25:58.790Z,6.8
2023-02-02T19:27:38.968Z,6.8
2023-02-02T19:29:19.150Z,6.8
2023-02-02T19:30:59.423Z,6.8
2023-02-02T19:32:39.489Z,8.9
2023-02-02T19:34:26.763Z,8.9
2023-02-02T19:35:59.847Z,8.9
2023-02-02T19:37:46.985Z,8.9
2023-02-02T19:39:27.164Z,8.9
2023-02-02T19:41:07.647Z,8.9
2023-02-02T19:42:47.515Z,6.5
2023-02-02T19:44:27.677Z,6.5
2023-02-02T19:46:07.852Z,6.5
2023-02-02T19:47:48.013Z,6.5
2023-02-02T19:49:31.291Z,6.5
2023-02-02T19:51:08.447Z,6.5
2023-02-02T19:52:48.675Z,6.7
2023-02-02T19:54:28.889Z,6.7
2023-02-02T19:56:09.038Z,6.7
2023-02-02T19:57:49.293Z,6.7
2023-02-02T19:59:29.684Z,6.7
2023-02-02T20:01:09.951Z,6.7
2023-02-02T20:02:53.211Z,7.6
2023-02-02T20:04:30.287Z,7.6
2023-02-02T20:06:10.487Z,7.6
2023-02-02T20:07:50.707Z,7.6
2023-02-02T20:09:30.847Z,7.6
2023-02-02T20:11:11.054Z,7.6
2023-02-02T20:12:51.229Z,6.1
2023-02-02T20:14:31.486Z,6.1
2023-02-02T20:16:11.699Z,6.1
2023-02-02T20:17:51.860Z,6.1
2023-02-02T20:19:32.040Z,6.1
2023-02-02T20:21:12.255Z,6.1
2023-02-02T20:22:52.473Z,6.1
2023-02-02T20:24:32.618Z,7.2
2023-02-02T20:26:12.794Z,7.2
2023-02-02T20:27:52.978Z,7.2
2023-02-02T20:29:33.171Z,7.2
2023-02-02T20:31:13.380Z,7.2
2023-02-02T20:32:53.524Z,6
2023-02-02T20:34:33.715Z,6
2023-02-02T20:36:13.881Z,6
2023-02-02T20:37:54.093Z,6
2023-02-02T20:39:34.323Z,6
2023-02-02T20:41:14.514Z,6
2023-02-02T20:42:54.730Z,6
2023-02-02T20:44:34.859Z,4.6
2023-02-02T20:46:15.171Z,4.6
2023-02-02T20:47:55.344Z,4.6
2023-02-02T20:49:35.553Z,4.6
2023-02-02T20:51:15.780Z,4.6
2023-02-02T20:52:55.978Z,4.6
2023-02-02T20:54:36.170Z,6.3
2023-02-02T20:56:16.375Z,6.3
2023-02-02T20:57:56.593Z,6.3
2023-02-02T20:59:36.765Z,6.3
2023-02-02T21:01:16.998Z,6.3
2023-02-02T21:02:57.115Z,6.3
2023-02-02T21:04:37.379Z,5.8
2023-02-02T21:06:17.566Z,5.8
2023-02-02T21:07:57.762Z,5.8
2023-02-02T21:09:38.010Z,5.8
2023-02-02T21:11:18.095Z,5.8
2023-02-02T21:12:58.271Z,5.8
2023-02-02T21:14:38.418Z,4.9
2023-02-02T21:16:18.624Z,4.9
2023-02-02T21:17:58.851Z,4.9
2023-02-02T21:19:39.085Z,4.9
2023-02-02T21:21:19.412Z,4.9
2023-02-02T21:22:59.421Z,4.9
2023-02-02T21:24:39.627Z,7.6
2023-02-02T21:26:20.072Z,7.6
2023-02-02T21:27:59.979Z,7.6
2023-02-02T21:29:40.171Z,7.6
2023-02-02T21:31:20.507Z,7.6
2023-02-02T21:33:00.542Z,7.6
2023-02-02T21:34:40.729Z,8.8
2023-02-02T21:36:20.887Z,8.8
2023-02-02T21:38:01.168Z,8.8
2023-02-02T21:39:41.208Z,8.8
2023-02-02T21:41:21.417Z,8.8
2023-02-02T21:43:01.601Z,8.8
2023-02-02T21:44:41.777Z,8.1
2023-02-02T21:46:22.022Z,8.1
2023-02-02T21:48:02.200Z,8.1
2023-02-02T21:49:42.394Z,8.1
2023-02-02T21:51:22.555Z,8.1
2023-02-02T21:53:02.744Z,8.1
2023-02-02T21:54:42.850Z,10.15
2023-02-02T21:56:23.001Z,10.15
2023-02-02T21:58:03.218Z,10.15
2023-02-02T21:59:43.430Z,10.15
2023-02-02T22:01:23.648Z,10.15
2023-02-02T22:03:03.807Z,10.15
2023-02-02T22:04:44.020Z,14.4
2023-02-02T22:06:24.221Z,14.4
2023-02-02T22:08:04.414Z,14.4
2023-02-02T22:09:44.643Z,14.4
2023-02-02T22:11:24.818Z,14.4
2023-02-02T22:13:05.006Z,14.4
2023-02-02T22:14:45.210Z,12.8
2023-02-02T22:16:25.415Z,12.8
2023-02-02T22:18:05.545Z,12.8
2023-02-02T22:19:45.758Z,12.8
2023-02-02T22:21:25.954Z,12.8
2023-02-02T22:23:06.112Z,12.8
2023-02-02T22:24:46.320Z,12.7
2023-02-02T22:26:26.540Z,12.7
2023-02-02T22:28:06.827Z,12.7
2023-02-02T22:29:46.888Z,12.7
2023-02-02T22:31:27.179Z,12.7
2023-02-02T22:33:07.170Z,12.7
2023-02-02T22:34:47.391Z,10.7
2023-02-02T22:36:27.658Z,10.7
2023-02-02T22:38:07.773Z,10.7
2023-02-02T22:39:47.995Z,10.7
2023-02-02T22:41:28.392Z,10.7
2023-02-02T22:43:08.652Z,10.7
2023-02-02T22:44:48.787Z,8.9
2023-02-02T22:46:28.939Z,8.9
2023-02-02T22:48:09.124Z,8.9
2023-02-02T22:49:49.351Z,8.9
2023-02-02T22:51:29.505Z,8.9
2023-02-02T22:53:09.657Z,8.9
2023-02-02T22:54:49.877Z,8.8
2023-02-02T22:56:29.990Z,8.8
2023-02-02T22:58:10.170Z,8.8
2023-02-02T22:59:50.351Z,8.8
2023-02-02T23:01:30.614Z,0
2023-02-02T23:03:11.007Z,0
2023-02-02T23:04:51.046Z,0
2023-02-02T23:06:31.324Z,0
2023-02-02T23:08:11.461Z,0
2023-02-02T23:09:51.615Z,0
2023-02-02T23:11:31.784Z,7.8
2023-02-02T23:13:11.996Z,7.8