createdAt,value
2022-09-02T00:07:21.329Z,1.50
2022-09-02T00:17:50.409Z,1.50
2022-09-02T00:28:20.323Z,1.60
2022-09-02T00:38:49.768Z,1.00
2022-09-02T00:49:25.443Z,1.80
2022-09-02T00:59:59.160Z,1.40
2022-09-02T01:10:33.920Z,1.20
2022-09-02T01:21:03.370Z,2.00
2022-09-02T01:31:32.487Z,2.80
2022-09-02T01:42:02.189Z,2.30
2022-09-02T01:52:31.932Z,1.40
2022-09-02T02:03:01.321Z,2.20
2022-09-02T02:13:31.326Z,2.20
2022-09-02T02:24:01.659Z,1.90
2022-09-02T02:34:30.681Z,5.00
2022-09-02T02:44:59.611Z,2.40
2022-09-02T02:55:28.984Z,2.90
2022-09-02T03:05:58.494Z,2.20
2022-09-02T03:16:27.936Z,2.00
2022-09-02T03:26:57.033Z,1.80
2022-09-02T03:37:26.171Z,1.80
2022-09-02T03:47:55.493Z,1.60
2022-09-02T03:58:24.708Z,1.90
2022-09-02T04:08:53.827Z,2.00
2022-09-02T04:19:22.799Z,2.30
2022-09-02T04:29:51.840Z,2.10
2022-09-02T04:40:21.571Z,1.80
2022-09-02T04:50:50.745Z,1.50
2022-09-02T05:01:21.915Z,2.90
2022-09-02T05:11:52.439Z,1.70
2022-09-02T05:22:21.508Z,2.20
2022-09-02T05:32:50.754Z,3.50
2022-09-02T05:43:20.226Z,2.50
2022-09-02T05:53:49.425Z,3.10
2022-09-02T06:04:18.929Z,2.60
2022-09-02T06:14:47.969Z,2.00
2022-09-02T06:25:17.461Z,2.00
2022-09-02T06:35:47.961Z,2.30
2022-09-02T06:46:21.048Z,2.10
2022-09-02T06:56:51.686Z,2.60
2022-09-02T07:07:20.817Z,3.10
2022-09-02T07:17:50.689Z,3.70
2022-09-02T07:28:20.071Z,4.70
2022-09-02T07:38:49.263Z,6.10
2022-09-02T07:49:23.807Z,5.50
2022-09-02T07:59:53.246Z,2.40
2022-09-02T08:10:26.320Z,2.00
2022-09-02T08:20:55.713Z,1.40
2022-09-02T08:31:24.896Z,1.30
2022-09-02T08:42:03.770Z,1.20
2022-09-02T08:52:38.397Z,0.90
2022-09-02T09:03:18.331Z,0.90
2022-09-02T09:14:12.952Z,0.80
2022-09-02T09:24:45.352Z,0.60
2022-09-02T09:35:15.669Z,0.70
2022-09-02T09:45:46.286Z,0.50
2022-09-02T09:56:37.465Z,0.50
2022-09-02T10:07:06.829Z,0.70
2022-09-02T10:17:45.270Z,0.50
2022-09-02T10:28:28.388Z,0.60
2022-09-02T10:39:02.034Z,0.40
2022-09-02T10:49:46.848Z,0.50
2022-09-02T11:00:19.590Z,0.30
2022-09-02T11:10:56.201Z,0.90
2022-09-02T11:21:36.856Z,0.80
2022-09-02T11:32:15.568Z,0.70
2022-09-02T11:43:15.959Z,0.60
2022-09-02T11:53:48.175Z,0.60
2022-09-02T12:15:19.956Z,0.50
2022-09-02T12:25:58.239Z,0.30
2022-09-02T12:36:48.768Z,0.70
2022-09-02T12:47:32.851Z,0.40
2022-09-02T12:58:11.984Z,0.50
2022-09-02T13:09:09.360Z,0.40
2022-09-02T13:20:11.529Z,1.40
2022-09-02T13:31:05.580Z,0.60
2022-09-02T13:41:35.536Z,0.60
2022-09-02T13:52:07.951Z,0.60
2022-09-02T14:02:39.865Z,0.90
2022-09-02T14:13:11.770Z,0.70
2022-09-02T14:23:49.572Z,1.00
2022-09-02T14:34:40.899Z,0.70
2022-09-02T14:45:14.093Z,1.20
2022-09-02T14:55:54.479Z,1.00
2022-09-02T15:06:31.932Z,0.70
2022-09-02T15:17:09.642Z,0.80
2022-09-02T15:27:38.816Z,1.10
2022-09-02T15:38:09.152Z,0.80
2022-09-02T15:48:38.295Z,0.80
2022-09-02T15:59:10.312Z,1.30
2022-09-02T16:09:39.507Z,1.20
2022-09-02T16:20:10.134Z,0.80
2022-09-02T16:30:41.301Z,0.90
2022-09-02T16:41:27.622Z,0.90
2022-09-02T16:51:58.481Z,1.20
2022-09-02T17:02:29.852Z,0.90
2022-09-02T17:12:59.298Z,0.90
2022-09-02T17:23:28.385Z,1.10
2022-09-02T17:34:00.076Z,1.30
2022-09-02T17:44:33.451Z,1.20
2022-09-02T17:55:02.643Z,1.30
2022-09-02T18:05:38.865Z,1.30
2022-09-02T18:16:23.559Z,1.30
2022-09-02T18:27:01.533Z,1.40
2022-09-02T18:37:44.321Z,1.40
2022-09-02T18:48:17.621Z,1.50
2022-09-02T18:58:51.066Z,1.60
2022-09-02T19:09:24.879Z,2.00
2022-09-02T19:19:54.403Z,1.60
2022-09-02T19:30:25.348Z,1.70
2022-09-02T19:40:55.180Z,2.70
2022-09-02T19:51:27.149Z,2.40
2022-09-02T20:01:58.500Z,2.00
2022-09-02T20:12:28.357Z,1.80
2022-09-02T20:22:57.923Z,2.20
2022-09-02T20:33:36.002Z,2.40
2022-09-02T20:44:18.415Z,2.30
2022-09-02T20:54:56.373Z,2.30
2022-09-02T21:05:30.508Z,2.40
2022-09-02T21:16:00.785Z,2.90
2022-09-02T21:26:40.830Z,3.10
2022-09-02T21:37:12.447Z,3.20
2022-09-02T21:47:49.099Z,2.80
2022-09-02T21:58:34.590Z,2.80
2022-09-02T22:09:08.931Z,2.50
2022-09-02T22:19:42.886Z,2.40
2022-09-02T22:30:14.759Z,2.20
2022-09-02T22:40:49.943Z,2.90
2022-09-02T22:51:40.241Z,2.20
2022-09-02T23:02:19.875Z,2.30
2022-09-02T23:12:58.716Z,2.40
2022-09-02T23:23:39.619Z,2.10
2022-09-02T23:34:31.097Z,2.20
2022-09-02T23:45:06.681Z,2.10
2022-09-02T23:55:46.244Z,2.00
