createdAt,value
2022-10-12T00:00:45.178Z,0.00
2022-10-12T00:01:45.210Z,0.00
2022-10-12T00:02:45.167Z,0.00
2022-10-12T00:03:45.145Z,0.00
2022-10-12T00:04:45.135Z,0.00
2022-10-12T00:05:45.128Z,0.00
2022-10-12T00:06:45.111Z,0.00
2022-10-12T00:07:45.125Z,0.00
2022-10-12T00:08:45.091Z,0.00
2022-10-12T00:09:45.088Z,0.00
2022-10-12T00:10:45.070Z,0.00
2022-10-12T00:11:45.063Z,0.00
2022-10-12T00:12:45.050Z,0.00
2022-10-12T00:13:45.043Z,0.00
2022-10-12T00:14:45.032Z,0.00
2022-10-12T00:15:45.039Z,0.00
2022-10-12T00:16:45.043Z,0.00
2022-10-12T00:17:45.011Z,0.00
2022-10-12T00:18:45.015Z,0.00
2022-10-12T00:19:45.008Z,0.00
2022-10-12T00:20:44.993Z,0.00
2022-10-12T00:21:44.959Z,0.00
2022-10-12T00:22:44.948Z,0.00
2022-10-12T00:23:44.958Z,0.00
2022-10-12T00:24:44.927Z,0.00
2022-10-12T00:25:44.918Z,0.00
2022-10-12T00:26:44.907Z,0.00
2022-10-12T00:27:44.910Z,0.00
2022-10-12T00:28:44.978Z,0.00
2022-10-12T00:29:44.878Z,0.00
2022-10-12T00:30:44.866Z,0.00
2022-10-12T00:31:44.858Z,0.00
2022-10-12T00:32:44.844Z,0.00
2022-10-12T00:33:44.837Z,0.00
2022-10-12T00:34:44.825Z,0.00
2022-10-12T00:35:44.816Z,0.00
2022-10-12T00:36:44.806Z,0.00
2022-10-12T00:37:44.795Z,0.00
2022-10-12T00:38:44.783Z,0.00
2022-10-12T00:39:44.795Z,0.00
2022-10-12T00:40:44.764Z,0.00
2022-10-12T00:41:44.758Z,0.00
2022-10-12T00:42:44.743Z,0.00
2022-10-12T00:43:44.734Z,0.00
2022-10-12T00:44:44.822Z,0.00
2022-10-12T00:45:44.714Z,0.00
2022-10-12T00:46:44.751Z,0.00
2022-10-12T00:47:44.694Z,0.00
2022-10-12T00:48:44.683Z,0.00
2022-10-12T00:49:44.673Z,0.00
2022-10-12T00:50:44.661Z,0.00
2022-10-12T00:51:44.653Z,0.00
2022-10-12T00:52:44.640Z,0.00
2022-10-12T00:53:44.630Z,0.00
2022-10-12T00:54:44.621Z,0.00
2022-10-12T00:55:44.629Z,0.00
2022-10-12T00:56:44.599Z,0.00
2022-10-12T00:57:47.254Z,0.00
2022-10-12T00:58:44.577Z,0.00
2022-10-12T00:59:44.569Z,0.00
2022-10-12T01:00:44.663Z,0.00
2022-10-12T01:01:44.549Z,0.00
2022-10-12T01:02:44.537Z,0.00
2022-10-12T01:03:44.528Z,0.00
2022-10-12T01:04:44.521Z,0.00
2022-10-12T01:05:44.507Z,0.00
2022-10-12T01:06:44.497Z,0.00
2022-10-12T01:07:44.488Z,0.00
2022-10-12T01:08:44.488Z,0.00
2022-10-12T01:09:44.468Z,0.00
2022-10-12T01:10:44.469Z,0.00
2022-10-12T01:11:44.465Z,0.00
2022-10-12T01:12:44.433Z,0.00
2022-10-12T01:13:44.424Z,0.00
2022-10-12T01:14:44.412Z,0.00
2022-10-12T01:15:44.405Z,0.00
2022-10-12T01:16:44.393Z,0.00
2022-10-12T01:17:44.384Z,0.00
2022-10-12T01:18:44.371Z,0.00
2022-10-12T01:19:44.363Z,0.00
2022-10-12T01:20:44.350Z,0.00
2022-10-12T01:21:44.342Z,0.00
2022-10-12T01:22:44.330Z,0.00
2022-10-12T01:23:44.319Z,0.00
2022-10-12T01:24:44.307Z,0.00
2022-10-12T01:25:44.300Z,0.00
2022-10-12T01:26:44.287Z,0.00
2022-10-12T01:27:44.303Z,0.00
2022-10-12T01:28:44.436Z,0.00
2022-10-12T01:29:44.258Z,0.00
2022-10-12T01:30:44.245Z,0.00
2022-10-12T01:31:44.244Z,0.00
2022-10-12T01:32:44.224Z,0.00
2022-10-12T01:33:44.216Z,0.00
2022-10-12T01:34:44.203Z,0.00
2022-10-12T01:35:44.192Z,0.00
2022-10-12T01:36:44.181Z,0.00
2022-10-12T01:37:44.173Z,0.00
2022-10-12T01:38:44.161Z,0.00
2022-10-12T01:39:44.151Z,0.00
2022-10-12T01:40:44.140Z,0.00
2022-10-12T01:41:44.131Z,0.00
2022-10-12T01:42:44.117Z,0.00
2022-10-12T01:43:44.135Z,0.00
2022-10-12T01:44:44.100Z,0.00
2022-10-12T01:45:44.088Z,0.00
2022-10-12T01:46:44.180Z,0.00
2022-10-12T01:47:44.069Z,0.00
2022-10-12T01:48:44.055Z,0.00
2022-10-12T01:49:44.046Z,0.00
2022-10-12T01:50:44.034Z,0.00
2022-10-12T01:51:44.076Z,0.00
2022-10-12T01:52:44.013Z,0.00
2022-10-12T01:53:44.004Z,0.00
2022-10-12T01:54:43.991Z,0.00
2022-10-12T01:55:43.984Z,0.00
2022-10-12T01:56:43.982Z,0.00
2022-10-12T01:57:43.962Z,0.00
2022-10-12T01:58:43.962Z,0.00
2022-10-12T01:59:43.959Z,0.00
2022-10-12T02:00:44.019Z,0.00
2022-10-12T02:01:43.920Z,0.00
2022-10-12T02:02:43.908Z,0.00
2022-10-12T02:03:43.900Z,0.00
2022-10-12T02:04:43.890Z,0.00
2022-10-12T02:05:43.877Z,0.00
2022-10-12T02:06:43.866Z,0.00
2022-10-12T02:07:43.857Z,0.00
2022-10-12T02:08:43.845Z,0.00
2022-10-12T02:09:43.835Z,0.00
2022-10-12T02:10:43.824Z,0.00
2022-10-12T02:11:43.816Z,0.00
2022-10-12T02:12:43.803Z,0.00
2022-10-12T02:13:43.795Z,0.00
2022-10-12T02:14:43.784Z,0.00
2022-10-12T02:15:43.790Z,0.00
2022-10-12T02:16:43.761Z,0.00
2022-10-12T02:17:43.754Z,0.00
2022-10-12T02:18:43.742Z,0.00
2022-10-12T02:19:43.733Z,0.00
2022-10-12T02:20:43.721Z,0.00
2022-10-12T02:21:43.714Z,0.00
2022-10-12T02:22:43.699Z,0.00
2022-10-12T02:23:43.692Z,0.00
2022-10-12T02:24:43.680Z,0.00
2022-10-12T02:25:43.673Z,0.00
2022-10-12T02:26:43.660Z,0.00
2022-10-12T02:27:43.650Z,0.00
2022-10-12T02:28:43.726Z,0.00
2022-10-12T02:29:43.631Z,0.00
2022-10-12T02:30:43.619Z,0.00
2022-10-12T02:31:43.630Z,0.00
2022-10-12T02:32:43.604Z,0.00
2022-10-12T02:33:43.590Z,0.00
2022-10-12T02:34:43.578Z,0.00
2022-10-12T02:35:43.572Z,0.00
2022-10-12T02:36:43.557Z,0.00
2022-10-12T02:37:43.564Z,0.00
2022-10-12T02:38:43.538Z,0.00
2022-10-12T02:39:43.535Z,0.00
2022-10-12T02:40:43.521Z,0.00
2022-10-12T02:41:43.508Z,0.00
2022-10-12T02:43:08.805Z,0.00
2022-10-12T02:43:43.490Z,0.00
2022-10-12T02:44:43.489Z,0.00
2022-10-12T02:45:43.472Z,0.00
2022-10-12T02:46:43.459Z,0.00
2022-10-12T02:47:43.466Z,0.00
2022-10-12T02:48:43.439Z,0.00
2022-10-12T02:49:43.431Z,0.00
2022-10-12T02:50:43.419Z,0.00
2022-10-12T02:51:43.407Z,0.00
2022-10-12T02:52:43.398Z,0.00
2022-10-12T02:53:43.385Z,0.00
2022-10-12T02:54:43.378Z,0.00
2022-10-12T02:55:43.366Z,0.00
2022-10-12T02:56:43.358Z,0.00
2022-10-12T02:57:43.345Z,0.00
2022-10-12T02:58:43.337Z,0.00
2022-10-12T02:59:43.325Z,0.00
2022-10-12T03:00:43.319Z,0.00
2022-10-12T03:01:43.428Z,0.00
2022-10-12T03:02:43.300Z,0.00
2022-10-12T03:03:43.307Z,0.00
2022-10-12T03:04:43.279Z,0.00
2022-10-12T03:05:43.264Z,0.00
2022-10-12T03:06:43.257Z,0.00
2022-10-12T03:07:43.245Z,0.00
2022-10-12T03:08:43.239Z,0.00
2022-10-12T03:09:43.224Z,0.00
2022-10-12T03:10:43.217Z,0.00
2022-10-12T03:11:43.204Z,0.00
2022-10-12T03:12:47.751Z,0.00
2022-10-12T03:13:43.200Z,0.00
2022-10-12T03:14:43.178Z,0.00
2022-10-12T03:15:43.166Z,0.00
2022-10-12T03:16:43.157Z,0.00
2022-10-12T03:17:43.143Z,0.00
2022-10-12T03:18:43.137Z,0.00
2022-10-12T03:19:43.143Z,0.00
2022-10-12T03:20:43.116Z,0.00
2022-10-12T03:21:43.103Z,0.00
2022-10-12T03:22:43.094Z,0.00
2022-10-12T03:23:43.083Z,0.00
2022-10-12T03:24:43.074Z,0.00
2022-10-12T03:25:43.066Z,0.00
2022-10-12T03:26:43.057Z,0.00
2022-10-12T03:27:43.050Z,0.00
2022-10-12T03:28:43.079Z,0.00
2022-10-12T03:29:43.022Z,0.00
2022-10-12T03:30:43.017Z,0.00
2022-10-12T03:31:43.003Z,0.00
2022-10-12T03:32:42.995Z,0.00
2022-10-12T03:33:42.982Z,0.00
2022-10-12T03:34:42.980Z,0.00
2022-10-12T03:35:42.981Z,0.00
2022-10-12T03:36:42.954Z,0.00
2022-10-12T03:37:42.957Z,0.00
2022-10-12T03:38:42.935Z,0.00
2022-10-12T03:39:42.921Z,0.00
2022-10-12T03:40:42.914Z,0.00
2022-10-12T03:41:42.903Z,0.00
2022-10-12T03:42:42.893Z,0.00
2022-10-12T03:43:42.883Z,0.00
2022-10-12T03:44:42.875Z,0.00
2022-10-12T03:45:42.868Z,0.00
2022-10-12T03:46:42.853Z,0.00
2022-10-12T03:47:42.841Z,0.00
2022-10-12T03:48:42.833Z,0.00
2022-10-12T03:49:42.821Z,0.00
2022-10-12T03:50:42.813Z,0.00
2022-10-12T03:51:42.848Z,0.00
2022-10-12T03:52:42.793Z,0.00
2022-10-12T03:53:45.609Z,0.00
2022-10-12T03:54:42.774Z,0.00
2022-10-12T03:55:42.762Z,0.00
2022-10-12T03:56:42.752Z,0.00
2022-10-12T03:57:42.739Z,0.00
2022-10-12T03:58:42.731Z,0.00
2022-10-12T03:59:42.720Z,0.00
2022-10-12T04:00:42.712Z,0.00
2022-10-12T04:01:42.828Z,0.00
2022-10-12T04:02:42.691Z,0.00
2022-10-12T04:03:42.680Z,0.00
2022-10-12T04:04:42.671Z,0.00
2022-10-12T04:05:42.658Z,0.00
2022-10-12T04:06:42.650Z,0.00
2022-10-12T04:07:42.659Z,0.00
2022-10-12T04:08:45.945Z,0.00
2022-10-12T04:09:42.618Z,0.00
2022-10-12T04:10:42.609Z,0.00
2022-10-12T04:11:42.597Z,0.00
2022-10-12T04:12:42.589Z,0.00
2022-10-12T04:13:42.575Z,0.00
2022-10-12T04:14:42.567Z,0.00
2022-10-12T04:15:42.555Z,0.00
2022-10-12T04:16:42.549Z,0.00
2022-10-12T04:17:42.535Z,0.00
2022-10-12T04:18:42.526Z,0.00
2022-10-12T04:19:42.516Z,0.00
2022-10-12T04:20:42.508Z,0.00
2022-10-12T04:21:42.494Z,0.00
2022-10-12T04:22:42.487Z,0.00
2022-10-12T04:23:42.492Z,0.00
2022-10-12T04:24:42.466Z,0.00
2022-10-12T04:25:42.453Z,0.00
2022-10-12T04:26:42.446Z,0.00
2022-10-12T04:27:42.434Z,0.00
2022-10-12T04:28:42.463Z,0.00
2022-10-12T04:29:42.412Z,0.00
2022-10-12T04:30:42.404Z,0.00
2022-10-12T04:31:42.393Z,0.00
2022-10-12T04:32:42.384Z,0.00
2022-10-12T04:33:42.371Z,0.00
2022-10-12T04:34:42.364Z,0.00
2022-10-12T04:35:42.351Z,0.00
2022-10-12T04:36:42.342Z,0.00
2022-10-12T04:37:42.329Z,0.00
2022-10-12T04:38:42.322Z,0.00
2022-10-12T04:39:42.328Z,0.00
2022-10-12T04:40:42.302Z,0.00
2022-10-12T04:41:42.288Z,0.00
2022-10-12T04:42:42.279Z,0.00
2022-10-12T04:43:42.267Z,0.00
2022-10-12T04:44:42.259Z,0.00
2022-10-12T04:45:42.247Z,0.00
2022-10-12T04:46:42.239Z,0.00
2022-10-12T04:47:42.226Z,0.00
2022-10-12T04:48:42.218Z,0.00
2022-10-12T04:49:42.208Z,0.00
2022-10-12T04:50:42.197Z,0.00
2022-10-12T04:51:42.187Z,0.00
2022-10-12T04:52:42.191Z,0.00
2022-10-12T04:53:42.162Z,0.00
2022-10-12T04:54:42.154Z,0.00
2022-10-12T04:55:42.160Z,0.00
2022-10-12T04:56:47.538Z,0.00
2022-10-12T04:57:42.120Z,0.00
2022-10-12T04:58:42.113Z,0.00
2022-10-12T04:59:42.102Z,0.00
2022-10-12T05:00:42.092Z,0.00
2022-10-12T05:01:42.226Z,0.00
2022-10-12T05:02:42.072Z,0.00
2022-10-12T05:03:42.356Z,0.00
2022-10-12T05:04:42.054Z,0.00
2022-10-12T05:05:42.038Z,0.00
2022-10-12T05:06:42.029Z,0.00
2022-10-12T05:07:42.017Z,0.00
2022-10-12T05:08:42.010Z,0.00
2022-10-12T05:09:41.996Z,0.00
2022-10-12T05:10:41.987Z,0.00
2022-10-12T05:11:41.995Z,0.00
2022-10-12T05:12:41.967Z,0.00
2022-10-12T05:13:41.964Z,0.00
2022-10-12T05:14:41.946Z,0.00
2022-10-12T05:15:41.935Z,0.00
2022-10-12T05:16:41.926Z,0.00
2022-10-12T05:17:41.911Z,0.00
2022-10-12T05:18:41.904Z,0.00
2022-10-12T05:19:41.892Z,0.00
2022-10-12T05:20:41.885Z,0.00
2022-10-12T05:21:41.883Z,0.00
2022-10-12T05:22:41.862Z,0.00
2022-10-12T05:23:41.850Z,0.00
2022-10-12T05:24:41.842Z,0.00
2022-10-12T05:25:41.828Z,0.00
2022-10-12T05:26:41.824Z,0.00
2022-10-12T05:27:41.828Z,0.00
2022-10-12T05:28:41.833Z,0.00
2022-10-12T05:29:41.788Z,0.00
2022-10-12T05:30:41.779Z,0.00
2022-10-12T05:31:41.766Z,0.00
2022-10-12T05:32:41.884Z,0.00
2022-10-12T05:33:41.746Z,0.00
2022-10-12T05:34:41.737Z,0.00
2022-10-12T05:35:46.628Z,0.00
2022-10-12T05:36:41.718Z,0.00
2022-10-12T05:37:41.704Z,0.00
2022-10-12T05:38:41.697Z,0.00
2022-10-12T05:39:41.783Z,0.00
2022-10-12T05:40:41.675Z,0.00
2022-10-12T05:41:41.662Z,0.00
2022-10-12T05:42:41.742Z,0.00
2022-10-12T05:43:41.661Z,0.00
2022-10-12T05:44:41.634Z,0.00
2022-10-12T05:45:41.620Z,0.00
2022-10-12T05:46:41.612Z,0.00
2022-10-12T05:47:41.600Z,0.00
2022-10-12T05:48:41.592Z,0.00
2022-10-12T05:49:41.579Z,0.00
2022-10-12T05:50:41.571Z,0.00
2022-10-12T05:51:41.563Z,0.00
2022-10-12T05:52:41.711Z,0.00
2022-10-12T05:53:41.536Z,0.00
2022-10-12T05:54:41.528Z,0.00
2022-10-12T05:55:41.523Z,0.00
2022-10-12T05:56:41.507Z,0.00
2022-10-12T05:57:41.494Z,0.00
2022-10-12T05:59:41.497Z,0.00
2022-10-12T06:00:41.464Z,0.00
2022-10-12T06:01:41.530Z,0.00
2022-10-12T06:02:41.441Z,0.00
2022-10-12T06:03:41.486Z,0.00
2022-10-12T06:04:41.426Z,0.00
2022-10-12T06:05:41.410Z,0.00
2022-10-12T06:06:41.405Z,0.00
2022-10-12T06:07:41.390Z,0.00
2022-10-12T06:08:41.378Z,0.00
2022-10-12T06:09:41.372Z,0.00
2022-10-12T06:10:41.427Z,0.00
2022-10-12T06:11:41.348Z,0.00
2022-10-12T06:12:41.449Z,0.00
2022-10-12T06:13:41.327Z,0.00
2022-10-12T06:14:41.313Z,0.00
2022-10-12T06:15:41.326Z,0.00
2022-10-12T06:16:41.295Z,0.00
2022-10-12T06:17:41.291Z,5.63
2022-10-12T06:18:41.270Z,5.63
2022-10-12T06:19:41.262Z,5.63
2022-10-12T06:20:41.250Z,5.63
2022-10-12T06:21:41.256Z,5.63
2022-10-12T06:22:41.515Z,5.63
2022-10-12T06:23:41.223Z,5.63
2022-10-12T06:24:41.242Z,5.63
2022-10-12T06:25:41.217Z,5.63
2022-10-12T06:26:41.207Z,5.63
2022-10-12T06:27:41.206Z,5.63
2022-10-12T06:28:41.281Z,5.63
2022-10-12T06:29:41.165Z,5.63
2022-10-12T06:30:41.148Z,5.63
2022-10-12T06:31:41.154Z,5.63
2022-10-12T06:32:41.172Z,5.63
2022-10-12T06:33:41.132Z,5.63
2022-10-12T06:34:41.103Z,5.63
2022-10-12T06:35:41.105Z,5.63
2022-10-12T06:36:41.095Z,5.63
2022-10-12T06:37:56.109Z,5.63
2022-10-12T06:38:41.074Z,5.63
2022-10-12T06:39:41.066Z,5.63
2022-10-12T06:40:41.050Z,5.63
2022-10-12T06:41:41.031Z,5.63
2022-10-12T06:42:41.179Z,5.63
2022-10-12T06:43:41.009Z,5.63
2022-10-12T06:44:41.001Z,5.63
2022-10-12T06:45:40.991Z,5.63
2022-10-12T06:46:40.976Z,5.63
2022-10-12T06:47:40.988Z,5.63
2022-10-12T06:48:40.957Z,5.63
2022-10-12T06:49:40.966Z,5.63
2022-10-12T06:50:40.935Z,5.63
2022-10-12T06:51:40.926Z,5.63
2022-10-12T06:52:41.284Z,5.63
2022-10-12T06:53:40.905Z,11.25
2022-10-12T06:54:40.891Z,11.25
2022-10-12T06:55:40.885Z,11.25
2022-10-12T06:56:40.872Z,11.25
2022-10-12T06:57:40.864Z,11.25
2022-10-12T06:58:40.854Z,11.25
2022-10-12T06:59:40.841Z,11.25
2022-10-12T07:00:40.832Z,11.25
2022-10-12T07:01:40.841Z,11.25
2022-10-12T07:02:41.188Z,11.25
2022-10-12T07:03:40.817Z,11.25
2022-10-12T07:04:40.791Z,11.25
2022-10-12T07:05:40.784Z,11.25
2022-10-12T07:06:40.769Z,11.25
2022-10-12T07:07:40.769Z,11.25
2022-10-12T07:08:40.755Z,11.25
2022-10-12T07:09:40.736Z,11.25
2022-10-12T07:10:40.730Z,11.25
2022-10-12T07:11:40.718Z,11.25
2022-10-12T07:12:40.972Z,11.25
2022-10-12T07:13:40.702Z,11.25
2022-10-12T07:14:40.695Z,11.25
2022-10-12T07:15:40.675Z,11.25
2022-10-12T07:16:40.666Z,16.88
2022-10-12T07:18:40.646Z,16.88
2022-10-12T07:19:40.659Z,16.88
2022-10-12T07:20:40.623Z,16.88
2022-10-12T07:21:40.614Z,16.88
2022-10-12T07:22:40.602Z,16.88
2022-10-12T07:23:45.693Z,16.88
2022-10-12T07:24:40.583Z,16.88
2022-10-12T07:25:40.571Z,16.88
2022-10-12T07:26:40.562Z,16.88
2022-10-12T07:27:41.095Z,16.88
2022-10-12T07:28:40.601Z,16.88
2022-10-12T07:29:40.533Z,16.88
2022-10-12T07:30:40.520Z,16.88
2022-10-12T07:31:40.512Z,16.88
2022-10-12T07:32:40.499Z,22.50
2022-10-12T07:33:40.491Z,22.50
2022-10-12T07:34:40.480Z,22.50
2022-10-12T07:36:03.427Z,22.50
2022-10-12T07:36:58.084Z,22.50
2022-10-12T07:37:40.951Z,22.50
2022-10-12T07:38:40.640Z,22.50
2022-10-12T07:39:40.431Z,22.50
2022-10-12T07:40:40.419Z,22.50
2022-10-12T07:41:40.409Z,22.50
2022-10-12T07:42:59.129Z,22.50
2022-10-12T07:43:40.390Z,28.13
2022-10-12T07:44:40.378Z,28.13
2022-10-12T07:45:40.370Z,28.13
2022-10-12T07:46:40.358Z,28.13
2022-10-12T07:47:41.040Z,28.13
2022-10-12T07:48:41.769Z,28.13
2022-10-12T07:49:40.354Z,28.13
2022-10-12T07:50:40.342Z,28.13
2022-10-12T07:51:40.350Z,28.13
2022-10-12T07:52:40.348Z,28.13
2022-10-12T07:53:40.349Z,28.13
2022-10-12T07:54:40.278Z,28.13
2022-10-12T07:55:40.269Z,33.75
2022-10-12T07:56:40.256Z,33.75
2022-10-12T07:57:40.573Z,33.75
2022-10-12T07:58:40.236Z,33.75
2022-10-12T07:59:40.240Z,33.75
2022-10-12T08:00:40.216Z,33.75
2022-10-12T08:01:40.337Z,33.75
2022-10-12T08:03:40.185Z,33.75
2022-10-12T08:04:40.178Z,33.75
2022-10-12T08:05:40.165Z,33.75
2022-10-12T08:06:40.157Z,33.75
2022-10-12T08:07:40.951Z,33.75
2022-10-12T08:08:40.138Z,33.75
2022-10-12T08:09:40.125Z,33.75
2022-10-12T08:10:40.116Z,33.75
2022-10-12T08:11:40.108Z,33.75
2022-10-12T08:12:40.098Z,33.75
2022-10-12T08:13:40.087Z,33.75
2022-10-12T08:14:40.078Z,33.75
2022-10-12T08:15:40.066Z,33.75
2022-10-12T08:16:40.057Z,39.38
2022-10-12T08:17:40.545Z,39.38
2022-10-12T08:18:40.038Z,39.38
2022-10-12T08:19:40.029Z,39.38
2022-10-12T08:20:40.020Z,39.38
2022-10-12T08:21:40.006Z,45.00
2022-10-12T08:22:40.002Z,45.00
2022-10-12T08:23:40.009Z,45.00
2022-10-12T08:24:39.979Z,45.00
2022-10-12T08:25:39.968Z,45.00
2022-10-12T08:26:39.958Z,45.00
2022-10-12T08:27:40.301Z,45.00
2022-10-12T08:28:40.197Z,45.00
2022-10-12T08:29:39.926Z,45.00
2022-10-12T08:30:39.918Z,45.00
2022-10-12T08:31:39.906Z,45.00
2022-10-12T08:32:39.898Z,45.00
2022-10-12T08:33:39.898Z,45.00
2022-10-12T08:34:39.878Z,45.00
2022-10-12T08:35:39.866Z,50.63
2022-10-12T08:36:39.859Z,50.63
2022-10-12T08:37:40.225Z,50.63
2022-10-12T08:38:39.838Z,50.63
2022-10-12T08:39:39.845Z,50.63
2022-10-12T08:40:39.822Z,56.25
2022-10-12T08:41:39.809Z,56.25
2022-10-12T08:42:39.801Z,61.88
2022-10-12T08:43:39.788Z,61.88
2022-10-12T08:44:39.781Z,67.50
2022-10-12T08:45:39.780Z,67.50
2022-10-12T08:46:39.760Z,67.50
2022-10-12T08:47:40.152Z,67.50
2022-10-12T08:48:39.743Z,67.50
2022-10-12T08:49:39.937Z,67.50
2022-10-12T08:50:39.722Z,67.50
2022-10-12T08:51:39.711Z,67.50
2022-10-12T08:52:40.113Z,73.13
2022-10-12T08:53:39.690Z,73.13
2022-10-12T08:54:39.685Z,73.13
2022-10-12T08:55:39.700Z,78.75
2022-10-12T08:56:39.667Z,78.75
2022-10-12T08:57:39.653Z,78.75
2022-10-12T08:58:39.646Z,78.75
2022-10-12T08:59:39.635Z,78.75
2022-10-12T09:00:39.627Z,78.75
2022-10-12T09:01:39.670Z,78.75
2022-10-12T09:02:40.162Z,78.75
2022-10-12T09:03:39.597Z,84.38
2022-10-12T09:04:39.588Z,78.75
2022-10-12T09:05:39.578Z,78.75
2022-10-12T09:06:39.570Z,78.75
2022-10-12T09:07:39.559Z,78.75
2022-10-12T09:08:39.551Z,78.75
2022-10-12T09:09:43.233Z,78.75
2022-10-12T09:10:39.535Z,78.75
2022-10-12T09:11:39.540Z,78.75
2022-10-12T09:12:39.788Z,78.75
2022-10-12T09:13:39.504Z,78.75
2022-10-12T09:14:39.497Z,78.75
2022-10-12T09:15:39.538Z,78.75
2022-10-12T09:16:39.480Z,78.75
2022-10-12T09:17:39.469Z,78.75
2022-10-12T09:18:41.092Z,78.75
2022-10-12T09:19:39.451Z,78.75
2022-10-12T09:20:39.449Z,78.75
2022-10-12T09:21:39.434Z,78.75
2022-10-12T09:22:39.730Z,78.75
2022-10-12T09:23:39.414Z,73.13
2022-10-12T09:24:39.414Z,73.13
2022-10-12T09:25:39.398Z,73.13
2022-10-12T09:26:39.422Z,73.13
2022-10-12T09:27:42.989Z,67.50
2022-10-12T09:28:39.448Z,67.50
2022-10-12T09:29:39.364Z,67.50
2022-10-12T09:30:39.357Z,67.50
2022-10-12T09:31:39.345Z,67.50
2022-10-12T09:32:39.340Z,67.50
2022-10-12T09:33:39.328Z,67.50
2022-10-12T09:34:39.324Z,67.50
2022-10-12T09:35:39.312Z,67.50
2022-10-12T09:36:39.304Z,67.50
2022-10-12T09:37:39.293Z,67.50
2022-10-12T09:38:39.288Z,67.50
2022-10-12T09:39:39.277Z,61.88
2022-10-12T09:40:39.272Z,61.88
2022-10-12T09:41:39.259Z,61.88
2022-10-12T09:42:39.252Z,56.25
2022-10-12T09:43:39.262Z,56.25
2022-10-12T09:44:39.237Z,56.25
2022-10-12T09:45:39.225Z,56.25
2022-10-12T09:46:39.219Z,56.25
2022-10-12T09:47:39.209Z,56.25
2022-10-12T09:48:39.202Z,56.25
2022-10-12T09:49:39.191Z,50.63
2022-10-12T09:50:39.185Z,50.63
2022-10-12T09:51:39.174Z,56.25
2022-10-12T09:52:39.169Z,56.25
2022-10-12T09:53:39.157Z,56.25
2022-10-12T09:54:39.221Z,56.25
2022-10-12T09:55:39.149Z,50.63
2022-10-12T09:56:39.133Z,50.63
2022-10-12T09:57:39.123Z,50.63
2022-10-12T09:58:39.117Z,50.63
2022-10-12T09:59:39.128Z,56.25
2022-10-12T10:00:39.150Z,56.25
2022-10-12T10:01:39.163Z,56.25
2022-10-12T10:02:39.083Z,56.25
2022-10-12T10:03:39.073Z,56.25
2022-10-12T10:04:39.069Z,56.25
2022-10-12T10:05:39.066Z,56.25
2022-10-12T10:06:39.049Z,61.88
2022-10-12T10:07:39.040Z,61.88
2022-10-12T10:08:39.032Z,61.88
2022-10-12T10:09:39.023Z,67.50
2022-10-12T10:10:39.015Z,67.50
2022-10-12T10:11:39.018Z,73.13
2022-10-12T10:12:38.999Z,73.13
2022-10-12T10:13:38.987Z,67.50
2022-10-12T10:14:38.981Z,67.50
2022-10-12T10:15:38.990Z,67.50
2022-10-12T10:16:38.964Z,67.50
2022-10-12T10:17:38.955Z,67.50
2022-10-12T10:18:38.947Z,67.50
2022-10-12T10:19:38.937Z,61.88
2022-10-12T10:20:38.931Z,61.88
2022-10-12T10:21:38.920Z,61.88
2022-10-12T10:22:38.921Z,61.88
2022-10-12T10:23:38.906Z,61.88
2022-10-12T10:24:38.897Z,61.88
2022-10-12T10:25:38.887Z,61.88
2022-10-12T10:26:38.880Z,61.88
2022-10-12T10:27:38.871Z,61.88
2022-10-12T10:28:38.930Z,61.88
2022-10-12T10:29:38.856Z,61.88
2022-10-12T10:30:41.358Z,61.88
2022-10-12T10:31:38.857Z,56.25
2022-10-12T10:32:38.834Z,56.25
2022-10-12T10:33:38.821Z,56.25
2022-10-12T10:34:38.816Z,56.25
2022-10-12T10:35:38.806Z,56.25
2022-10-12T10:36:38.799Z,50.63
2022-10-12T10:37:38.788Z,50.63
2022-10-12T10:38:38.782Z,50.63
2022-10-12T10:39:38.771Z,50.63
2022-10-12T10:40:38.767Z,50.63
2022-10-12T10:41:38.754Z,50.63
2022-10-12T10:42:38.750Z,50.63
2022-10-12T10:43:38.737Z,50.63
2022-10-12T10:44:38.814Z,56.25
2022-10-12T10:45:38.755Z,56.25
2022-10-12T10:46:38.715Z,56.25
2022-10-12T10:47:38.727Z,56.25
2022-10-12T10:48:38.698Z,56.25
2022-10-12T10:49:38.685Z,56.25
2022-10-12T10:50:38.679Z,56.25
2022-10-12T10:51:38.671Z,56.25
2022-10-12T10:52:38.663Z,56.25
2022-10-12T10:53:38.653Z,56.25
2022-10-12T10:54:38.660Z,56.25
2022-10-12T10:55:38.635Z,56.25
2022-10-12T10:56:38.629Z,61.88
2022-10-12T10:57:38.619Z,61.88
2022-10-12T10:58:38.616Z,61.88
2022-10-12T10:59:38.600Z,61.88
2022-10-12T11:00:40.536Z,61.88
2022-10-12T11:01:38.650Z,61.88
2022-10-12T11:02:38.579Z,61.88
2022-10-12T11:03:38.595Z,67.50
2022-10-12T11:04:38.576Z,67.50
2022-10-12T11:05:38.552Z,67.50
2022-10-12T11:06:38.556Z,67.50
2022-10-12T11:07:38.648Z,61.88
2022-10-12T11:08:38.530Z,61.88
2022-10-12T11:09:38.518Z,61.88
2022-10-12T11:10:38.511Z,61.88
2022-10-12T11:11:38.500Z,61.88
2022-10-12T11:12:38.492Z,61.88
2022-10-12T11:13:38.488Z,61.88
2022-10-12T11:14:38.476Z,61.88
2022-10-12T11:15:38.482Z,61.88
2022-10-12T11:16:38.458Z,61.88
2022-10-12T11:17:38.451Z,61.88
2022-10-12T11:18:38.446Z,61.88
2022-10-12T11:19:38.476Z,61.88
2022-10-12T11:20:38.431Z,61.88
2022-10-12T11:21:38.417Z,61.88
2022-10-12T11:22:38.407Z,61.88
2022-10-12T11:23:38.406Z,61.88
2022-10-12T11:24:38.391Z,61.88
2022-10-12T11:25:38.386Z,61.88
2022-10-12T11:26:38.381Z,61.88
2022-10-12T11:27:38.373Z,61.88
2022-10-12T11:28:38.412Z,61.88
2022-10-12T11:29:38.356Z,56.25
2022-10-12T11:30:38.341Z,56.25
2022-10-12T11:31:38.333Z,56.25
2022-10-12T11:32:38.324Z,56.25
2022-10-12T11:33:38.322Z,56.25
2022-10-12T11:34:38.304Z,56.25
2022-10-12T11:35:38.330Z,56.25
2022-10-12T11:36:38.289Z,56.25
2022-10-12T11:37:38.282Z,56.25
2022-10-12T11:38:38.272Z,56.25
2022-10-12T11:39:38.265Z,56.25
2022-10-12T11:41:02.664Z,56.25
2022-10-12T11:41:38.249Z,56.25
2022-10-12T11:42:43.079Z,56.25
2022-10-12T11:43:38.230Z,56.25
2022-10-12T11:44:38.220Z,56.25
2022-10-12T11:45:38.212Z,61.88
2022-10-12T11:46:38.201Z,61.88
2022-10-12T11:47:38.211Z,61.88
2022-10-12T11:48:38.184Z,61.88
2022-10-12T11:49:38.179Z,61.88
2022-10-12T11:50:38.166Z,61.88
2022-10-12T11:51:38.179Z,61.88
2022-10-12T11:52:38.152Z,61.88
2022-10-12T11:53:38.145Z,67.50
2022-10-12T11:54:38.132Z,67.50
2022-10-12T11:55:38.125Z,67.50
2022-10-12T11:56:38.120Z,67.50
2022-10-12T11:57:38.110Z,67.50
2022-10-12T11:58:59.350Z,67.50
2022-10-12T11:59:38.122Z,67.50
2022-10-12T12:00:38.079Z,61.88
2022-10-12T12:01:38.072Z,61.88
2022-10-12T12:02:38.059Z,61.88
2022-10-12T12:03:38.093Z,61.88
2022-10-12T12:04:43.045Z,61.88
2022-10-12T12:05:38.036Z,61.88
2022-10-12T12:06:38.025Z,61.88
2022-10-12T12:07:38.086Z,61.88
2022-10-12T12:08:38.010Z,61.88
2022-10-12T12:09:38.002Z,61.88
2022-10-12T12:10:37.992Z,56.25
2022-10-12T12:11:37.984Z,56.25
2022-10-12T12:12:37.974Z,56.25
2022-10-12T12:13:37.982Z,56.25
2022-10-12T12:14:37.959Z,56.25
2022-10-12T12:15:37.954Z,56.25
2022-10-12T12:16:37.945Z,56.25
2022-10-12T12:17:37.932Z,61.88
2022-10-12T12:19:37.917Z,61.88
2022-10-12T12:20:37.909Z,61.88
2022-10-12T12:21:37.898Z,61.88
2022-10-12T12:22:37.891Z,61.88
2022-10-12T12:23:37.901Z,56.25
2022-10-12T12:24:39.221Z,56.25
2022-10-12T12:25:37.864Z,56.25
2022-10-12T12:26:37.860Z,56.25
2022-10-12T12:27:37.850Z,56.25
2022-10-12T12:28:37.899Z,56.25
2022-10-12T12:29:37.830Z,56.25
2022-10-12T12:30:37.838Z,56.25
2022-10-12T12:31:37.814Z,56.25
2022-10-12T12:32:37.807Z,56.25
2022-10-12T12:33:37.798Z,56.25
2022-10-12T12:34:37.792Z,56.25
2022-10-12T12:35:37.787Z,56.25
2022-10-12T12:36:37.775Z,56.25
2022-10-12T12:37:37.765Z,56.25
2022-10-12T12:38:37.758Z,56.25
2022-10-12T12:39:37.773Z,56.25
2022-10-12T12:40:37.741Z,56.25
2022-10-12T12:41:37.732Z,56.25
2022-10-12T12:42:37.729Z,50.63
2022-10-12T12:43:37.714Z,50.63
2022-10-12T12:44:37.709Z,50.63
2022-10-12T12:45:37.701Z,50.63
2022-10-12T12:46:37.692Z,50.63
2022-10-12T12:47:45.518Z,50.63
2022-10-12T12:48:37.680Z,50.63
2022-10-12T12:49:37.663Z,50.63
2022-10-12T12:50:37.657Z,50.63
2022-10-12T12:51:37.657Z,50.63
2022-10-12T12:52:37.647Z,50.63
2022-10-12T12:53:37.634Z,50.63
2022-10-12T12:54:37.641Z,50.63
2022-10-12T12:55:37.737Z,50.63
2022-10-12T12:56:37.608Z,50.63
2022-10-12T12:57:37.613Z,50.63
2022-10-12T12:58:37.607Z,50.63
2022-10-12T12:59:37.595Z,50.63
2022-10-12T13:00:39.109Z,50.63
2022-10-12T13:01:37.616Z,50.63
2022-10-12T13:02:37.562Z,50.63
2022-10-12T13:03:37.550Z,50.63
2022-10-12T13:04:37.544Z,50.63
2022-10-12T13:05:37.535Z,50.63
2022-10-12T13:06:37.527Z,50.63
2022-10-12T13:07:37.518Z,45.00
2022-10-12T13:08:37.512Z,45.00
2022-10-12T13:09:37.500Z,45.00