createdAt,value
2022-09-29T00:03:16.056Z,1.42
2022-09-29T00:08:19.575Z,1.00
2022-09-29T00:13:23.913Z,1.30
2022-09-29T00:18:26.683Z,1.17
2022-09-29T00:23:29.839Z,1.35
2022-09-29T00:28:34.661Z,1.10
2022-09-29T00:33:39.904Z,1.30
2022-09-29T00:38:43.144Z,1.30
2022-09-29T00:43:51.508Z,1.30
2022-09-29T00:48:56.049Z,1.08
2022-09-29T00:53:59.239Z,0.80
2022-09-29T00:59:04.626Z,1.27
2022-09-29T01:04:10.457Z,0.80
2022-09-29T01:09:15.335Z,0.90
2022-09-29T01:14:20.779Z,1.30
2022-09-29T01:19:27.424Z,1.20
2022-09-29T01:24:47.695Z,1.05
2022-09-29T01:30:00.828Z,1.17
2022-09-29T01:35:08.270Z,1.10
2022-09-29T01:40:15.340Z,0.80
2022-09-29T01:45:21.635Z,1.20
2022-09-29T01:50:29.117Z,1.00
2022-09-29T01:55:33.290Z,1.40
2022-09-29T02:05:42.351Z,1.30
2022-09-29T02:10:48.529Z,1.17
2022-09-29T02:15:52.889Z,1.15
2022-09-29T02:20:56.984Z,0.80
2022-09-29T02:26:00.012Z,0.80
2022-09-29T02:31:02.978Z,0.68
2022-09-29T02:36:14.210Z,0.68
2022-09-29T02:41:23.352Z,1.02
2022-09-29T02:46:35.559Z,1.10
2022-09-29T02:51:41.112Z,1.23
2022-09-29T02:56:48.005Z,1.08
2022-09-29T03:01:51.833Z,1.05
2022-09-29T03:06:56.351Z,0.60
2022-09-29T03:11:59.236Z,1.00
2022-09-29T03:17:02.339Z,0.70
2022-09-29T03:22:06.809Z,0.85
2022-09-29T03:32:12.656Z,0.90
2022-09-29T03:37:16.887Z,0.60
2022-09-29T03:42:22.838Z,1.10
2022-09-29T03:47:26.668Z,0.10
2022-09-29T03:52:30.679Z,0.88
2022-09-29T03:57:33.286Z,1.00
2022-09-29T04:02:36.422Z,1.02
2022-09-29T04:07:40.551Z,1.10
2022-09-29T04:17:46.151Z,0.93
2022-09-29T04:22:50.301Z,0.90
2022-09-29T04:32:55.403Z,0.30
2022-09-29T04:37:59.508Z,1.70
2022-09-29T04:48:05.129Z,1.70
2022-09-29T04:53:09.475Z,1.33
2022-09-29T04:58:12.568Z,1.77
2022-09-29T05:03:15.236Z,1.58
2022-09-29T05:08:19.318Z,1.50
2022-09-29T05:18:24.656Z,1.80
2022-09-29T05:23:36.981Z,2.25
2022-09-29T05:28:40.334Z,1.77
2022-09-29T05:33:46.848Z,1.77
2022-09-29T05:38:51.296Z,1.95
2022-09-29T05:43:55.302Z,1.83
2022-09-29T05:48:58.467Z,1.80
2022-09-29T05:54:02.533Z,1.63
2022-09-29T06:04:08.770Z,1.70
2022-09-29T06:09:12.961Z,1.65
2022-09-29T06:14:16.127Z,1.55
2022-09-29T06:19:18.744Z,1.57
2022-09-29T06:24:22.768Z,1.67
2022-09-29T06:29:25.799Z,1.70
2022-09-29T06:34:28.598Z,2.05
2022-09-29T06:39:32.754Z,2.67
2022-09-29T06:44:35.577Z,2.22
2022-09-29T06:49:39.499Z,2.60
2022-09-29T06:54:43.655Z,3.17
2022-09-29T06:59:46.524Z,2.38
2022-09-29T07:04:49.266Z,1.70
2022-09-29T07:09:53.514Z,1.40
2022-09-29T07:14:56.117Z,1.50
2022-09-29T07:19:59.477Z,1.35
2022-09-29T07:25:03.476Z,1.70
2022-09-29T07:30:07.041Z,1.67
2022-09-29T07:35:09.954Z,1.40
2022-09-29T07:40:14.257Z,1.40
2022-09-29T07:45:17.374Z,1.23
2022-09-29T07:50:20.211Z,1.40
2022-09-29T07:55:26.253Z,1.30
2022-09-29T08:00:31.100Z,1.23
2022-09-29T08:05:34.606Z,1.27
2022-09-29T08:10:50.280Z,1.42
2022-09-29T08:15:58.384Z,1.08
2022-09-29T08:21:04.024Z,1.52
2022-09-29T08:26:08.769Z,1.38
2022-09-29T08:31:14.532Z,1.02
2022-09-29T08:36:17.714Z,0.95
2022-09-29T08:41:28.005Z,1.25
2022-09-29T08:46:36.220Z,1.20
2022-09-29T08:51:42.987Z,1.10
2022-09-29T08:56:47.405Z,1.25
2022-09-29T09:01:56.857Z,1.10
2022-09-29T09:07:06.297Z,1.30
2022-09-29T09:12:18.000Z,0.82
2022-09-29T09:17:26.837Z,1.67
2022-09-29T09:22:34.558Z,1.48
2022-09-29T09:27:40.176Z,1.10
2022-09-29T09:32:46.549Z,2.10
2022-09-29T09:37:53.953Z,0.90
2022-09-29T09:43:02.710Z,0.88
2022-09-29T09:48:09.404Z,1.00
2022-09-29T09:53:15.460Z,0.80
2022-09-29T09:58:26.489Z,0.80
2022-09-29T10:03:29.918Z,0.82
2022-09-29T10:08:38.552Z,0.90
2022-09-29T10:13:42.845Z,0.77
2022-09-29T10:18:47.585Z,0.90
2022-09-29T10:23:54.572Z,0.88
2022-09-29T10:29:00.072Z,0.85
2022-09-29T10:34:05.748Z,0.70
2022-09-29T10:39:30.544Z,0.90
2022-09-29T10:44:36.064Z,0.80
2022-09-29T10:49:39.001Z,0.70
2022-09-29T10:54:53.339Z,1.00
2022-09-29T10:59:58.923Z,0.63
2022-09-29T11:05:03.654Z,1.10
2022-09-29T11:10:27.967Z,0.90
2022-09-29T11:15:41.571Z,0.90
2022-09-29T11:20:45.133Z,0.95
2022-09-29T11:26:02.866Z,1.00
2022-09-29T11:31:11.966Z,1.00
2022-09-29T11:36:22.165Z,1.17
2022-09-29T11:41:31.558Z,1.10
2022-09-29T11:46:44.286Z,1.00
2022-09-29T11:51:56.012Z,1.05
2022-09-29T11:57:03.782Z,1.10
2022-09-29T12:02:29.671Z,1.20
2022-09-29T12:07:40.249Z,1.60
2022-09-29T12:12:51.011Z,1.17
2022-09-29T12:17:58.022Z,0.93
2022-09-29T12:23:03.244Z,4.25
2022-09-29T12:28:08.308Z,2.30
2022-09-29T12:33:16.876Z,1.83
2022-09-29T12:38:24.189Z,3.90
2022-09-29T12:43:31.508Z,6.68
2022-09-29T12:48:42.331Z,5.50
2022-09-29T12:53:51.608Z,2.35
2022-09-29T12:58:56.120Z,2.13
2022-09-29T13:04:15.617Z,3.90
2022-09-29T13:09:27.149Z,3.45
2022-09-29T13:14:47.771Z,2.30
2022-09-29T13:20:08.510Z,2.80
2022-09-29T13:25:22.260Z,3.00
2022-09-29T13:30:26.682Z,2.78
2022-09-29T13:35:29.679Z,2.30
2022-09-29T13:40:34.113Z,2.27
2022-09-29T13:45:41.313Z,2.20
2022-09-29T13:50:45.025Z,1.63
2022-09-29T13:55:53.380Z,2.42
2022-09-29T14:00:57.065Z,5.00
2022-09-29T14:06:28.774Z,3.15
2022-09-29T14:11:35.388Z,2.67
2022-09-29T14:16:46.564Z,2.33
2022-09-29T14:21:53.534Z,3.05
2022-09-29T14:27:15.168Z,2.75
2022-09-29T14:32:19.840Z,2.17
2022-09-29T14:37:24.785Z,2.30
2022-09-29T14:42:30.093Z,2.95
2022-09-29T14:47:55.771Z,2.40
2022-09-29T14:53:05.175Z,2.92
2022-09-29T14:58:16.067Z,2.80
2022-09-29T15:03:28.158Z,2.90
2022-09-29T15:08:34.495Z,3.50
2022-09-29T15:13:38.706Z,4.50
2022-09-29T15:18:52.422Z,3.03
2022-09-29T15:24:14.508Z,3.25
2022-09-29T15:29:19.597Z,5.20
2022-09-29T15:34:25.906Z,4.45
2022-09-29T15:39:45.162Z,3.65
2022-09-29T15:44:55.178Z,4.30
2022-09-29T15:49:57.991Z,3.65
2022-09-29T15:55:01.106Z,3.53
2022-09-29T16:00:05.750Z,3.53
2022-09-29T16:05:14.098Z,4.13
2022-09-29T16:10:18.528Z,5.28
2022-09-29T16:15:26.754Z,3.63
2022-09-29T16:20:31.629Z,4.25
2022-09-29T16:25:34.675Z,5.05
2022-09-29T16:30:43.316Z,3.13
2022-09-29T16:36:04.186Z,3.65
2022-09-29T16:41:21.580Z,3.80
2022-09-29T16:51:44.532Z,3.83
2022-09-29T16:56:48.896Z,5.22
2022-09-29T17:01:52.602Z,5.10
2022-09-29T17:06:56.773Z,4.25
2022-09-29T17:12:00.006Z,5.38
2022-09-29T17:17:04.610Z,3.90
2022-09-29T17:22:17.437Z,3.97
2022-09-29T17:27:37.591Z,4.93
2022-09-29T17:32:42.455Z,3.28
2022-09-29T17:37:47.860Z,4.00
2022-09-29T17:42:50.666Z,3.92
2022-09-29T17:47:54.513Z,3.58
2022-09-29T17:52:59.730Z,4.53
2022-09-29T17:58:03.983Z,4.60
2022-09-29T18:03:09.574Z,5.10
2022-09-29T18:08:15.284Z,5.60
2022-09-29T18:13:18.093Z,5.50
2022-09-29T18:18:23.655Z,5.07
2022-09-29T18:23:27.916Z,5.55
2022-09-29T18:28:30.659Z,4.55
2022-09-29T18:33:34.521Z,5.22
2022-09-29T18:38:43.482Z,5.18
2022-09-29T18:43:47.518Z,4.85
2022-09-29T18:53:54.592Z,4.80
2022-09-29T18:58:57.385Z,3.40
2022-09-29T19:04:00.373Z,4.28
2022-09-29T19:09:07.948Z,4.25
2022-09-29T19:14:12.421Z,4.20
2022-09-29T19:19:17.808Z,4.70
2022-09-29T19:24:24.457Z,5.05
2022-09-29T19:29:27.558Z,4.78
2022-09-29T19:34:32.238Z,4.95
2022-09-29T19:39:47.068Z,6.25
2022-09-29T19:44:50.009Z,6.50
2022-09-29T19:50:13.889Z,3.80
2022-09-29T19:55:20.688Z,5.93
2022-09-29T20:00:24.191Z,5.28
2022-09-29T20:05:27.546Z,5.13
2022-09-29T20:10:31.715Z,9.70
2022-09-29T20:15:34.479Z,7.63
2022-09-29T20:20:38.599Z,8.18
2022-09-29T20:25:43.081Z,8.50
2022-09-29T20:36:00.763Z,10.50
2022-09-29T20:41:05.201Z,6.15
2022-09-29T20:46:09.224Z,9.23
2022-09-29T20:56:22.264Z,4.95
2022-09-29T21:01:25.928Z,8.43
2022-09-29T21:06:29.785Z,7.93
2022-09-29T21:11:38.941Z,6.30
2022-09-29T21:16:44.858Z,22.48
2022-09-29T21:21:48.645Z,6.93
2022-09-29T21:26:52.905Z,9.68
2022-09-29T21:31:56.021Z,7.88
2022-09-29T21:36:58.921Z,11.67
2022-09-29T21:42:03.401Z,10.70
2022-09-29T21:47:06.001Z,9.60
2022-09-29T21:52:08.733Z,9.85
2022-09-29T21:57:12.819Z,6.65
2022-09-29T22:07:18.448Z,7.70
2022-09-29T22:12:25.283Z,8.77
2022-09-29T22:17:34.467Z,8.43
2022-09-29T22:22:37.526Z,7.70
2022-09-29T22:27:42.039Z,8.57
2022-09-29T22:32:52.712Z,8.63
2022-09-29T22:37:58.475Z,8.23
2022-09-29T22:43:03.368Z,9.10
2022-09-29T22:48:05.936Z,8.68
2022-09-29T22:53:09.366Z,9.48
2022-09-29T22:58:13.654Z,10.63
2022-09-29T23:03:16.877Z,10.10
2022-09-29T23:08:19.517Z,10.13
2022-09-29T23:13:28.015Z,9.55
2022-09-29T23:18:32.560Z,9.30
2022-09-29T23:23:36.173Z,10.02
2022-09-29T23:28:40.685Z,9.55
2022-09-29T23:33:43.604Z,8.73
2022-09-29T23:39:05.839Z,8.65
2022-09-29T23:44:10.387Z,7.47
2022-09-29T23:49:15.590Z,7.07
2022-09-29T23:54:23.007Z,7.40
2022-09-29T23:59:27.732Z,7.72
