createdAt,value
2023-05-14T00:00:34.380Z,95722.00
2023-05-14T00:01:34.380Z,95722.00
2023-05-14T00:02:34.465Z,95722.00
2023-05-14T00:03:33.454Z,95722.00
2023-05-14T00:04:33.555Z,95722.00
2023-05-14T00:05:33.451Z,95722.00
2023-05-14T00:06:34.414Z,95720.00
2023-05-14T00:07:33.408Z,95716.00
2023-05-14T00:08:34.442Z,95718.00
2023-05-14T00:09:34.449Z,95716.00
2023-05-14T00:10:34.464Z,95716.00
2023-05-14T00:11:33.537Z,95716.00
2023-05-14T00:12:33.477Z,95716.00
2023-05-14T00:13:34.487Z,95716.00
2023-05-14T00:14:34.500Z,95714.00
2023-05-14T00:15:34.726Z,95714.00
2023-05-14T00:16:34.574Z,95710.00
2023-05-14T00:17:33.580Z,95714.00
2023-05-14T00:18:33.575Z,95712.00
2023-05-14T00:19:34.661Z,95712.00
2023-05-14T00:20:33.561Z,95708.00
2023-05-14T00:21:33.560Z,95708.00
2023-05-14T00:22:33.561Z,95708.00
2023-05-14T00:23:34.615Z,95706.00
2023-05-14T00:24:33.606Z,95706.00
2023-05-14T00:25:33.622Z,95706.00
2023-05-14T00:26:34.608Z,95706.00
2023-05-14T00:27:33.631Z,95706.00
2023-05-14T00:28:33.635Z,95706.00
2023-05-14T00:29:33.664Z,95706.00
2023-05-14T00:30:34.642Z,95706.00
2023-05-14T00:31:34.693Z,95708.00
2023-05-14T00:32:34.713Z,95710.00
2023-05-14T00:33:34.703Z,95710.00
2023-05-14T00:34:34.705Z,95710.00
2023-05-14T00:35:33.717Z,95706.00
2023-05-14T00:36:33.730Z,95708.00
2023-05-14T00:37:33.721Z,95708.00
2023-05-14T00:38:33.733Z,95710.00
2023-05-14T00:39:33.737Z,95708.00
2023-05-14T00:40:34.769Z,95708.00
2023-05-14T00:41:34.768Z,95710.00
2023-05-14T00:42:34.779Z,95708.00
2023-05-14T00:43:33.770Z,95710.00
2023-05-14T00:44:34.802Z,95710.00
2023-05-14T00:45:35.154Z,95710.00
2023-05-14T00:46:33.886Z,95710.00
2023-05-14T00:47:34.878Z,95706.00
2023-05-14T00:48:34.845Z,95708.00
2023-05-14T00:49:33.845Z,95708.00
2023-05-14T00:50:34.833Z,95708.00
2023-05-14T00:51:34.838Z,95706.00
2023-05-14T00:52:34.865Z,95706.00
2023-05-14T00:53:33.906Z,95708.00
2023-05-14T00:54:33.873Z,95704.00
2023-05-14T00:55:34.892Z,95702.00
2023-05-14T00:56:35.062Z,95702.00
2023-05-14T00:57:34.908Z,95702.00
2023-05-14T00:58:34.939Z,95700.00
2023-05-14T00:59:34.964Z,95702.00
2023-05-14T01:00:34.956Z,95704.00
2023-05-14T01:01:33.999Z,95702.00
2023-05-14T01:02:35.035Z,95706.00
2023-05-14T01:03:35.075Z,95704.00
2023-05-14T01:04:34.042Z,95702.00
2023-05-14T01:05:35.038Z,95704.00
2023-05-14T01:06:35.035Z,95702.00
2023-05-14T01:07:35.123Z,95702.00
2023-05-14T01:08:35.073Z,95698.00
2023-05-14T01:09:35.055Z,95698.00
2023-05-14T01:10:35.068Z,95698.00
2023-05-14T01:11:34.073Z,95698.00
2023-05-14T01:12:35.084Z,95696.00
2023-05-14T01:13:35.152Z,95694.00
2023-05-14T01:14:35.126Z,95696.00
2023-05-14T01:15:34.121Z,95694.00
2023-05-14T01:16:34.190Z,95696.00
2023-05-14T01:17:34.172Z,95696.00
2023-05-14T01:18:35.255Z,95696.00
2023-05-14T01:19:35.165Z,95696.00
2023-05-14T01:20:34.226Z,95694.00
2023-05-14T01:21:35.168Z,95692.00
2023-05-14T01:22:34.176Z,95696.00
2023-05-14T01:23:34.187Z,95692.00
2023-05-14T01:24:34.369Z,95694.00
2023-05-14T01:25:34.232Z,95691.00
2023-05-14T01:26:34.214Z,95691.00
2023-05-14T01:27:34.246Z,95691.00
2023-05-14T01:28:34.239Z,95691.00
2023-05-14T01:29:35.288Z,95691.00
2023-05-14T01:30:34.314Z,95691.00
2023-05-14T01:31:35.388Z,95687.00
2023-05-14T01:32:34.351Z,95687.00
2023-05-14T01:33:34.300Z,95685.00
2023-05-14T01:34:34.314Z,95687.00
2023-05-14T01:35:35.308Z,95683.00
2023-05-14T01:36:35.413Z,95687.00
2023-05-14T01:37:35.315Z,95687.00
2023-05-14T01:38:35.332Z,95687.00
2023-05-14T01:39:34.339Z,95685.00
2023-05-14T01:40:34.361Z,95685.00
2023-05-14T01:41:35.372Z,95687.00
2023-05-14T01:42:35.380Z,95689.00
2023-05-14T01:43:34.464Z,95683.00
2023-05-14T01:44:35.387Z,95687.00
2023-05-14T01:45:35.431Z,95685.00
2023-05-14T01:46:35.477Z,95687.00
2023-05-14T01:47:34.462Z,95687.00
2023-05-14T01:48:34.431Z,95687.00
2023-05-14T01:49:35.439Z,95689.00
2023-05-14T01:50:35.469Z,95691.00
2023-05-14T01:51:34.454Z,95691.00
2023-05-14T01:52:35.521Z,95691.00
2023-05-14T01:53:35.596Z,95689.00
2023-05-14T01:54:35.503Z,95687.00
2023-05-14T01:55:34.527Z,95689.00
2023-05-14T01:56:34.534Z,95687.00
2023-05-14T01:57:35.547Z,95687.00
2023-05-14T01:58:34.558Z,95687.00
2023-05-14T01:59:35.575Z,95687.00
2023-05-14T02:00:35.588Z,95687.00
2023-05-14T02:01:35.627Z,95687.00
2023-05-14T02:02:34.673Z,95687.00
2023-05-14T02:03:35.656Z,95687.00
2023-05-14T02:04:35.658Z,95687.00
2023-05-14T02:05:35.666Z,95683.00
2023-05-14T02:06:35.688Z,95679.00
2023-05-14T02:07:34.694Z,95679.00
2023-05-14T02:08:34.729Z,95677.00
2023-05-14T02:09:34.739Z,95677.00
2023-05-14T02:10:35.731Z,95675.00
2023-05-14T02:11:35.768Z,95675.00
2023-05-14T02:12:34.771Z,95673.00
2023-05-14T02:13:35.781Z,95675.00
2023-05-14T02:14:35.800Z,95673.00
2023-05-14T02:15:34.852Z,95673.00
2023-05-14T02:16:35.810Z,95669.00
2023-05-14T02:17:35.849Z,95673.00
2023-05-14T02:18:34.867Z,95671.00
2023-05-14T02:19:34.856Z,95669.00
2023-05-14T02:20:35.061Z,95671.00
2023-05-14T02:21:35.876Z,95671.00
2023-05-14T02:22:35.883Z,95671.00
2023-05-14T02:23:41.507Z,95671.00
2023-05-14T02:24:35.924Z,95673.00
2023-05-14T02:25:34.885Z,95673.00
2023-05-14T02:26:35.892Z,95671.00
2023-05-14T02:27:35.891Z,95669.00
2023-05-14T02:28:34.863Z,95671.00
2023-05-14T02:29:35.028Z,95673.00
2023-05-14T02:30:34.866Z,95673.00
2023-05-14T02:31:34.920Z,95675.00
2023-05-14T02:32:34.953Z,95677.00
2023-05-14T02:33:35.978Z,95675.00
2023-05-14T02:34:35.819Z,95675.00
2023-05-14T02:35:35.826Z,95677.00
2023-05-14T02:36:34.832Z,95675.00
2023-05-14T02:37:34.848Z,95675.00
2023-05-14T02:38:35.797Z,95673.00
2023-05-14T02:39:35.798Z,95673.00
2023-05-14T02:40:35.792Z,95673.00
2023-05-14T02:41:34.786Z,95669.00
2023-05-14T02:42:34.769Z,95669.00
2023-05-14T02:43:35.789Z,95667.00
2023-05-14T02:44:35.744Z,95665.00
2023-05-14T02:45:34.748Z,95663.00
2023-05-14T02:46:35.801Z,95661.00
2023-05-14T02:47:37.964Z,95653.00
2023-05-14T02:48:34.721Z,95653.00
2023-05-14T02:49:35.711Z,95649.00
2023-05-14T02:50:35.727Z,95649.00
2023-05-14T02:51:35.743Z,95649.00
2023-05-14T02:52:34.755Z,95645.00
2023-05-14T02:53:34.709Z,95645.00
2023-05-14T02:54:35.690Z,95643.00
2023-05-14T02:55:34.669Z,95641.00
2023-05-14T02:56:34.712Z,95641.00
2023-05-14T02:57:34.665Z,95639.00
2023-05-14T02:58:35.656Z,95641.00
2023-05-14T02:59:35.647Z,95639.00
2023-05-14T03:00:35.677Z,95641.00
2023-05-14T03:01:35.640Z,95639.00
2023-05-14T03:02:35.733Z,95641.00
2023-05-14T03:03:34.628Z,95639.00
2023-05-14T03:04:35.626Z,95638.00
2023-05-14T03:05:35.610Z,95639.00
2023-05-14T03:06:34.646Z,95636.00
2023-05-14T03:07:35.620Z,95638.00
2023-05-14T03:08:34.579Z,95636.00
2023-05-14T03:09:37.967Z,95636.00
2023-05-14T03:10:35.600Z,95636.00
2023-05-14T03:11:34.575Z,95634.00
2023-05-14T03:12:34.591Z,95636.00
2023-05-14T03:13:35.551Z,95636.00
2023-05-14T03:14:34.555Z,95632.00
2023-05-14T03:15:34.567Z,95630.00
2023-05-14T03:16:35.590Z,95628.00
2023-05-14T03:17:34.576Z,95628.00
2023-05-14T03:18:34.540Z,95628.00
2023-05-14T03:19:35.525Z,95626.00
2023-05-14T03:20:34.491Z,95628.00
2023-05-14T03:21:35.518Z,95628.00
2023-05-14T03:22:35.522Z,95630.00
2023-05-14T03:23:34.504Z,95632.00
2023-05-14T03:24:35.482Z,95630.00
2023-05-14T03:25:35.474Z,95632.00
2023-05-14T03:26:35.471Z,95632.00
2023-05-14T03:27:35.746Z,95634.00
2023-05-14T03:28:34.480Z,95634.00
2023-05-14T03:29:35.460Z,95636.00
2023-05-14T03:30:35.503Z,95636.00
2023-05-14T03:31:34.451Z,95634.00
2023-05-14T03:32:34.455Z,95636.00
2023-05-14T03:33:34.414Z,95634.00
2023-05-14T03:34:34.425Z,95634.00
2023-05-14T03:35:34.426Z,95634.00
2023-05-14T03:36:35.423Z,95636.00
2023-05-14T03:37:35.406Z,95632.00
2023-05-14T03:38:34.368Z,95634.00
2023-05-14T03:39:35.368Z,95636.00
2023-05-14T03:40:35.377Z,95634.00
2023-05-14T03:41:34.370Z,95634.00
2023-05-14T03:42:35.374Z,95636.00
2023-05-14T03:43:35.358Z,95634.00
2023-05-14T03:44:34.364Z,95634.00
2023-05-14T03:45:35.326Z,95636.00
2023-05-14T03:46:35.352Z,95639.00
2023-05-14T03:47:35.345Z,95638.00
2023-05-14T03:48:34.327Z,95639.00
2023-05-14T03:49:34.303Z,95641.00
2023-05-14T03:50:34.330Z,95647.00
2023-05-14T03:51:35.289Z,95645.00
2023-05-14T03:52:34.291Z,95645.00
2023-05-14T03:53:35.270Z,95647.00
2023-05-14T03:54:35.263Z,95647.00
2023-05-14T03:55:35.278Z,95647.00
2023-05-14T03:56:34.255Z,95647.00
2023-05-14T03:57:34.247Z,95647.00
2023-05-14T03:58:34.238Z,95647.00
2023-05-14T03:59:34.251Z,95649.00
2023-05-14T04:00:35.253Z,95649.00
2023-05-14T04:01:35.211Z,95651.00
2023-05-14T04:02:34.392Z,95651.00
2023-05-14T04:03:35.377Z,95653.00
2023-05-14T04:04:35.323Z,95661.00
2023-05-14T04:05:34.303Z,95661.00
2023-05-14T04:06:34.315Z,95665.00
2023-05-14T04:07:34.336Z,95665.00
2023-05-14T04:08:35.357Z,95667.00
2023-05-14T04:09:34.386Z,95665.00
2023-05-14T04:10:35.396Z,95667.00
2023-05-14T04:11:34.446Z,95663.00
2023-05-14T04:12:35.480Z,95663.00
2023-05-14T04:13:35.488Z,95667.00
2023-05-14T04:14:35.499Z,95665.00
2023-05-14T04:15:34.641Z,95667.00
2023-05-14T04:16:34.626Z,95667.00
2023-05-14T04:17:35.669Z,95667.00
2023-05-14T04:18:35.627Z,95667.00
2023-05-14T04:19:35.645Z,95667.00
2023-05-14T04:20:34.634Z,95667.00
2023-05-14T04:21:35.673Z,95665.00
2023-05-14T04:22:35.675Z,95667.00
2023-05-14T04:23:35.695Z,95667.00
2023-05-14T04:24:34.715Z,95667.00
2023-05-14T04:25:35.744Z,95667.00
2023-05-14T04:26:34.758Z,95665.00
2023-05-14T04:27:35.766Z,95665.00
2023-05-14T04:28:35.790Z,95667.00
2023-05-14T04:29:35.810Z,95665.00
2023-05-14T04:30:35.816Z,95665.00
2023-05-14T04:31:35.888Z,95667.00
2023-05-14T04:32:35.900Z,95663.00
2023-05-14T04:33:35.876Z,95653.00
2023-05-14T04:34:35.911Z,95653.00
2023-05-14T04:35:36.037Z,95649.00
2023-05-14T04:36:35.955Z,95651.00
2023-05-14T04:37:34.968Z,95649.00
2023-05-14T04:38:36.001Z,95649.00
2023-05-14T04:39:36.021Z,95647.00
2023-05-14T04:40:35.054Z,95647.00
2023-05-14T04:41:36.085Z,95649.00
2023-05-14T04:42:36.121Z,95649.00
2023-05-14T04:43:35.123Z,95649.00
2023-05-14T04:44:36.141Z,95653.00
2023-05-14T04:45:35.209Z,95651.00
2023-05-14T04:46:36.229Z,95651.00
2023-05-14T04:47:36.288Z,95651.00
2023-05-14T04:48:35.204Z,95651.00
2023-05-14T04:49:35.245Z,95651.00
2023-05-14T04:50:36.324Z,95649.00
2023-05-14T04:51:36.264Z,95647.00
2023-05-14T04:52:36.293Z,95647.00
2023-05-14T04:53:36.310Z,95649.00
2023-05-14T04:54:36.355Z,95647.00
2023-05-14T04:55:36.376Z,95643.00
2023-05-14T04:56:36.370Z,95647.00
2023-05-14T04:57:36.390Z,95647.00
2023-05-14T04:58:36.415Z,95645.00
2023-05-14T04:59:36.442Z,95643.00
2023-05-14T05:00:36.475Z,95643.00
2023-05-14T05:01:36.565Z,95641.00
2023-05-14T05:02:35.548Z,95643.00
2023-05-14T05:03:36.584Z,95645.00
2023-05-14T05:04:36.562Z,95645.00
2023-05-14T05:05:36.628Z,95645.00
2023-05-14T05:06:36.646Z,95643.00
2023-05-14T05:07:36.637Z,95641.00
2023-05-14T05:08:36.786Z,95645.00
2023-05-14T05:09:36.711Z,95645.00
2023-05-14T05:10:35.752Z,95647.00
2023-05-14T05:11:35.774Z,95645.00
2023-05-14T05:12:36.794Z,95647.00
2023-05-14T05:13:36.830Z,95649.00
2023-05-14T05:14:36.848Z,95653.00
2023-05-14T05:15:36.905Z,95653.00
2023-05-14T05:16:36.936Z,95651.00
2023-05-14T05:17:36.954Z,95651.00
2023-05-14T05:18:40.804Z,95653.00
2023-05-14T05:19:43.637Z,95653.00
2023-05-14T05:20:36.969Z,95663.00
2023-05-14T05:21:35.942Z,95661.00
2023-05-14T05:22:36.959Z,95661.00
2023-05-14T05:23:35.927Z,95661.00
2023-05-14T05:24:35.948Z,95661.00
2023-05-14T05:25:35.999Z,95653.00
2023-05-14T05:26:36.984Z,95653.00
2023-05-14T05:27:35.918Z,95651.00
2023-05-14T05:28:36.892Z,95651.00
2023-05-14T05:29:36.900Z,95649.00
2023-05-14T05:30:36.904Z,95651.00
2023-05-14T05:31:36.953Z,95651.00
2023-05-14T05:32:36.919Z,95653.00
2023-05-14T05:33:35.871Z,95663.00
2023-05-14T05:34:35.890Z,95665.00
2023-05-14T05:35:35.918Z,95667.00
2023-05-14T05:36:35.942Z,95667.00
2023-05-14T05:37:35.826Z,95669.00
2023-05-14T05:38:36.841Z,95669.00
2023-05-14T05:39:35.820Z,95667.00
2023-05-14T05:40:35.813Z,95665.00
2023-05-14T05:41:36.845Z,95667.00
2023-05-14T05:42:35.804Z,95663.00
2023-05-14T05:43:36.802Z,95653.00
2023-05-14T05:44:36.788Z,95653.00
2023-05-14T05:45:36.769Z,95651.00
2023-05-14T05:46:36.828Z,95647.00
2023-05-14T05:47:36.822Z,95645.00
2023-05-14T05:48:36.782Z,95643.00
2023-05-14T05:49:36.740Z,95641.00
2023-05-14T05:50:36.763Z,95639.00
2023-05-14T05:51:36.788Z,95638.00
2023-05-14T05:52:36.753Z,95638.00
2023-05-14T05:53:36.712Z,95639.00
2023-05-14T05:54:36.706Z,95638.00
2023-05-14T05:55:36.699Z,95638.00
2023-05-14T05:56:35.686Z,95634.00
2023-05-14T05:57:36.697Z,95632.00
2023-05-14T05:58:35.673Z,95628.00
2023-05-14T05:59:36.678Z,95624.00
2023-05-14T06:00:35.671Z,95620.00
2023-05-14T06:01:35.741Z,95616.00
2023-05-14T06:02:36.749Z,95614.00
2023-05-14T06:03:36.643Z,95616.00
2023-05-14T06:04:36.635Z,95612.00
2023-05-14T06:05:36.658Z,95614.00
2023-05-14T06:06:36.649Z,95610.00
2023-05-14T06:07:36.644Z,95610.00
2023-05-14T06:08:35.617Z,95610.00
2023-05-14T06:09:35.619Z,95608.00
2023-05-14T06:10:35.614Z,95610.00
2023-05-14T06:11:36.649Z,95610.00
2023-05-14T06:12:35.676Z,95614.00
2023-05-14T06:13:37.433Z,95614.00
2023-05-14T06:14:36.725Z,95614.00
2023-05-14T06:15:36.757Z,95614.00
2023-05-14T06:16:35.844Z,95614.00
2023-05-14T06:17:35.861Z,95612.00
2023-05-14T06:18:36.829Z,95608.00
2023-05-14T06:19:36.838Z,95608.00
2023-05-14T06:20:35.863Z,95608.00
2023-05-14T06:21:35.908Z,95606.00
2023-05-14T06:22:36.932Z,95608.00
2023-05-14T06:23:35.929Z,95606.00
2023-05-14T06:24:36.964Z,95606.00
2023-05-14T06:25:36.978Z,95606.00
2023-05-14T06:26:36.991Z,95606.00
2023-05-14T06:27:37.039Z,95608.00
2023-05-14T06:28:37.055Z,95608.00
2023-05-14T06:29:37.090Z,95606.00
2023-05-14T06:30:37.139Z,95606.00
2023-05-14T06:31:36.163Z,95608.00
2023-05-14T06:32:36.329Z,95606.00
2023-05-14T06:33:36.195Z,95608.00
2023-05-14T06:34:37.244Z,95606.00
2023-05-14T06:35:36.229Z,95608.00
2023-05-14T06:36:37.271Z,95608.00
2023-05-14T06:37:36.301Z,95608.00
2023-05-14T06:38:37.330Z,95606.00
2023-05-14T06:39:37.363Z,95606.00
2023-05-14T06:40:37.382Z,95610.00
2023-05-14T06:41:37.381Z,95610.00
2023-05-14T06:42:36.400Z,95610.00
2023-05-14T06:43:37.430Z,95608.00
2023-05-14T06:44:36.459Z,95610.00
2023-05-14T06:45:37.464Z,95608.00
2023-05-14T06:46:37.473Z,95610.00
2023-05-14T06:47:36.569Z,95608.00
2023-05-14T06:48:36.544Z,95608.00
2023-05-14T06:49:37.521Z,95606.00
2023-05-14T06:50:37.551Z,95604.00
2023-05-14T06:51:36.536Z,95604.00
2023-05-14T06:52:37.580Z,95602.00
2023-05-14T06:53:37.593Z,95602.00
2023-05-14T06:54:36.641Z,95602.00
2023-05-14T06:55:37.624Z,95600.00
2023-05-14T06:56:36.659Z,95602.00
2023-05-14T06:57:38.594Z,95602.00
2023-05-14T06:58:37.678Z,95602.00
2023-05-14T06:59:36.643Z,95600.00
2023-05-14T07:00:37.654Z,95602.00
2023-05-14T07:01:36.710Z,95600.00
2023-05-14T07:02:37.682Z,95604.00
2023-05-14T07:03:36.636Z,95604.00
2023-05-14T07:04:37.754Z,95604.00
2023-05-14T07:05:37.635Z,95602.00
2023-05-14T07:06:37.594Z,95602.00
2023-05-14T07:07:37.635Z,95600.00
2023-05-14T07:08:37.581Z,95600.00
2023-05-14T07:09:37.627Z,95596.00
2023-05-14T07:10:36.597Z,95598.00
2023-05-14T07:11:37.288Z,95594.00
2023-05-14T07:12:37.553Z,95598.00
2023-05-14T07:13:37.542Z,95592.00
2023-05-14T07:14:37.548Z,95594.00
2023-05-14T07:15:37.532Z,95594.00
2023-05-14T07:16:36.575Z,95592.00
2023-05-14T07:17:36.536Z,95592.00
2023-05-14T07:18:37.578Z,95592.00
2023-05-14T07:19:36.497Z,95588.00
2023-05-14T07:20:37.497Z,95588.00
2023-05-14T07:21:37.492Z,95590.00
2023-05-14T07:22:36.478Z,95586.00
2023-05-14T07:23:37.537Z,95588.00
2023-05-14T07:24:37.484Z,95588.00
2023-05-14T07:25:36.471Z,95586.00
2023-05-14T07:26:37.476Z,95584.00
2023-05-14T07:27:37.446Z,95584.00
2023-05-14T07:28:36.469Z,95583.00
2023-05-14T07:29:37.437Z,95581.00
2023-05-14T07:30:37.445Z,95581.00
2023-05-14T07:31:37.486Z,95579.00
2023-05-14T07:32:36.480Z,95577.00
2023-05-14T07:33:37.410Z,95573.00
2023-05-14T07:34:37.426Z,95573.00
2023-05-14T07:35:37.407Z,95571.00
2023-05-14T07:36:36.371Z,95571.00
2023-05-14T07:37:37.372Z,95569.00
2023-05-14T07:38:37.358Z,95569.00
2023-05-14T07:39:37.360Z,95569.00
2023-05-14T07:40:37.366Z,95573.00
2023-05-14T07:41:37.409Z,95567.00
2023-05-14T07:42:37.656Z,95567.00
2023-05-14T07:43:37.335Z,95573.00
2023-05-14T07:44:36.336Z,95565.00
2023-05-14T07:45:37.319Z,95569.00
2023-05-14T07:46:37.315Z,95567.00
2023-05-14T07:47:37.436Z,95569.00
2023-05-14T07:48:36.430Z,95567.00
2023-05-14T07:49:37.291Z,95567.00
2023-05-14T07:50:36.293Z,95563.00
2023-05-14T07:51:36.277Z,95567.00
2023-05-14T07:52:36.285Z,95565.00
2023-05-14T07:53:37.324Z,95561.00
2023-05-14T07:54:37.251Z,95559.00
2023-05-14T07:55:36.253Z,95557.00
2023-05-14T07:56:36.238Z,95557.00
2023-05-14T07:57:37.281Z,95553.00
2023-05-14T07:58:37.268Z,95553.00
2023-05-14T07:59:37.222Z,95551.00
2023-05-14T08:00:36.206Z,95555.00
2023-05-14T08:01:39.173Z,95551.00
2023-05-14T08:02:36.306Z,95551.00
2023-05-14T08:03:37.284Z,95549.00
2023-05-14T08:04:36.588Z,95549.00
2023-05-14T08:05:37.186Z,95549.00
2023-05-14T08:06:37.192Z,95545.00
2023-05-14T08:07:38.040Z,95549.00
2023-05-14T08:08:37.260Z,95547.00
2023-05-14T08:09:36.148Z,95547.00
2023-05-14T08:10:37.190Z,95545.00
2023-05-14T08:11:37.177Z,95545.00
2023-05-14T08:12:36.161Z,95543.00
2023-05-14T08:13:37.150Z,95541.00
2023-05-14T08:14:36.228Z,95539.00
2023-05-14T08:15:37.168Z,95537.00
2023-05-14T08:16:37.189Z,95536.00
2023-05-14T08:17:37.113Z,95534.00
2023-05-14T08:18:36.137Z,95536.00
2023-05-14T08:19:37.103Z,95536.00
2023-05-14T08:20:36.070Z,95536.00
2023-05-14T08:21:37.068Z,95536.00
2023-05-14T08:22:36.063Z,95536.00
2023-05-14T08:23:37.040Z,95534.00
2023-05-14T08:24:37.035Z,95534.00
2023-05-14T08:25:36.039Z,95530.00
2023-05-14T08:26:36.049Z,95528.00
2023-05-14T08:27:37.013Z,95530.00
2023-05-14T08:28:36.011Z,95528.00
2023-05-14T08:29:35.996Z,95526.00
2023-05-14T08:30:37.087Z,95524.00
2023-05-14T08:31:36.990Z,95522.00
2023-05-14T08:32:37.025Z,95520.00
2023-05-14T08:33:35.982Z,95518.00
2023-05-14T08:34:36.966Z,95516.00
2023-05-14T08:35:35.955Z,95516.00
2023-05-14T08:36:36.947Z,95516.00
2023-05-14T08:37:35.935Z,95514.00
2023-05-14T08:38:36.944Z,95514.00
2023-05-14T08:39:35.931Z,95516.00
2023-05-14T08:40:35.947Z,95510.00
2023-05-14T08:41:35.945Z,95514.00
2023-05-14T08:42:35.944Z,95508.00
2023-05-14T08:43:35.990Z,95508.00
2023-05-14T08:44:36.031Z,95510.00
2023-05-14T08:45:37.003Z,95506.00
2023-05-14T08:46:36.056Z,95506.00
2023-05-14T08:47:37.047Z,95504.00
2023-05-14T08:48:36.128Z,95502.00
2023-05-14T08:49:36.058Z,95502.00
2023-05-14T08:50:36.097Z,95500.00
2023-05-14T08:51:37.080Z,95500.00
2023-05-14T08:52:37.107Z,95502.00
2023-05-14T08:53:37.106Z,95502.00
2023-05-14T08:54:37.107Z,95500.00
2023-05-14T08:55:36.123Z,95500.00
2023-05-14T08:56:36.151Z,95498.00
2023-05-14T08:57:37.158Z,95498.00
2023-05-14T08:58:37.176Z,95498.00
2023-05-14T08:59:37.183Z,95498.00
2023-05-14T09:00:37.189Z,95496.00
2023-05-14T09:01:36.212Z,95496.00
2023-05-14T09:02:37.269Z,95500.00
2023-05-14T09:03:37.279Z,95500.00
2023-05-14T09:04:36.261Z,95500.00
2023-05-14T09:05:37.262Z,95502.00
2023-05-14T09:06:36.242Z,95500.00
2023-05-14T09:07:37.271Z,95502.00
2023-05-14T09:08:37.287Z,95500.00
2023-05-14T09:09:36.299Z,95500.00
2023-05-14T09:10:37.306Z,95498.00
2023-05-14T09:11:37.331Z,95502.00
2023-05-14T09:12:37.759Z,95500.00
2023-05-14T09:13:37.332Z,95500.00
2023-05-14T09:14:36.359Z,95498.00
2023-05-14T09:15:37.368Z,95496.00
2023-05-14T09:16:36.392Z,95496.00
2023-05-14T09:17:37.399Z,95496.00
2023-05-14T09:18:37.445Z,95494.00
2023-05-14T09:19:37.412Z,95500.00
2023-05-14T09:20:36.414Z,95498.00
2023-05-14T09:21:36.417Z,95498.00
2023-05-14T09:22:36.442Z,95498.00
2023-05-14T09:23:36.431Z,95500.00
2023-05-14T09:24:37.449Z,95498.00
2023-05-14T09:25:37.474Z,95500.00
2023-05-14T09:26:36.444Z,95500.00
2023-05-14T09:27:37.473Z,95500.00
2023-05-14T09:28:36.478Z,95500.00
2023-05-14T09:29:36.448Z,95500.00
2023-05-14T09:30:37.474Z,95498.00
2023-05-14T09:31:37.515Z,95496.00
2023-05-14T09:32:36.534Z,95494.00
2023-05-14T09:33:36.514Z,95492.00
2023-05-14T09:34:36.494Z,95492.00
2023-05-14T09:35:37.487Z,95490.00
2023-05-14T09:36:36.485Z,95490.00
2023-05-14T09:37:37.508Z,95490.00
2023-05-14T09:38:37.518Z,95492.00
2023-05-14T09:39:36.514Z,95490.00
2023-05-14T09:40:36.530Z,95490.00
2023-05-14T09:41:37.516Z,95492.00
2023-05-14T09:42:37.514Z,95492.00
2023-05-14T09:43:37.519Z,95490.00
2023-05-14T09:44:36.528Z,95490.00
2023-05-14T09:45:36.511Z,95490.00
2023-05-14T09:46:36.537Z,95490.00
2023-05-14T09:47:37.624Z,95489.00
2023-05-14T09:48:36.552Z,95489.00
2023-05-14T09:49:36.528Z,95489.00
2023-05-14T09:50:37.552Z,95490.00
2023-05-14T09:51:37.525Z,95489.00
2023-05-14T09:52:36.539Z,95487.00
2023-05-14T09:53:36.545Z,95487.00
2023-05-14T09:54:37.575Z,95485.00
2023-05-14T09:55:37.566Z,95485.00
2023-05-14T09:56:37.564Z,95479.00
2023-05-14T09:57:37.559Z,95481.00
2023-05-14T09:58:36.573Z,95477.00
2023-05-14T09:59:37.687Z,95475.00
2023-05-14T10:00:37.581Z,95475.00
2023-05-14T10:01:37.756Z,95473.00
2023-05-14T10:02:37.831Z,95469.00
2023-05-14T10:03:36.584Z,95469.00
2023-05-14T10:04:37.724Z,95467.00
2023-05-14T10:05:37.594Z,95465.00
2023-05-14T10:06:36.617Z,95467.00
2023-05-14T10:07:37.620Z,95465.00
2023-05-14T10:08:36.617Z,95463.00
2023-05-14T10:09:37.623Z,95463.00
2023-05-14T10:10:36.617Z,95461.00
2023-05-14T10:11:36.644Z,95461.00
2023-05-14T10:12:36.638Z,95459.00
2023-05-14T10:13:36.656Z,95457.00
2023-05-14T10:14:37.642Z,95457.00
2023-05-14T10:15:36.647Z,95453.00
2023-05-14T10:16:37.710Z,95455.00
2023-05-14T10:17:36.658Z,95451.00
2023-05-14T10:18:37.694Z,95451.00
2023-05-14T10:19:36.652Z,95447.00
2023-05-14T10:20:37.664Z,95445.00
2023-05-14T10:21:37.640Z,95445.00
2023-05-14T10:22:37.668Z,95443.00
2023-05-14T10:23:36.635Z,95443.00
2023-05-14T10:24:36.659Z,95443.00
2023-05-14T10:25:37.638Z,95443.00
2023-05-14T10:26:36.623Z,95442.00
2023-05-14T10:27:37.672Z,95440.00
2023-05-14T10:28:37.664Z,95438.00
2023-05-14T10:29:36.648Z,95438.00
2023-05-14T10:30:37.641Z,95436.00
2023-05-14T10:31:37.823Z,95434.00
2023-05-14T10:32:37.755Z,95436.00
2023-05-14T10:33:37.669Z,95434.00
2023-05-14T10:34:36.651Z,95434.00
2023-05-14T10:35:36.656Z,95432.00
2023-05-14T10:36:37.656Z,95430.00
2023-05-14T10:37:37.658Z,95432.00
2023-05-14T10:38:37.677Z,95430.00
2023-05-14T10:39:37.650Z,95428.00
2023-05-14T10:40:37.642Z,95430.00
2023-05-14T10:41:36.653Z,95434.00
2023-05-14T10:42:37.673Z,95432.00
2023-05-14T10:43:37.665Z,95434.00
2023-05-14T10:44:36.649Z,95430.00
2023-05-14T10:45:36.618Z,95430.00
2023-05-14T10:46:36.667Z,95428.00
2023-05-14T10:47:36.638Z,95428.00
2023-05-14T10:48:36.657Z,95428.00
2023-05-14T10:49:43.415Z,95426.00
2023-05-14T10:50:37.617Z,95422.00
2023-05-14T10:51:37.944Z,95422.00
2023-05-14T10:52:36.606Z,95422.00
2023-05-14T10:53:37.627Z,95420.00
2023-05-14T10:54:37.614Z,95420.00
2023-05-14T10:55:37.587Z,95416.00
2023-05-14T10:56:36.590Z,95414.00
2023-05-14T10:57:37.571Z,95412.00
2023-05-14T10:58:36.562Z,95414.00
2023-05-14T10:59:36.583Z,95410.00
2023-05-14T11:00:37.654Z,95410.00
2023-05-14T11:01:37.565Z,95408.00
2023-05-14T11:02:36.617Z,95406.00
2023-05-14T11:03:37.582Z,95408.00
2023-05-14T11:04:36.542Z,95404.00
2023-05-14T11:05:37.514Z,95404.00
2023-05-14T11:06:37.507Z,95406.00
2023-05-14T11:07:36.515Z,95406.00
2023-05-14T11:08:37.519Z,95404.00
2023-05-14T11:09:37.507Z,95394.00
2023-05-14T11:10:36.524Z,95394.00
2023-05-14T11:11:36.530Z,95392.00
2023-05-14T11:12:37.484Z,95396.00
2023-05-14T11:13:36.469Z,95392.00
2023-05-14T11:14:37.484Z,95392.00
2023-05-14T11:15:36.464Z,95390.00
2023-05-14T11:16:37.521Z,95387.00
2023-05-14T11:17:37.600Z,95383.00
2023-05-14T11:18:37.460Z,95379.00
2023-05-14T11:19:37.432Z,95377.00
2023-05-14T11:20:36.407Z,95375.00
2023-05-14T11:21:36.473Z,95369.00
2023-05-14T11:22:37.451Z,95371.00
2023-05-14T11:23:36.503Z,95371.00
2023-05-14T11:24:36.543Z,95363.00
2023-05-14T11:25:37.572Z,95361.00
2023-05-14T11:26:37.730Z,95363.00
2023-05-14T11:27:36.608Z,95365.00
2023-05-14T11:28:37.616Z,95361.00
2023-05-14T11:29:37.672Z,95361.00
2023-05-14T11:30:36.673Z,95359.00
2023-05-14T11:31:36.731Z,95359.00
2023-05-14T11:32:36.778Z,95355.00
2023-05-14T11:33:36.850Z,95355.00
2023-05-14T11:34:36.801Z,95353.00
2023-05-14T11:35:37.813Z,95351.00
2023-05-14T11:36:36.828Z,95349.00
2023-05-14T11:37:36.869Z,95353.00
2023-05-14T11:38:36.846Z,95349.00
2023-05-14T11:39:37.869Z,95349.00
2023-05-14T11:40:36.921Z,95345.00
2023-05-14T11:41:37.913Z,95345.00
2023-05-14T11:42:36.964Z,95342.00
2023-05-14T11:43:36.975Z,95342.00
2023-05-14T11:44:38.023Z,95342.00