createdAt,value
2017-09-25T00:00:48.104Z,57.75
2017-09-25T00:01:48.102Z,57.85
2017-09-25T00:02:48.100Z,57.94
2017-09-25T00:03:48.096Z,57.85
2017-09-25T00:04:48.094Z,57.65
2017-09-25T00:05:48.088Z,57.85
2017-09-25T00:06:48.083Z,57.94
2017-09-25T00:07:48.083Z,57.85
2017-09-25T00:08:48.078Z,57.85
2017-09-25T00:09:48.079Z,57.46
2017-09-25T00:10:48.071Z,57.65
2017-09-25T00:11:48.073Z,57.46
2017-09-25T00:12:48.069Z,57.46
2017-09-25T00:13:48.063Z,57.27
2017-09-25T00:14:48.068Z,57.46
2017-09-25T00:15:48.056Z,57.85
2017-09-25T00:16:48.056Z,57.85
2017-09-25T00:17:48.049Z,57.85
2017-09-25T00:18:48.049Z,57.75
2017-09-25T00:19:48.049Z,57.85
2017-09-25T00:20:48.041Z,57.85
2017-09-25T00:21:48.036Z,57.75
2017-09-25T00:22:48.040Z,57.75
2017-09-25T00:23:48.034Z,57.94
2017-09-25T00:24:48.026Z,57.85
2017-09-25T00:25:48.031Z,57.85
2017-09-25T00:26:48.025Z,57.85
2017-09-25T00:27:48.016Z,57.75
2017-09-25T00:28:48.014Z,57.75
2017-09-25T00:29:48.011Z,57.75
2017-09-25T00:30:48.011Z,57.75
2017-09-25T00:31:48.003Z,57.56
2017-09-25T00:32:48.002Z,57.56
2017-09-25T00:33:48.002Z,57.56
2017-09-25T00:34:47.996Z,57.65
2017-09-25T00:35:47.994Z,57.85
2017-09-25T00:36:47.987Z,57.85
2017-09-25T00:37:47.990Z,57.85
2017-09-25T00:38:47.981Z,57.85
2017-09-25T00:39:47.977Z,57.94
2017-09-25T00:40:47.975Z,57.85
2017-09-25T00:41:47.971Z,57.85
2017-09-25T00:42:47.972Z,57.65
2017-09-25T00:43:47.969Z,57.75
2017-09-25T00:44:47.965Z,57.65
2017-09-25T00:45:47.957Z,57.56
2017-09-25T00:46:47.959Z,57.65
2017-09-25T00:47:47.955Z,57.75
2017-09-25T00:48:47.952Z,57.85
2017-09-25T00:49:47.946Z,57.94
2017-09-25T00:50:47.946Z,57.85
2017-09-25T00:51:47.940Z,57.75
2017-09-25T00:52:47.936Z,57.75
2017-09-25T00:53:47.933Z,57.75
2017-09-25T00:54:47.932Z,57.65
2017-09-25T00:55:47.929Z,57.85
2017-09-25T00:56:47.924Z,57.75
2017-09-25T00:57:47.920Z,57.75
2017-09-25T00:58:47.915Z,57.75
2017-09-25T00:59:47.913Z,57.56
2017-09-25T01:00:47.911Z,57.75
2017-09-25T01:01:47.908Z,57.85
2017-09-25T01:02:47.905Z,57.27
2017-09-25T01:03:47.901Z,57.65
2017-09-25T01:04:47.897Z,57.85
2017-09-25T01:05:47.909Z,57.46
2017-09-25T01:06:47.893Z,57.85
2017-09-25T01:07:47.891Z,57.85
2017-09-25T01:08:47.888Z,57.46
2017-09-25T01:09:47.883Z,57.37
2017-09-25T01:10:47.883Z,57.75
2017-09-25T01:11:47.876Z,57.46
2017-09-25T01:12:47.875Z,57.27
2017-09-25T01:13:47.870Z,57.37
2017-09-25T01:14:47.865Z,57.46
2017-09-25T01:15:47.863Z,57.37
2017-09-25T01:16:47.863Z,57.37
2017-09-25T01:17:47.856Z,57.27
2017-09-25T01:18:47.855Z,56.88
2017-09-25T01:19:47.852Z,57.07
2017-09-25T01:20:47.847Z,56.79
2017-09-25T01:21:47.858Z,56.79
2017-09-25T01:22:47.837Z,57.07
2017-09-25T01:23:47.839Z,56.79
2017-09-25T01:24:47.837Z,57.07
2017-09-25T01:25:47.830Z,57.07
2017-09-25T01:26:47.825Z,57.07
2017-09-25T01:27:47.821Z,56.79
2017-09-25T01:28:47.819Z,56.79
2017-09-25T01:29:47.815Z,56.98
2017-09-25T01:30:47.812Z,56.98
2017-09-25T01:31:47.809Z,56.88
2017-09-25T01:32:47.809Z,56.98
2017-09-25T01:33:47.801Z,57.17
2017-09-25T01:34:47.802Z,56.79
2017-09-25T01:35:47.796Z,56.79
2017-09-25T01:36:47.795Z,57.17
2017-09-25T01:37:47.790Z,56.79
2017-09-25T01:38:47.791Z,56.79
2017-09-25T01:39:47.786Z,56.79
2017-09-25T01:40:47.781Z,57.07
2017-09-25T01:41:47.778Z,56.98
2017-09-25T01:42:47.777Z,57.17
2017-09-25T01:43:47.767Z,56.88
2017-09-25T01:44:47.767Z,57.07
2017-09-25T01:45:47.762Z,56.88
2017-09-25T01:46:47.761Z,57.17
2017-09-25T01:47:47.758Z,57.07
2017-09-25T01:48:47.753Z,57.07
2017-09-25T01:49:47.752Z,57.07
2017-09-25T01:50:47.746Z,57.07
2017-09-25T01:51:47.743Z,57.07
2017-09-25T01:52:47.742Z,57.07
2017-09-25T01:53:47.738Z,56.88
2017-09-25T01:54:47.735Z,57.07
2017-09-25T01:55:47.731Z,56.88
2017-09-25T01:56:47.725Z,56.88
2017-09-25T01:57:47.727Z,56.79
2017-09-25T01:58:47.719Z,57.27
2017-09-25T01:59:47.722Z,57.17
2017-09-25T02:00:47.714Z,57.07
2017-09-25T02:01:47.710Z,56.88
2017-09-25T02:02:47.706Z,57.17
2017-09-25T02:03:47.704Z,57.07
2017-09-25T02:04:47.705Z,56.98
2017-09-25T02:05:47.699Z,56.98
2017-09-25T02:06:47.700Z,56.98
2017-09-25T02:07:47.694Z,57.17
2017-09-25T02:08:47.706Z,57.27
2017-09-25T02:09:47.687Z,56.88
2017-09-25T02:10:47.683Z,57.07
2017-09-25T02:11:47.676Z,57.07
2017-09-25T02:12:47.674Z,57.17
2017-09-25T02:13:47.676Z,57.07
2017-09-25T02:14:47.670Z,57.07
2017-09-25T02:15:47.663Z,57.17
2017-09-25T02:16:47.663Z,57.07
2017-09-25T02:17:47.660Z,57.17
2017-09-25T02:18:47.657Z,56.98
2017-09-25T02:19:47.656Z,57.07
2017-09-25T02:20:47.655Z,57.17
2017-09-25T02:21:47.642Z,57.07
2017-09-25T02:22:47.645Z,56.98
2017-09-25T02:23:47.639Z,56.98
2017-09-25T02:24:47.645Z,57.07
2017-09-25T02:25:47.638Z,57.56
2017-09-25T02:26:47.660Z,57.17
2017-09-25T02:27:47.628Z,57.17
2017-09-25T02:28:47.624Z,57.07
2017-09-25T02:29:47.627Z,56.98
2017-09-25T02:30:47.615Z,56.88
2017-09-25T02:31:47.614Z,56.98
2017-09-25T02:32:47.610Z,57.07
2017-09-25T02:33:47.604Z,57.07
2017-09-25T02:34:47.606Z,57.07
2017-09-25T02:35:47.601Z,56.88
2017-09-25T02:36:47.601Z,57.07
2017-09-25T02:37:47.599Z,56.88
2017-09-25T02:38:47.589Z,57.27
2017-09-25T02:39:47.585Z,57.17
2017-09-25T02:40:47.584Z,57.07
2017-09-25T02:41:47.585Z,56.88
2017-09-25T02:42:47.577Z,57.56
2017-09-25T02:43:47.575Z,57.37
2017-09-25T02:44:47.573Z,57.27
2017-09-25T02:45:47.568Z,57.37
2017-09-25T02:46:47.563Z,57.56
2017-09-25T02:47:47.561Z,57.56
2017-09-25T02:48:47.564Z,57.17
2017-09-25T02:49:47.553Z,57.46
2017-09-25T02:50:47.550Z,57.27
2017-09-25T02:51:47.549Z,57.27
2017-09-25T02:52:47.548Z,57.46
2017-09-25T02:53:47.540Z,57.46
2017-09-25T02:54:47.539Z,57.27
2017-09-25T02:55:47.533Z,57.37
2017-09-25T02:56:47.530Z,57.27
2017-09-25T02:57:47.528Z,57.56
2017-09-25T02:58:47.523Z,57.65
2017-09-25T02:59:47.520Z,57.65
2017-09-25T03:00:47.517Z,57.56
2017-09-25T03:01:47.517Z,57.46
2017-09-25T03:02:47.511Z,57.37
2017-09-25T03:03:47.507Z,57.37
2017-09-25T03:04:47.506Z,57.46
2017-09-25T03:05:47.503Z,57.56
2017-09-25T03:06:47.500Z,57.65
2017-09-25T03:07:47.493Z,57.46
2017-09-25T03:08:47.493Z,57.46
2017-09-25T03:09:47.486Z,57.46
2017-09-25T03:10:47.484Z,57.56
2017-09-25T03:11:47.483Z,57.46
2017-09-25T03:12:47.478Z,57.56
2017-09-25T03:13:47.475Z,57.56
2017-09-25T03:14:47.473Z,57.46
2017-09-25T03:15:47.472Z,57.65
2017-09-25T03:16:47.469Z,57.46
2017-09-25T03:17:47.465Z,57.56
2017-09-25T03:18:47.464Z,57.56
2017-09-25T03:19:47.459Z,57.56
2017-09-25T03:20:47.453Z,57.65
2017-09-25T03:21:47.452Z,57.37
2017-09-25T03:22:47.446Z,57.46
2017-09-25T03:23:47.440Z,57.46
2017-09-25T03:24:47.437Z,57.46
2017-09-25T03:25:47.436Z,57.37
2017-09-25T03:26:47.435Z,57.56
2017-09-25T03:27:47.430Z,57.46
2017-09-25T03:28:47.426Z,57.56
2017-09-25T03:29:47.434Z,57.56
2017-09-25T03:30:47.421Z,57.56
2017-09-25T03:31:47.418Z,57.56
2017-09-25T03:32:47.414Z,57.65
2017-09-25T03:33:47.408Z,57.46
2017-09-25T03:34:47.404Z,57.46
2017-09-25T03:35:47.402Z,57.46
2017-09-25T03:36:47.401Z,57.46
2017-09-25T03:37:47.398Z,57.56
2017-09-25T03:38:47.391Z,57.46
2017-09-25T03:39:47.393Z,57.56
2017-09-25T03:40:47.389Z,57.46
2017-09-25T03:41:47.383Z,57.46
2017-09-25T03:42:47.377Z,57.46
2017-09-25T03:43:47.377Z,57.27
2017-09-25T03:44:47.375Z,57.56
2017-09-25T03:45:47.368Z,57.46
2017-09-25T03:46:47.367Z,57.46
2017-09-25T03:47:47.364Z,57.65
2017-09-25T03:48:47.362Z,57.56
2017-09-25T03:49:47.358Z,57.46
2017-09-25T03:50:47.356Z,57.46
2017-09-25T03:51:47.359Z,57.56
2017-09-25T03:52:47.348Z,57.46
2017-09-25T03:53:47.344Z,57.56
2017-09-25T03:54:47.339Z,57.46
2017-09-25T03:55:47.342Z,57.46
2017-09-25T03:56:47.333Z,57.65
2017-09-25T03:57:47.327Z,57.46
2017-09-25T03:58:47.327Z,57.37
2017-09-25T03:59:47.324Z,57.65
2017-09-25T04:00:47.321Z,57.65
2017-09-25T04:01:47.318Z,57.65
2017-09-25T04:02:47.313Z,57.56
2017-09-25T04:03:47.308Z,57.56
2017-09-25T04:04:47.312Z,57.56
2017-09-25T04:05:47.303Z,57.46
2017-09-25T04:06:47.303Z,57.27
2017-09-25T04:07:47.298Z,56.98
2017-09-25T04:08:47.295Z,57.27
2017-09-25T04:09:47.301Z,57.07
2017-09-25T04:10:47.289Z,57.27
2017-09-25T04:11:47.284Z,57.17
2017-09-25T04:12:47.282Z,56.98
2017-09-25T04:13:47.276Z,57.07
2017-09-25T04:14:47.276Z,57.17
2017-09-25T04:15:47.270Z,57.07
2017-09-25T04:16:47.266Z,56.79
2017-09-25T04:17:47.267Z,56.69
2017-09-25T04:18:47.260Z,57.17
2017-09-25T04:19:47.256Z,57.17
2017-09-25T04:20:47.254Z,57.17
2017-09-25T04:21:47.248Z,57.07
2017-09-25T04:22:47.248Z,57.17
2017-09-25T04:23:47.243Z,57.07
2017-09-25T04:24:47.241Z,56.69
2017-09-25T04:25:47.238Z,57.07
2017-09-25T04:26:47.238Z,57.17
2017-09-25T04:27:47.233Z,57.17
2017-09-25T04:28:47.228Z,57.07
2017-09-25T04:29:47.221Z,57.07
2017-09-25T04:30:47.235Z,57.07
2017-09-25T04:31:47.215Z,57.07
2017-09-25T04:32:47.215Z,57.46
2017-09-25T04:33:47.210Z,57.46
2017-09-25T04:34:47.205Z,57.37
2017-09-25T04:35:47.204Z,57.46
2017-09-25T04:36:47.203Z,57.07
2017-09-25T04:37:47.196Z,57.27
2017-09-25T04:38:47.193Z,57.27
2017-09-25T04:39:47.191Z,57.65
2017-09-25T04:40:47.189Z,57.07
2017-09-25T04:41:47.185Z,57.17
2017-09-25T04:42:47.180Z,57.46
2017-09-25T04:43:47.176Z,57.56
2017-09-25T04:44:47.172Z,57.46
2017-09-25T04:45:47.172Z,57.65
2017-09-25T04:46:47.165Z,57.46
2017-09-25T04:47:47.162Z,57.37
2017-09-25T04:48:47.161Z,57.27
2017-09-25T04:49:47.155Z,57.46
2017-09-25T04:50:47.154Z,57.56
2017-09-25T04:51:47.147Z,57.56
2017-09-25T04:52:47.147Z,57.56
2017-09-25T04:53:47.143Z,57.56
2017-09-25T04:54:47.142Z,56.98
2017-09-25T04:55:47.139Z,57.17
2017-09-25T04:56:47.135Z,56.79
2017-09-25T04:57:47.131Z,57.27
2017-09-25T04:58:47.127Z,57.17
2017-09-25T04:59:47.123Z,57.07
2017-09-25T05:00:47.121Z,57.27
2017-09-25T05:01:47.115Z,57.56
2017-09-25T05:02:47.115Z,57.17
2017-09-25T05:03:47.110Z,57.07
2017-09-25T05:04:47.118Z,57.17
2017-09-25T05:05:47.104Z,56.88
2017-09-25T05:06:47.096Z,57.56
2017-09-25T05:07:47.095Z,57.75
2017-09-25T05:08:47.093Z,57.75
2017-09-25T05:09:47.092Z,57.65
2017-09-25T05:10:47.090Z,57.37
2017-09-25T05:11:47.084Z,57.75
2017-09-25T05:12:47.081Z,57.37
2017-09-25T05:13:47.080Z,57.34
2017-09-25T05:14:47.074Z,57.43
2017-09-25T05:15:47.071Z,57.27
2017-09-25T05:16:47.065Z,57.94
2017-09-25T05:17:47.060Z,57.65
2017-09-25T05:18:47.062Z,57.56
2017-09-25T05:19:47.057Z,57.65
2017-09-25T05:20:47.053Z,57.46
2017-09-25T05:21:47.049Z,57.85
2017-09-25T05:22:47.046Z,57.46
2017-09-25T05:23:47.075Z,57.37
2017-09-25T05:24:47.038Z,57.27
2017-09-25T05:25:47.039Z,57.27
2017-09-25T05:26:47.031Z,57.07
2017-09-25T05:27:47.090Z,56.98
2017-09-25T05:28:47.027Z,56.98
2017-09-25T05:29:47.026Z,56.79
2017-09-25T05:30:47.016Z,56.98
2017-09-25T05:31:47.013Z,57.17
2017-09-25T05:32:47.013Z,57.07
2017-09-25T05:33:47.015Z,57.17
2017-09-25T05:34:47.004Z,57.07
2017-09-25T05:35:47.004Z,57.17
2017-09-25T05:36:47.000Z,57.07
2017-09-25T05:37:46.994Z,57.07
2017-09-25T05:38:46.991Z,56.88
2017-09-25T05:39:46.990Z,57.27
2017-09-25T05:40:46.990Z,57.17
2017-09-25T05:41:46.978Z,57.27
2017-09-25T05:42:46.976Z,57.17
2017-09-25T05:43:46.974Z,57.07
2017-09-25T05:44:46.974Z,57.27
2017-09-25T05:45:46.978Z,57.07
2017-09-25T05:46:46.964Z,57.07
2017-09-25T05:47:46.961Z,57.07
2017-09-25T05:48:46.961Z,57.07
2017-09-25T05:49:46.955Z,57.17
2017-09-25T05:50:46.952Z,56.98
2017-09-25T05:51:46.948Z,57.07
2017-09-25T05:52:46.946Z,57.07
2017-09-25T05:53:46.942Z,57.17
2017-09-25T05:54:46.938Z,57.07
2017-09-25T05:55:46.933Z,57.17
2017-09-25T05:56:46.930Z,57.56
2017-09-25T05:57:46.926Z,57.65
2017-09-25T05:58:46.926Z,57.17
2017-09-25T05:59:46.921Z,57.17
2017-09-25T06:00:46.920Z,57.17
2017-09-25T06:01:46.916Z,57.07
2017-09-25T06:02:46.909Z,57.07
2017-09-25T06:03:46.910Z,57.17
2017-09-25T06:04:46.908Z,57.65
2017-09-25T06:05:46.908Z,57.27
2017-09-25T06:06:46.894Z,57.07
2017-09-25T06:07:46.898Z,57.17
2017-09-25T06:08:46.890Z,57.17
2017-09-25T06:09:46.884Z,57.07
2017-09-25T06:10:46.883Z,57.27
2017-09-25T06:11:46.879Z,57.65
2017-09-25T06:12:46.875Z,57.37
2017-09-25T06:13:46.870Z,57.17
2017-09-25T06:14:46.868Z,56.98
2017-09-25T06:15:46.868Z,57.27
2017-09-25T06:16:46.863Z,57.07
2017-09-25T06:17:46.864Z,56.79
2017-09-25T06:18:46.853Z,57.07
2017-09-25T06:19:46.850Z,56.79
2017-09-25T06:20:46.849Z,57.27
2017-09-25T06:21:46.845Z,57.07
2017-09-25T06:22:46.842Z,57.07
2017-09-25T06:23:46.843Z,57.65
2017-09-25T06:24:46.835Z,56.98
2017-09-25T06:25:46.832Z,57.07
2017-09-25T06:26:46.855Z,57.17
2017-09-25T06:27:46.823Z,57.07
2017-09-25T06:28:46.819Z,56.88
2017-09-25T06:29:46.818Z,57.07
2017-09-25T06:30:46.812Z,56.88
2017-09-25T06:31:46.813Z,57.27
2017-09-25T06:32:46.811Z,57.17
2017-09-25T06:33:46.804Z,56.98
2017-09-25T06:34:46.799Z,57.37
2017-09-25T06:35:46.803Z,57.17
2017-09-25T06:36:46.794Z,57.37
2017-09-25T06:37:46.793Z,57.46
2017-09-25T06:38:46.790Z,57.56
2017-09-25T06:39:46.786Z,57.56
2017-09-25T06:40:46.787Z,57.37
2017-09-25T06:41:46.778Z,57.37
2017-09-25T06:42:46.777Z,57.37
2017-09-25T06:43:46.769Z,57.46
2017-09-25T06:44:46.779Z,57.17
2017-09-25T06:45:46.762Z,57.65
2017-09-25T06:46:46.762Z,56.98
2017-09-25T06:47:46.761Z,57.65
2017-09-25T06:48:46.754Z,57.07
2017-09-25T06:49:46.755Z,57.07
2017-09-25T06:50:46.750Z,56.98
2017-09-25T06:51:46.743Z,57.56
2017-09-25T06:52:46.741Z,57.07
2017-09-25T06:53:46.737Z,56.98
2017-09-25T06:54:46.734Z,57.07
2017-09-25T06:55:46.730Z,57.37
2017-09-25T06:56:46.727Z,57.56
2017-09-25T06:57:46.722Z,57.56
2017-09-25T06:58:46.724Z,57.56
2017-09-25T06:59:46.718Z,57.46
2017-09-25T07:00:46.712Z,57.56
2017-09-25T07:01:46.711Z,57.65
2017-09-25T07:02:46.708Z,57.46
2017-09-25T07:03:46.703Z,57.56
2017-09-25T07:04:46.701Z,57.56
2017-09-25T07:05:46.696Z,57.65
2017-09-25T07:06:46.692Z,57.56
2017-09-25T07:07:46.689Z,57.46
2017-09-25T07:08:46.691Z,57.46
2017-09-25T07:09:46.681Z,57.56
2017-09-25T07:10:46.678Z,57.56
2017-09-25T07:11:46.677Z,57.46
2017-09-25T07:12:46.674Z,57.46
2017-09-25T07:13:46.666Z,57.46
2017-09-25T07:14:46.668Z,57.07
2017-09-25T07:15:46.670Z,57.46
2017-09-25T07:16:46.658Z,57.65
2017-09-25T07:17:46.657Z,57.65
2017-09-25T07:18:46.653Z,57.46
2017-09-25T07:19:46.649Z,57.65
2017-09-25T07:20:46.647Z,57.56
2017-09-25T07:21:46.643Z,57.46
2017-09-25T07:22:46.641Z,57.46
2017-09-25T07:23:46.636Z,57.37
2017-09-25T07:24:46.632Z,57.37
2017-09-25T07:25:46.632Z,56.69
2017-09-25T07:26:46.625Z,57.17
2017-09-25T07:27:46.622Z,57.46
2017-09-25T07:28:46.617Z,57.46
2017-09-25T07:29:46.622Z,57.56
2017-09-25T07:30:46.612Z,57.56
2017-09-25T07:31:46.609Z,57.46
2017-09-25T07:32:46.609Z,57.65
2017-09-25T07:33:46.603Z,57.56
2017-09-25T07:34:46.596Z,57.56
2017-09-25T07:35:46.595Z,57.56
2017-09-25T07:36:46.596Z,57.46
2017-09-25T07:37:46.587Z,57.46
2017-09-25T07:38:46.583Z,57.46
2017-09-25T07:39:46.581Z,57.56
2017-09-25T07:40:46.576Z,57.46
2017-09-25T07:41:46.574Z,57.56
2017-09-25T07:42:46.570Z,57.56
2017-09-25T07:43:46.564Z,57.46
2017-09-25T07:44:46.563Z,57.37
2017-09-25T07:45:46.558Z,57.46
2017-09-25T07:46:46.555Z,57.46
2017-09-25T07:47:46.551Z,57.46
2017-09-25T07:48:46.551Z,57.56
2017-09-25T07:49:46.546Z,57.46
2017-09-25T07:50:46.548Z,57.56
2017-09-25T07:51:46.537Z,57.56
2017-09-25T07:52:46.535Z,57.17
2017-09-25T07:53:46.537Z,57.07
2017-09-25T07:54:46.530Z,56.79
2017-09-25T07:55:46.529Z,56.69
2017-09-25T07:56:46.527Z,56.69
2017-09-25T07:57:46.519Z,56.79
2017-09-25T07:58:46.521Z,57.07
2017-09-25T07:59:46.512Z,56.79
2017-09-25T08:00:46.511Z,56.79
2017-09-25T08:01:46.505Z,56.88
2017-09-25T08:02:46.501Z,56.69
2017-09-25T08:03:46.499Z,56.79
2017-09-25T08:04:46.495Z,56.69
2017-09-25T08:05:46.492Z,56.69
2017-09-25T08:06:46.486Z,56.88
2017-09-25T08:07:46.484Z,56.88
2017-09-25T08:08:46.479Z,56.79
2017-09-25T08:09:46.481Z,56.69
2017-09-25T08:10:46.473Z,56.98
2017-09-25T08:11:46.471Z,56.79
2017-09-25T08:12:46.469Z,56.79
2017-09-25T08:13:46.464Z,56.79
2017-09-25T08:14:46.459Z,56.69
2017-09-25T08:15:46.459Z,56.79
2017-09-25T08:16:46.459Z,56.79
2017-09-25T08:17:46.454Z,56.69
2017-09-25T08:18:46.449Z,56.98
2017-09-25T08:19:46.444Z,56.79
2017-09-25T08:20:46.444Z,56.79
2017-09-25T08:21:46.438Z,56.88
2017-09-25T08:22:46.435Z,56.88
2017-09-25T08:23:46.432Z,56.98
2017-09-25T08:24:46.435Z,56.49
2017-09-25T08:25:46.424Z,56.88
2017-09-25T08:26:46.419Z,56.79
2017-09-25T08:27:46.419Z,56.98
2017-09-25T08:28:46.416Z,56.79
2017-09-25T08:29:46.409Z,56.69
2017-09-25T08:30:46.409Z,56.79
2017-09-25T08:31:46.406Z,56.88
2017-09-25T08:32:46.404Z,56.88
2017-09-25T08:33:46.398Z,56.88
2017-09-25T08:34:46.395Z,56.88
2017-09-25T08:35:46.391Z,56.49
2017-09-25T08:36:46.391Z,56.79
2017-09-25T08:37:46.384Z,56.88
2017-09-25T08:38:46.383Z,56.79
2017-09-25T08:39:46.378Z,56.88
2017-09-25T08:40:46.376Z,56.88
2017-09-25T08:41:46.372Z,56.79
2017-09-25T08:42:46.368Z,56.79
2017-09-25T08:43:46.370Z,56.49
2017-09-25T08:44:46.362Z,56.49
2017-09-25T08:45:46.358Z,56.88
2017-09-25T08:46:46.357Z,56.79
2017-09-25T08:47:46.352Z,57.01
2017-09-25T08:48:46.348Z,56.59
2017-09-25T08:49:46.348Z,56.88
2017-09-25T08:50:46.345Z,56.88
2017-09-25T08:51:46.341Z,56.49
2017-09-25T08:52:46.340Z,56.49
2017-09-25T08:53:46.332Z,56.88
2017-09-25T08:54:46.330Z,56.88
2017-09-25T08:55:46.368Z,56.49
2017-09-25T08:56:46.321Z,56.52
2017-09-25T08:57:46.322Z,56.40
2017-09-25T08:58:46.323Z,56.33
2017-09-25T08:59:46.316Z,56.33
2017-09-25T09:00:46.312Z,56.43
2017-09-25T09:01:46.306Z,56.59
2017-09-25T09:02:46.305Z,56.43
2017-09-25T09:03:46.300Z,56.62
2017-09-25T09:04:46.299Z,56.30
2017-09-25T09:05:46.299Z,56.30
2017-09-25T09:06:46.291Z,56.52
2017-09-25T09:07:46.288Z,56.59
2017-09-25T09:08:46.285Z,56.62
2017-09-25T09:09:46.282Z,56.91
2017-09-25T09:10:46.280Z,56.52
2017-09-25T09:11:46.279Z,57.01
2017-09-25T09:12:46.275Z,56.81
2017-09-25T09:13:46.275Z,56.91
2017-09-25T09:14:46.267Z,56.81
2017-09-25T09:15:46.268Z,56.72
2017-09-25T09:16:46.262Z,56.91
2017-09-25T09:17:46.258Z,56.81
2017-09-25T09:18:46.252Z,57.10
2017-09-25T09:19:46.249Z,57.20
2017-09-25T09:20:46.247Z,57.10
2017-09-25T09:21:46.243Z,57.20
2017-09-25T09:22:46.240Z,57.59
2017-09-25T09:23:46.238Z,57.49
2017-09-25T09:24:46.235Z,57.20
2017-09-25T09:25:46.231Z,57.39
2017-09-25T09:26:46.231Z,57.39
2017-09-25T09:27:46.228Z,57.01
2017-09-25T09:28:46.222Z,57.10
2017-09-25T09:29:46.217Z,57.20
2017-09-25T09:30:46.218Z,57.29
2017-09-25T09:31:46.212Z,57.01
2017-09-25T09:32:46.212Z,57.20
2017-09-25T09:33:46.211Z,56.81
2017-09-25T09:34:46.202Z,57.29
2017-09-25T09:35:46.200Z,57.10
2017-09-25T09:36:46.200Z,57.68
2017-09-25T09:37:46.205Z,57.87
2017-09-25T09:38:46.194Z,57.68
2017-09-25T09:39:46.189Z,57.78
2017-09-25T09:40:46.185Z,57.78
2017-09-25T09:41:46.182Z,57.78
2017-09-25T09:42:46.177Z,57.59
2017-09-25T09:43:46.178Z,57.97
2017-09-25T09:44:46.173Z,57.78
2017-09-25T09:45:46.167Z,57.87
2017-09-25T09:46:46.165Z,57.78
2017-09-25T09:47:46.167Z,57.78
2017-09-25T09:48:46.163Z,57.59
2017-09-25T09:49:46.155Z,57.68
2017-09-25T09:50:46.152Z,57.97
2017-09-25T09:51:46.157Z,57.68
2017-09-25T09:52:46.147Z,57.97
2017-09-25T09:53:46.143Z,57.87
2017-09-25T09:54:46.143Z,57.78
2017-09-25T09:55:46.141Z,57.87
2017-09-25T09:56:46.135Z,57.78
2017-09-25T09:57:46.131Z,57.68
2017-09-25T09:58:46.134Z,57.68
2017-09-25T09:59:46.127Z,57.78
2017-09-25T10:00:46.126Z,57.78
2017-09-25T10:01:46.120Z,57.59
2017-09-25T10:02:46.117Z,57.78
2017-09-25T10:03:46.115Z,57.78
2017-09-25T10:04:46.112Z,57.78
2017-09-25T10:05:46.111Z,57.78
2017-09-25T10:06:46.106Z,57.78
2017-09-25T10:07:46.104Z,57.78
2017-09-25T10:08:46.103Z,57.87
2017-09-25T10:09:46.096Z,57.87
2017-09-25T10:10:46.098Z,57.87
2017-09-25T10:11:46.091Z,57.78
2017-09-25T10:12:46.090Z,57.68
2017-09-25T10:13:46.086Z,57.87
2017-09-25T10:14:46.081Z,57.90
2017-09-25T10:15:46.080Z,57.52
2017-09-25T10:16:46.075Z,57.42
2017-09-25T10:17:46.073Z,57.90
2017-09-25T10:18:46.071Z,57.52
2017-09-25T10:19:46.066Z,57.49
2017-09-25T10:20:46.067Z,57.23
2017-09-25T10:21:46.060Z,57.42
2017-09-25T10:22:46.058Z,57.42
2017-09-25T10:23:46.054Z,57.42
2017-09-25T10:24:46.051Z,57.23
2017-09-25T10:25:46.047Z,57.10
2017-09-25T10:26:46.048Z,57.14
2017-09-25T10:27:46.049Z,57.14
2017-09-25T10:28:46.042Z,57.10
2017-09-25T10:29:46.039Z,56.94
2017-09-25T10:30:46.037Z,57.32
2017-09-25T10:31:46.036Z,57.29
2017-09-25T10:32:46.033Z,57.32
2017-09-25T10:33:46.026Z,57.32
2017-09-25T10:34:46.022Z,57.14
2017-09-25T10:35:46.022Z,57.32
2017-09-25T10:36:46.017Z,57.23
2017-09-25T10:37:46.016Z,57.42
2017-09-25T10:38:46.019Z,57.42
2017-09-25T10:39:46.012Z,57.42
2017-09-25T10:40:46.007Z,57.42
2017-09-25T10:41:46.002Z,57.14
2017-09-25T10:42:46.002Z,57.42
2017-09-25T10:43:45.996Z,57.32
2017-09-25T10:44:46.007Z,57.14
2017-09-25T10:45:48.691Z,57.32
2017-09-25T10:46:48.442Z,57.42
2017-09-25T10:47:45.985Z,56.94
2017-09-25T10:48:45.987Z,57.14
2017-09-25T10:49:45.977Z,57.14
2017-09-25T10:50:45.978Z,57.14
2017-09-25T10:51:45.975Z,57.04
2017-09-25T10:52:45.971Z,57.32
2017-09-25T10:53:45.965Z,57.32
2017-09-25T10:54:45.968Z,56.94
2017-09-25T10:55:45.964Z,56.84
2017-09-25T10:56:45.961Z,57.14
2017-09-25T10:57:45.957Z,57.32
2017-09-25T10:58:45.953Z,57.04
2017-09-25T10:59:45.951Z,56.84
2017-09-25T11:00:45.953Z,56.94
2017-09-25T11:01:45.952Z,57.04
2017-09-25T11:02:45.941Z,57.04
2017-09-25T11:03:45.938Z,57.23
2017-09-25T11:04:45.937Z,56.84
2017-09-25T11:05:45.931Z,57.14
2017-09-25T11:06:45.933Z,57.14
2017-09-25T11:07:45.927Z,57.23
2017-09-25T11:08:45.929Z,57.14
2017-09-25T11:09:45.923Z,56.84
2017-09-25T11:10:45.922Z,56.84
2017-09-25T11:11:45.939Z,57.23
2017-09-25T11:12:45.920Z,57.04
2017-09-25T11:13:45.915Z,57.14
2017-09-25T11:14:45.909Z,57.23
2017-09-25T11:15:45.908Z,57.14
2017-09-25T11:16:45.901Z,57.23
2017-09-25T11:17:45.903Z,57.04
2017-09-25T11:18:45.898Z,57.04
2017-09-25T11:19:45.891Z,57.04
2017-09-25T11:20:45.891Z,56.84
2017-09-25T11:21:45.902Z,57.23
2017-09-25T11:22:45.887Z,57.23
2017-09-25T11:23:45.881Z,57.23
2017-09-25T11:24:45.901Z,57.42
2017-09-25T11:25:45.913Z,57.04
2017-09-25T11:26:45.875Z,57.32
2017-09-25T11:27:45.876Z,57.23
2017-09-25T11:28:45.880Z,57.52
2017-09-25T11:29:45.879Z,57.62
2017-09-25T11:30:45.959Z,57.42
2017-09-25T11:31:45.886Z,57.23
2017-09-25T11:32:45.882Z,57.23
2017-09-25T11:33:45.889Z,57.42
2017-09-25T11:34:45.870Z,57.62
2017-09-25T11:35:45.865Z,57.23
2017-09-25T11:36:45.854Z,57.52
2017-09-25T11:37:45.841Z,57.42
2017-09-25T11:38:45.840Z,57.23
2017-09-25T11:39:45.838Z,57.23
2017-09-25T11:40:48.311Z,57.32
2017-09-25T11:41:48.561Z,57.42
2017-09-25T11:42:48.835Z,57.42
2017-09-25T11:43:48.429Z,57.62
2017-09-25T11:44:48.477Z,57.52
2017-09-25T11:45:45.821Z,57.62
2017-09-25T11:46:46.839Z,57.62
2017-09-25T11:47:47.133Z,57.52
2017-09-25T11:48:46.850Z,57.62
2017-09-25T11:49:47.157Z,57.52
2017-09-25T11:50:47.077Z,57.52
2017-09-25T11:51:50.090Z,57.52
2017-09-25T11:52:45.802Z,57.52
2017-09-25T11:53:45.807Z,57.62
2017-09-25T11:54:45.794Z,57.62
2017-09-25T11:55:45.794Z,57.71
2017-09-25T11:56:45.793Z,57.62
2017-09-25T11:57:45.786Z,57.71
2017-09-25T11:58:45.785Z,57.71
2017-09-25T11:59:45.779Z,57.62
2017-09-25T12:00:45.777Z,57.62
2017-09-25T12:01:45.776Z,57.52
2017-09-25T12:02:45.770Z,57.62
2017-09-25T12:03:45.772Z,57.52
2017-09-25T12:04:45.773Z,57.62
2017-09-25T12:05:45.765Z,57.62
2017-09-25T12:06:45.761Z,57.62
2017-09-25T12:07:45.759Z,57.62
2017-09-25T12:08:45.755Z,57.71
2017-09-25T12:09:45.750Z,57.52
2017-09-25T12:10:45.752Z,57.52
2017-09-25T12:11:45.750Z,57.14
2017-09-25T12:12:45.749Z,57.62
2017-09-25T12:13:45.739Z,57.52
2017-09-25T12:14:45.749Z,57.62
2017-09-25T12:15:45.735Z,57.52
2017-09-25T12:16:45.735Z,56.94
2017-09-25T12:17:45.728Z,57.62
2017-09-25T12:18:45.731Z,57.52
2017-09-25T12:19:45.723Z,57.52
2017-09-25T12:20:45.721Z,57.32
2017-09-25T12:21:45.719Z,57.23
2017-09-25T12:22:45.719Z,57.23
2017-09-25T12:23:45.714Z,56.94
2017-09-25T12:24:45.714Z,57.32
2017-09-25T12:25:45.711Z,57.32
2017-09-25T12:26:45.706Z,57.32
2017-09-25T12:27:45.705Z,56.94
2017-09-25T12:28:45.700Z,57.14
2017-09-25T12:29:45.700Z,57.42
2017-09-25T12:30:45.693Z,57.14
2017-09-25T12:31:45.690Z,57.14
2017-09-25T12:32:45.689Z,57.14
2017-09-25T12:33:45.684Z,57.14
2017-09-25T12:34:45.684Z,56.84
2017-09-25T12:35:45.682Z,56.84
2017-09-25T12:36:45.679Z,57.23
2017-09-25T12:37:45.673Z,57.23
2017-09-25T12:38:45.673Z,56.84
2017-09-25T12:39:45.669Z,57.23
2017-09-25T12:40:45.671Z,57.23
2017-09-25T12:41:45.665Z,56.84
2017-09-25T12:42:45.658Z,57.04
2017-09-25T12:43:45.657Z,57.23
2017-09-25T12:44:45.653Z,56.74
2017-09-25T12:45:45.649Z,56.74
2017-09-25T12:46:45.649Z,56.74
2017-09-25T12:47:45.646Z,56.84
2017-09-25T12:48:45.645Z,56.84
2017-09-25T12:49:45.644Z,56.74
2017-09-25T12:50:45.638Z,56.74
2017-09-25T12:51:45.634Z,56.84
2017-09-25T12:52:45.634Z,56.74