createdAt,value
2022-10-04T00:03:47.517Z,100.00
2022-10-04T00:09:05.189Z,100.00
2022-10-04T00:14:31.109Z,100.00
2022-10-04T00:19:42.885Z,100.00
2022-10-04T00:25:08.446Z,100.00
2022-10-04T00:30:37.590Z,100.00
2022-10-04T00:35:40.207Z,100.00
2022-10-04T00:40:56.572Z,100.00
2022-10-04T00:46:10.549Z,100.00
2022-10-04T00:51:38.150Z,100.00
2022-10-04T00:56:45.422Z,100.00
2022-10-04T01:01:55.391Z,100.00
2022-10-04T01:07:02.327Z,100.00
2022-10-04T01:12:17.093Z,100.00
2022-10-04T01:17:26.410Z,100.00
2022-10-04T01:22:43.135Z,100.00
2022-10-04T01:27:44.950Z,100.00
2022-10-04T01:32:54.662Z,100.00
2022-10-04T01:37:56.367Z,100.00
2022-10-04T01:43:05.371Z,100.00
2022-10-04T01:48:15.525Z,100.00
2022-10-04T01:53:29.107Z,100.00
2022-10-04T01:58:45.857Z,100.00
2022-10-04T02:04:33.573Z,100.00
2022-10-04T02:09:43.717Z,100.00
2022-10-04T02:14:53.234Z,100.00
2022-10-04T02:19:59.021Z,100.00
2022-10-04T02:25:06.142Z,100.00
2022-10-04T02:30:12.493Z,100.00
2022-10-04T02:35:14.352Z,100.00
2022-10-04T02:40:23.288Z,100.00
2022-10-04T02:45:29.589Z,100.00
2022-10-04T02:50:37.637Z,100.00
2022-10-04T02:55:42.687Z,100.00
2022-10-04T03:00:55.299Z,100.00
2022-10-04T03:06:05.897Z,100.00
2022-10-04T03:11:08.310Z,100.00
2022-10-04T03:16:12.454Z,100.00
2022-10-04T03:21:16.445Z,100.00
2022-10-04T03:26:46.551Z,100.00
2022-10-04T03:31:53.258Z,100.00
2022-10-04T03:36:59.151Z,100.00
2022-10-04T03:42:19.239Z,100.00
2022-10-04T03:47:25.441Z,100.00
2022-10-04T03:52:33.211Z,100.00
2022-10-04T03:57:35.369Z,100.00
2022-10-04T04:02:45.982Z,100.00
2022-10-04T04:08:14.736Z,100.00
2022-10-04T04:13:31.585Z,100.00
2022-10-04T04:18:37.858Z,100.00
2022-10-04T04:23:50.382Z,100.00
2022-10-04T04:28:58.377Z,100.00
2022-10-04T04:34:12.391Z,100.00
2022-10-04T04:39:37.375Z,100.00
2022-10-04T04:44:57.313Z,100.00
2022-10-04T04:50:07.675Z,100.00
2022-10-04T04:55:27.413Z,100.00
2022-10-04T05:00:31.894Z,100.00
2022-10-04T05:05:34.814Z,100.00
2022-10-04T05:10:58.610Z,100.00
2022-10-04T05:16:01.111Z,100.00
2022-10-04T05:21:12.017Z,100.00
2022-10-04T05:26:16.601Z,100.00
2022-10-04T05:31:42.124Z,100.00
2022-10-04T05:37:08.271Z,100.00
2022-10-04T05:42:26.933Z,100.00
2022-10-04T05:47:36.893Z,100.00
2022-10-04T05:52:40.932Z,100.00
2022-10-04T05:58:09.068Z,100.00
2022-10-04T06:03:21.451Z,100.00
2022-10-04T06:08:44.817Z,100.00
2022-10-04T06:14:18.756Z,100.00
2022-10-04T06:19:32.420Z,100.00
2022-10-04T06:24:38.802Z,100.00
2022-10-04T06:30:12.265Z,100.00
2022-10-04T06:35:48.559Z,100.00
2022-10-04T06:40:54.238Z,100.00
2022-10-04T06:46:02.978Z,100.00
2022-10-04T06:51:33.733Z,100.00
2022-10-04T06:57:08.400Z,100.00
2022-10-04T07:02:19.269Z,100.00
2022-10-04T07:07:37.003Z,100.00
2022-10-04T07:12:45.226Z,100.00
2022-10-04T07:17:50.315Z,100.00
2022-10-04T07:22:59.609Z,100.00
2022-10-04T07:28:33.530Z,100.00
2022-10-04T07:33:46.785Z,100.00
2022-10-04T07:38:58.343Z,100.00
2022-10-04T07:44:07.160Z,100.00
2022-10-04T07:49:16.525Z,100.00
2022-10-04T07:54:40.597Z,100.00
2022-10-04T07:59:52.791Z,100.00
2022-10-04T08:05:07.814Z,100.00
2022-10-04T08:10:27.486Z,100.00
2022-10-04T08:15:38.955Z,100.00
2022-10-04T08:21:06.972Z,100.00
2022-10-04T08:26:27.569Z,100.00
2022-10-04T08:31:39.452Z,100.00
2022-10-04T08:36:52.013Z,99.71
2022-10-04T08:42:22.663Z,98.89
2022-10-04T08:47:58.925Z,97.92
2022-10-04T08:53:22.790Z,96.62
2022-10-04T08:58:49.807Z,95.32
2022-10-04T09:04:11.191Z,92.64
2022-10-04T09:09:44.638Z,91.58
2022-10-04T09:14:50.118Z,90.86
2022-10-04T09:20:37.744Z,90.83
2022-10-04T09:25:53.417Z,88.63
2022-10-04T09:31:27.865Z,86.30
2022-10-04T09:36:58.316Z,83.67
2022-10-04T09:42:15.411Z,82.49
2022-10-04T09:47:45.320Z,80.22
2022-10-04T09:53:11.150Z,79.90
2022-10-04T09:58:29.614Z,80.57
2022-10-04T10:03:44.129Z,79.36
2022-10-04T10:08:58.829Z,79.29
2022-10-04T10:14:28.282Z,79.77
2022-10-04T10:19:44.367Z,78.38
2022-10-04T10:25:13.323Z,76.37
2022-10-04T10:30:39.868Z,75.74
2022-10-04T10:36:06.990Z,75.06
2022-10-04T10:41:26.136Z,74.94
2022-10-04T10:47:11.905Z,73.76
2022-10-04T10:52:51.782Z,73.67
2022-10-04T10:58:14.425Z,72.95
2022-10-04T11:03:52.740Z,73.94
2022-10-04T11:09:23.693Z,73.05
2022-10-04T11:14:50.174Z,71.70
2022-10-04T11:20:35.125Z,70.61
2022-10-04T11:25:57.288Z,68.86
2022-10-04T11:30:58.921Z,67.88
2022-10-04T11:36:17.915Z,67.38
2022-10-04T11:41:50.315Z,63.70
2022-10-04T11:47:12.761Z,63.47
2022-10-04T11:52:40.483Z,60.91
2022-10-04T11:57:55.205Z,60.28
2022-10-04T12:03:09.404Z,59.75
2022-10-04T12:08:49.212Z,58.58
2022-10-04T12:13:57.799Z,56.59
2022-10-04T12:19:07.587Z,55.68
2022-10-04T12:24:41.265Z,54.41
2022-10-04T12:30:00.266Z,53.00
2022-10-04T12:35:14.153Z,53.26
2022-10-04T12:40:24.434Z,50.15
2022-10-04T12:45:52.732Z,47.66
2022-10-04T12:51:02.901Z,46.92
2022-10-04T12:56:11.635Z,46.26
2022-10-04T13:01:45.847Z,45.08
2022-10-04T13:06:59.455Z,43.72
2022-10-04T13:12:22.824Z,42.55
2022-10-04T13:17:36.156Z,42.14
2022-10-04T13:23:28.993Z,41.41
2022-10-04T13:28:44.036Z,40.54
2022-10-04T13:34:14.468Z,40.77
2022-10-04T13:39:42.930Z,40.76
2022-10-04T13:45:02.572Z,39.64
2022-10-04T13:50:31.971Z,40.32
2022-10-04T13:56:22.918Z,42.05
2022-10-04T14:01:50.782Z,41.55
2022-10-04T14:07:11.734Z,41.17
2022-10-04T14:12:33.962Z,40.86
2022-10-04T14:18:02.534Z,40.82
2022-10-04T14:23:10.532Z,41.60
2022-10-04T14:28:27.454Z,41.69
2022-10-04T14:33:32.223Z,41.46
2022-10-04T14:38:42.732Z,42.28
2022-10-04T14:44:03.228Z,42.76
2022-10-04T14:49:30.941Z,43.45
2022-10-04T14:54:56.647Z,42.50
2022-10-04T15:00:19.232Z,42.57
2022-10-04T15:05:36.099Z,42.16
2022-10-04T15:10:51.024Z,44.09
2022-10-04T15:16:18.716Z,46.72
2022-10-04T15:21:46.773Z,48.97
2022-10-04T15:27:18.919Z,49.14
2022-10-04T15:32:24.353Z,51.13
2022-10-04T15:37:57.143Z,51.56
2022-10-04T15:43:23.611Z,52.46
2022-10-04T15:48:33.048Z,52.79
2022-10-04T15:53:55.955Z,54.14
2022-10-04T15:59:20.366Z,54.84
2022-10-04T16:04:25.909Z,55.79
2022-10-04T16:09:53.902Z,56.72
2022-10-04T16:15:24.571Z,57.17
2022-10-04T16:21:00.708Z,57.98
2022-10-04T16:26:19.917Z,59.03
2022-10-04T16:31:45.909Z,60.11
2022-10-04T16:37:12.242Z,60.36
2022-10-04T16:42:18.727Z,61.58
2022-10-04T16:47:31.953Z,62.09
2022-10-04T16:53:02.579Z,63.38
2022-10-04T16:58:26.837Z,63.26
2022-10-04T17:03:36.040Z,64.08
2022-10-04T17:08:49.955Z,64.70
2022-10-04T17:14:02.379Z,65.73
2022-10-04T17:19:33.951Z,65.95
2022-10-04T17:25:12.551Z,65.88
2022-10-04T17:30:22.223Z,67.14
2022-10-04T17:35:56.498Z,67.07
2022-10-04T17:41:35.358Z,68.71
2022-10-04T17:47:14.256Z,68.30
2022-10-04T17:52:43.047Z,67.18
2022-10-04T17:57:53.750Z,67.89
2022-10-04T18:03:12.593Z,68.78
2022-10-04T18:08:48.933Z,69.94
2022-10-04T18:14:03.945Z,69.52
2022-10-04T18:19:51.140Z,69.78
2022-10-04T18:25:31.290Z,70.41
2022-10-04T18:31:00.515Z,70.50
2022-10-04T18:36:10.366Z,71.06
2022-10-04T18:41:23.355Z,71.19
2022-10-04T18:46:26.154Z,70.27
2022-10-04T18:51:43.920Z,70.55
2022-10-04T18:56:52.013Z,71.26
2022-10-04T19:02:08.433Z,71.70
2022-10-04T19:07:15.750Z,70.94
2022-10-04T19:12:49.158Z,72.17
2022-10-04T19:18:12.064Z,71.54
2022-10-04T19:23:33.680Z,71.34
2022-10-04T19:28:38.048Z,72.53
2022-10-04T19:33:39.993Z,72.98
2022-10-04T19:38:53.514Z,73.15
2022-10-04T19:44:16.342Z,73.40
2022-10-04T19:49:41.640Z,73.69
2022-10-04T19:54:47.765Z,73.49
2022-10-04T19:59:52.905Z,73.70
2022-10-04T20:04:56.349Z,73.31
2022-10-04T20:10:28.493Z,74.03
2022-10-04T20:15:34.816Z,74.17
2022-10-04T20:20:39.662Z,74.68
2022-10-04T20:25:44.612Z,74.57
2022-10-04T20:30:52.260Z,74.13
2022-10-04T20:36:02.088Z,74.84
2022-10-04T20:41:05.377Z,75.24
2022-10-04T20:46:22.184Z,75.48
2022-10-04T20:51:30.142Z,75.06
2022-10-04T20:56:33.340Z,75.52
2022-10-04T21:01:36.300Z,76.17
2022-10-04T21:06:55.978Z,75.87
2022-10-04T21:12:02.770Z,76.52
2022-10-04T21:17:30.011Z,76.21
2022-10-04T21:22:38.760Z,76.35
2022-10-04T21:27:45.559Z,76.27
2022-10-04T21:32:49.038Z,76.48
2022-10-04T21:37:54.139Z,76.83
2022-10-04T21:42:56.004Z,77.24
2022-10-04T21:47:58.689Z,77.20
2022-10-04T21:53:02.926Z,76.92
2022-10-04T21:58:07.076Z,77.20
2022-10-04T22:03:08.775Z,77.35
2022-10-04T22:08:13.017Z,77.99
2022-10-04T22:13:17.321Z,78.27
2022-10-04T22:18:22.081Z,78.05
2022-10-04T22:23:28.290Z,78.69
2022-10-04T22:28:32.820Z,78.80
2022-10-04T22:33:42.247Z,78.45
2022-10-04T22:39:08.848Z,78.79
2022-10-04T22:44:19.591Z,79.77
2022-10-04T22:49:35.391Z,79.46
2022-10-04T22:54:45.206Z,80.13
2022-10-04T22:59:52.965Z,79.99
2022-10-04T23:05:11.872Z,79.97
2022-10-04T23:10:18.572Z,80.30
2022-10-04T23:15:20.859Z,81.03
2022-10-04T23:20:25.005Z,80.91
2022-10-04T23:25:28.606Z,81.03
2022-10-04T23:30:32.644Z,81.57
2022-10-04T23:35:35.460Z,81.79
2022-10-04T23:40:39.408Z,81.81
2022-10-04T23:45:45.637Z,82.82
2022-10-04T23:50:47.868Z,82.87
2022-10-04T23:55:54.288Z,83.17
