createdAt,value
2022-11-28T00:00:39.904Z,101607.46
2022-11-28T00:03:11.937Z,101601.28
2022-11-28T00:05:46.923Z,101592.47
2022-11-28T00:08:14.660Z,101602.20
2022-11-28T00:10:45.215Z,101601.29
2022-11-28T00:13:15.728Z,101595.98
2022-11-28T00:15:46.359Z,101606.63
2022-11-28T00:18:16.859Z,101602.27
2022-11-28T00:20:48.448Z,101608.41
2022-11-28T00:23:20.181Z,101603.11
2022-11-28T00:26:02.113Z,101609.31
2022-11-28T00:28:32.816Z,101604.95
2022-11-28T00:31:03.760Z,101605.80
2022-11-28T00:33:35.121Z,101601.38
2022-11-28T00:36:07.002Z,101598.77
2022-11-28T00:38:37.703Z,101598.75
2022-11-28T00:41:17.070Z,101591.69
2022-11-28T00:43:48.888Z,101592.53
2022-11-28T00:46:21.484Z,101594.31
2022-11-28T00:48:52.382Z,101589.02
2022-11-28T00:51:30.991Z,101584.59
2022-11-28T00:54:03.508Z,101581.09
2022-11-28T00:56:36.934Z,101592.56
2022-11-28T00:59:08.252Z,101581.94
2022-11-28T01:01:41.958Z,101581.09
2022-11-28T01:04:15.211Z,101584.61
2022-11-28T01:06:48.440Z,101573.15
2022-11-28T01:09:22.254Z,101574.02
2022-11-28T01:11:55.110Z,101568.72
2022-11-28T01:14:27.238Z,101567.81
2022-11-28T01:16:58.837Z,101565.16
2022-11-28T01:19:30.600Z,101559.02
2022-11-28T01:22:01.063Z,101559.02
2022-11-28T01:24:31.536Z,101560.77
2022-11-28T01:27:01.997Z,101555.50
2022-11-28T01:29:32.469Z,101550.20
2022-11-28T01:32:02.996Z,101551.98
2022-11-28T01:34:33.557Z,101544.91
2022-11-28T01:37:04.025Z,101539.61
2022-11-28T01:39:34.548Z,101532.53
2022-11-28T01:42:05.312Z,101531.66
2022-11-28T01:44:41.830Z,101535.21
2022-11-28T01:47:13.753Z,101539.64
2022-11-28T01:49:45.800Z,101535.22
2022-11-28T01:52:20.728Z,101536.11
2022-11-28T01:54:54.559Z,101536.98
2022-11-28T01:57:26.956Z,101533.45
2022-11-28T02:00:00.451Z,101530.81
2022-11-28T02:02:39.818Z,101529.05
2022-11-28T02:05:10.620Z,101530.81
2022-11-28T02:07:44.303Z,101525.54
2022-11-28T02:10:17.797Z,101523.77
2022-11-28T02:13:08.200Z,101516.70
2022-11-28T02:15:44.390Z,101514.95
2022-11-28T02:18:25.106Z,101516.72
2022-11-28T02:21:02.740Z,101505.26
2022-11-28T02:23:51.709Z,101514.06
2022-11-28T02:26:36.881Z,101511.44
2022-11-28T02:29:16.364Z,101503.46
2022-11-28T02:32:01.701Z,101503.48
2022-11-28T02:34:52.059Z,101504.37
2022-11-28T02:37:25.762Z,101499.92
2022-11-28T02:40:17.218Z,101501.66
2022-11-28T02:43:05.908Z,101511.36
2022-11-28T02:46:00.628Z,101504.36
2022-11-28T02:48:42.920Z,101504.28
2022-11-28T02:51:31.366Z,101506.99
2022-11-28T02:54:05.151Z,101502.59
2022-11-28T02:56:37.213Z,101504.31
2022-11-28T02:59:11.838Z,101512.25
2022-11-28T03:01:42.798Z,101499.05
2022-11-28T03:04:25.353Z,101500.73
2022-11-28T03:07:10.930Z,101496.31
2022-11-28T03:10:03.767Z,101506.89
2022-11-28T03:12:39.975Z,101504.34
2022-11-28T03:15:13.391Z,101507.87
2022-11-28T03:18:09.655Z,101511.31
2022-11-28T03:20:50.587Z,101512.25
2022-11-28T03:23:29.046Z,101507.91
2022-11-28T03:26:08.751Z,101507.00
2022-11-28T03:28:52.291Z,101508.77
2022-11-28T03:31:34.436Z,101508.74
2022-11-28T03:34:08.214Z,101499.94
2022-11-28T03:36:44.269Z,101501.72
2022-11-28T03:39:17.752Z,101504.34
2022-11-28T03:41:52.496Z,101491.09
2022-11-28T03:44:31.591Z,101491.13
2022-11-28T03:47:04.220Z,101498.17
2022-11-28T03:49:40.238Z,101493.79
2022-11-28T03:52:17.467Z,101478.77
2022-11-28T03:54:57.085Z,101492.85
2022-11-28T03:57:36.379Z,101491.05
2022-11-28T04:00:10.770Z,101490.19
2022-11-28T04:02:59.153Z,101483.96
2022-11-28T04:05:35.231Z,101488.47
2022-11-28T04:08:17.658Z,101499.91
2022-11-28T04:11:06.252Z,101503.45
2022-11-28T04:13:43.518Z,101487.61
2022-11-28T04:16:38.636Z,101492.91
2022-11-28T04:19:33.314Z,101492.91
2022-11-28T04:22:12.369Z,101487.59
2022-11-28T04:24:45.835Z,101486.74
2022-11-28T04:27:19.610Z,101477.91
2022-11-28T04:29:53.263Z,101476.13
2022-11-28T04:32:26.073Z,101462.91
2022-11-28T04:35:02.335Z,101471.73
2022-11-28T04:37:35.651Z,101469.97
2022-11-28T04:40:09.173Z,101469.95
2022-11-28T04:42:42.581Z,101474.37
2022-11-28T04:45:28.227Z,101477.87
2022-11-28T04:47:58.630Z,101477.02
2022-11-28T04:50:31.934Z,101482.29
2022-11-28T04:53:08.405Z,101475.27
2022-11-28T04:55:44.788Z,101477.00
2022-11-28T04:58:20.725Z,101484.92
2022-11-28T05:00:54.580Z,101486.67
2022-11-28T05:03:28.192Z,101468.22
2022-11-28T05:05:58.710Z,101471.73
2022-11-28T05:08:29.410Z,101471.73
2022-11-28T05:10:59.884Z,101469.09
2022-11-28T05:13:30.325Z,101473.48
2022-11-28T05:16:03.616Z,101468.18
2022-11-28T05:18:35.223Z,101453.17
2022-11-28T05:21:07.557Z,101450.50
2022-11-28T05:23:40.253Z,101451.41
2022-11-28T05:26:15.897Z,101454.02
2022-11-28T05:28:49.885Z,101454.02
2022-11-28T05:31:23.229Z,101449.59
2022-11-28T05:33:56.631Z,101455.82
2022-11-28T05:36:33.807Z,101449.63
2022-11-28T05:39:09.516Z,101447.85
2022-11-28T05:41:42.551Z,101447.88
2022-11-28T05:44:16.249Z,101457.59
2022-11-28T05:46:51.835Z,101456.74
2022-11-28T05:49:27.138Z,101454.09
2022-11-28T05:51:59.206Z,101450.53
2022-11-28T05:54:32.960Z,101449.63
2022-11-28T05:57:08.049Z,101447.00
2022-11-28T05:59:39.547Z,101452.30
2022-11-28T06:02:13.168Z,101443.46
2022-11-28T06:04:44.803Z,101439.00
2022-11-28T06:07:20.284Z,101437.27
2022-11-28T06:09:51.457Z,101438.13
2022-11-28T06:12:25.226Z,101427.55
2022-11-28T06:14:57.329Z,101431.93
2022-11-28T06:17:31.180Z,101424.85
2022-11-28T06:20:03.962Z,101435.45
2022-11-28T06:22:46.943Z,101427.54
2022-11-28T06:25:19.319Z,101419.59
2022-11-28T06:27:52.869Z,101422.24
2022-11-28T06:30:31.069Z,101427.54
2022-11-28T06:33:04.013Z,101416.91
2022-11-28T06:35:37.412Z,101420.42
2022-11-28T06:38:14.391Z,101423.94
2022-11-28T06:40:45.406Z,101419.55
2022-11-28T06:43:19.361Z,101422.20
2022-11-28T06:45:54.565Z,101421.30
2022-11-28T06:48:27.135Z,101406.27
2022-11-28T06:51:08.582Z,101414.20
2022-11-28T06:53:40.652Z,101414.20
2022-11-28T06:56:17.801Z,101413.28
2022-11-28T06:58:52.680Z,101411.50
2022-11-28T07:01:26.508Z,101403.55
2022-11-28T07:03:59.747Z,101405.27
2022-11-28T07:06:41.020Z,101404.34
2022-11-28T07:09:14.190Z,101406.99
2022-11-28T07:11:49.658Z,101407.86
2022-11-28T07:14:22.245Z,101408.77
2022-11-28T07:16:54.995Z,101409.63
2022-11-28T07:19:33.250Z,101409.62
2022-11-28T07:22:05.156Z,101403.42
2022-11-28T07:24:36.542Z,101402.53
2022-11-28T07:27:08.324Z,101395.47
2022-11-28T07:29:40.504Z,101397.25
2022-11-28T07:32:12.701Z,101395.45
2022-11-28T07:34:49.882Z,101393.74
2022-11-28T07:37:19.986Z,101394.53
2022-11-28T07:39:55.609Z,101384.95
2022-11-28T07:42:26.314Z,101377.81
2022-11-28T07:44:58.141Z,101383.20
2022-11-28T07:47:30.725Z,101383.92
2022-11-28T07:50:01.287Z,101384.91
2022-11-28T07:52:31.719Z,101386.64
2022-11-28T07:55:02.252Z,101383.06
2022-11-28T07:57:32.842Z,101387.41
2022-11-28T08:00:03.500Z,101384.69
2022-11-28T08:02:34.885Z,101377.69
2022-11-28T08:05:05.444Z,101385.53
2022-11-28T08:07:36.056Z,101384.77
2022-11-28T08:10:07.959Z,101382.87
2022-11-28T08:12:39.423Z,101378.45
2022-11-28T08:15:11.412Z,101383.08
2022-11-28T08:17:41.938Z,101381.09
2022-11-28T08:20:12.849Z,101380.41
2022-11-28T08:22:43.380Z,101383.73
2022-11-28T08:25:13.842Z,101379.45
2022-11-28T08:27:44.825Z,101365.23
2022-11-28T08:30:15.914Z,101375.77
2022-11-28T08:32:47.547Z,101366.13
2022-11-28T08:35:19.250Z,101365.16
2022-11-28T08:37:51.182Z,101363.45
2022-11-28T08:40:21.646Z,101368.87
2022-11-28T08:42:52.243Z,101367.88
2022-11-28T08:45:22.735Z,101370.38
2022-11-28T08:47:53.165Z,101372.16
2022-11-28T08:50:23.632Z,101362.30
2022-11-28T08:52:54.143Z,101366.98
2022-11-28T08:55:32.338Z,101369.17
2022-11-28T08:57:58.018Z,101362.91
2022-11-28T09:00:29.614Z,101351.31
2022-11-28T09:03:00.365Z,101348.87
2022-11-28T09:05:32.167Z,101339.69
2022-11-28T09:08:02.673Z,101342.05
2022-11-28T09:10:34.574Z,101339.07
2022-11-28T09:13:05.814Z,101331.78
2022-11-28T09:15:36.498Z,101331.83
2022-11-28T09:18:07.141Z,101327.95
2022-11-28T09:20:37.718Z,101325.09
2022-11-28T09:23:08.998Z,101318.33
2022-11-28T09:25:40.601Z,101322.81
2022-11-28T09:28:11.117Z,101324.94
2022-11-28T09:30:41.647Z,101327.41
2022-11-28T09:33:13.574Z,101330.31
2022-11-28T09:35:44.080Z,101330.45
2022-11-28T09:38:14.488Z,101327.03
2022-11-28T09:40:45.880Z,101323.70
2022-11-28T09:43:22.106Z,101328.14
2022-11-28T09:45:56.540Z,101327.56
2022-11-28T09:48:45.098Z,101325.52
2022-11-28T09:51:34.947Z,101321.12
2022-11-28T09:54:23.223Z,101328.48
2022-11-28T09:56:53.668Z,101323.00
2022-11-28T09:59:29.882Z,101321.30
2022-11-28T10:02:15.727Z,101323.75
2022-11-28T10:05:10.201Z,101328.91
2022-11-28T10:07:43.754Z,101332.23
2022-11-28T10:10:26.175Z,101326.38
2022-11-28T10:13:04.630Z,101333.50
2022-11-28T10:15:44.177Z,101332.93
2022-11-28T10:18:30.569Z,101319.31
2022-11-28T10:21:07.840Z,101305.96
2022-11-28T10:23:46.570Z,101327.59
2022-11-28T10:26:40.240Z,101318.64
2022-11-28T10:29:25.477Z,101312.70
2022-11-28T10:32:00.124Z,101310.65
2022-11-28T10:34:33.780Z,101308.79
2022-11-28T10:37:22.240Z,101303.23
2022-11-28T10:39:53.579Z,101256.04
2022-11-28T10:42:30.981Z,101303.86
2022-11-28T10:45:16.767Z,101298.11
2022-11-28T10:47:55.958Z,101295.53
2022-11-28T10:50:33.880Z,101293.80
2022-11-28T10:53:16.582Z,101298.02
2022-11-28T10:55:55.812Z,101285.63
2022-11-28T10:58:29.236Z,101285.17
2022-11-28T11:01:01.007Z,101277.17
2022-11-28T11:03:35.998Z,101281.65
2022-11-28T11:06:06.579Z,101267.67
2022-11-28T11:08:42.018Z,101267.59
2022-11-28T11:11:18.724Z,101269.46
2022-11-28T11:14:04.065Z,101269.84
2022-11-28T11:16:59.839Z,101277.42
2022-11-28T11:19:36.209Z,101269.59
2022-11-28T11:22:15.137Z,101263.48
2022-11-28T11:24:45.938Z,101257.22
2022-11-28T11:27:22.200Z,101255.45
2022-11-28T11:29:55.718Z,101266.44
2022-11-28T11:32:32.355Z,101262.14
2022-11-28T11:35:03.339Z,101251.99
2022-11-28T11:37:36.864Z,101246.26
2022-11-28T11:40:22.706Z,101254.98
2022-11-28T11:43:00.000Z,101261.48
2022-11-28T11:45:34.483Z,101258.11
2022-11-28T11:48:06.132Z,101255.52
2022-11-28T11:50:38.282Z,101244.44
2022-11-28T11:53:14.294Z,101247.92
2022-11-28T11:55:58.645Z,101248.13
2022-11-28T11:58:44.992Z,101241.59
2022-11-28T12:01:18.552Z,101235.80
2022-11-28T12:03:58.341Z,101239.45
2022-11-28T12:06:37.070Z,101235.91
2022-11-28T12:09:19.371Z,101230.56
2022-11-28T12:11:52.840Z,101231.84
2022-11-28T12:14:34.880Z,101227.17
2022-11-28T12:17:40.423Z,101225.81
2022-11-28T12:20:07.695Z,101226.41
2022-11-28T12:22:57.866Z,101227.44
2022-11-28T12:25:40.381Z,101232.87
2022-11-28T12:28:26.856Z,101226.97
2022-11-28T12:31:06.375Z,101229.23
2022-11-28T12:34:16.661Z,101222.17
2022-11-28T12:37:03.376Z,101228.62
2022-11-28T12:39:42.341Z,101224.33
2022-11-28T12:42:15.968Z,101230.80
2022-11-28T12:45:05.991Z,101228.27
2022-11-28T12:47:45.047Z,101225.36
2022-11-28T12:50:34.131Z,101228.81
2022-11-28T12:53:29.549Z,101224.23
2022-11-28T12:56:13.058Z,101222.74
2022-11-28T12:58:49.161Z,101233.28
2022-11-28T13:01:37.444Z,101229.03
2022-11-28T13:04:30.152Z,101222.89
2022-11-28T13:07:06.341Z,101220.19
2022-11-28T13:09:39.807Z,101220.48
2022-11-28T13:12:23.033Z,101218.95
2022-11-28T13:14:59.195Z,101221.33
2022-11-28T13:17:53.481Z,101209.77
2022-11-28T13:20:29.592Z,101208.62
2022-11-28T13:23:22.120Z,101204.45
2022-11-28T13:26:16.307Z,101202.51
2022-11-28T13:28:55.621Z,101184.59
2022-11-28T13:31:41.192Z,101189.83
2022-11-28T13:34:20.377Z,101197.94
2022-11-28T13:39:50.443Z,101200.41
2022-11-28T13:42:59.699Z,101191.48
2022-11-28T13:45:34.299Z,101187.98
2022-11-28T13:51:31.122Z,101200.64
2022-11-28T13:54:20.539Z,101189.03
2022-11-28T13:57:10.431Z,101191.33
2022-11-28T13:59:43.617Z,101201.64
2022-11-28T14:02:22.946Z,101201.48
2022-11-28T14:04:53.748Z,101203.00
2022-11-28T14:07:33.234Z,101193.66
2022-11-28T14:10:31.204Z,101197.47
2022-11-28T14:13:04.590Z,101191.62
2022-11-28T14:15:43.875Z,101197.86
2022-11-28T14:18:55.181Z,101195.38
2022-11-28T14:21:11.617Z,101200.60
2022-11-28T14:23:50.675Z,101198.95
2022-11-28T14:26:33.879Z,101210.69
2022-11-28T14:29:07.810Z,101201.83
2022-11-28T14:31:50.929Z,101200.52
2022-11-28T14:34:14.425Z,101209.05
2022-11-28T14:36:45.956Z,101201.67
2022-11-28T14:39:20.495Z,101197.92
2022-11-28T14:42:10.102Z,101200.09
2022-11-28T14:45:06.737Z,101197.95
2022-11-28T14:47:36.771Z,101205.17
2022-11-28T14:50:10.661Z,101200.84
2022-11-28T14:52:48.295Z,101172.05
2022-11-28T14:55:26.945Z,101200.04
2022-11-28T14:58:02.853Z,101195.48
2022-11-28T15:00:43.561Z,101198.27
2022-11-28T15:03:17.004Z,101192.24
2022-11-28T15:05:55.756Z,101197.36
2022-11-28T15:08:52.526Z,101196.66
2022-11-28T15:11:38.293Z,101199.80
2022-11-28T15:14:21.708Z,101198.97
2022-11-28T15:16:54.937Z,101190.53
2022-11-28T15:19:31.324Z,101204.33
2022-11-28T15:22:03.170Z,101204.00
2022-11-28T15:24:39.190Z,101209.94
2022-11-28T15:27:12.626Z,101198.69
2022-11-28T15:29:43.094Z,101195.14
2022-11-28T15:32:16.761Z,101187.78
2022-11-28T15:34:50.167Z,101194.31
2022-11-28T15:37:23.105Z,101184.91
2022-11-28T15:39:53.729Z,101194.98
2022-11-28T15:42:30.234Z,101186.98
2022-11-28T15:45:06.325Z,101189.81
2022-11-28T15:47:39.222Z,101189.95
2022-11-28T15:50:17.245Z,101193.52
2022-11-28T15:52:57.179Z,101174.47
2022-11-28T15:55:30.891Z,101185.67
2022-11-28T15:58:29.674Z,101190.97
2022-11-28T16:01:05.896Z,101190.06
2022-11-28T16:03:45.169Z,101193.31
2022-11-28T16:06:16.190Z,101190.02
2022-11-28T16:08:52.670Z,101188.55
2022-11-28T16:11:26.160Z,101187.95
2022-11-28T16:13:59.285Z,101189.52
2022-11-28T16:16:33.011Z,101195.20
2022-11-28T16:19:08.541Z,101191.69
2022-11-28T16:21:53.838Z,101160.31
2022-11-28T16:24:27.609Z,101160.31
2022-11-28T16:27:00.632Z,101188.63
2022-11-28T16:29:35.033Z,101187.39
2022-11-28T16:32:11.635Z,101183.38
2022-11-28T16:34:53.146Z,101188.40
2022-11-28T16:37:27.106Z,101187.47
2022-11-28T16:40:23.639Z,101186.53
2022-11-28T16:42:56.513Z,101198.94
2022-11-28T16:45:32.837Z,101199.64
2022-11-28T16:48:13.668Z,101199.91
2022-11-28T16:53:49.532Z,101199.91
2022-11-28T16:56:28.236Z,101204.14
2022-11-28T16:59:16.137Z,101197.96
2022-11-28T17:01:49.426Z,101198.77
2022-11-28T17:04:28.714Z,101195.95
2022-11-28T17:07:05.648Z,101198.95
2022-11-28T17:09:37.664Z,101207.78
2022-11-28T17:12:11.117Z,101208.39
2022-11-28T17:14:41.597Z,101204.97
2022-11-28T17:17:17.653Z,101205.27
2022-11-28T17:19:48.361Z,101205.77
2022-11-28T17:22:22.011Z,101195.34
2022-11-28T17:24:55.204Z,101205.89
2022-11-28T17:27:25.690Z,101203.39
2022-11-28T17:29:56.274Z,101206.28
2022-11-28T17:32:28.074Z,101205.22
2022-11-28T17:35:01.492Z,101202.78
2022-11-28T17:37:32.080Z,101205.82
2022-11-28T17:40:20.815Z,101203.36
2022-11-28T17:42:52.774Z,101204.33
2022-11-28T17:45:24.595Z,101201.79
2022-11-28T17:47:55.191Z,101200.94
2022-11-28T17:50:25.690Z,101189.50
2022-11-28T17:52:56.223Z,101201.27
2022-11-28T17:55:26.743Z,101200.23
2022-11-28T17:57:57.168Z,101193.64
2022-11-28T18:00:29.661Z,101187.53
2022-11-28T18:03:00.164Z,101186.66
2022-11-28T18:05:30.640Z,101185.19
2022-11-28T18:08:01.220Z,101196.80
2022-11-28T18:10:31.736Z,101184.26
2022-11-28T18:13:02.298Z,101188.02
2022-11-28T18:15:35.300Z,101184.58
2022-11-28T18:18:06.022Z,101185.06
2022-11-28T18:20:38.203Z,101189.16
2022-11-28T18:23:12.667Z,101185.66
2022-11-28T18:25:44.637Z,101190.39
2022-11-28T18:28:19.005Z,101179.41
2022-11-28T18:30:49.231Z,101180.44
2022-11-28T18:33:19.763Z,101181.55
2022-11-28T18:35:50.223Z,101178.84
2022-11-28T18:38:20.723Z,101177.58
2022-11-28T18:40:51.686Z,101182.75
2022-11-28T18:43:22.181Z,101175.78
2022-11-28T18:45:52.650Z,101182.05
2022-11-28T18:48:23.141Z,101179.88
2022-11-28T18:50:53.527Z,101173.34
2022-11-28T18:53:24.028Z,101170.41
2022-11-28T18:56:05.078Z,101164.58
2022-11-28T18:58:38.282Z,101168.08
2022-11-28T19:01:14.171Z,101161.58
2022-11-28T19:03:47.113Z,101166.28
2022-11-28T19:06:19.219Z,101172.76
2022-11-28T19:08:51.799Z,101174.91
2022-11-28T19:11:22.761Z,101180.09
2022-11-28T19:13:53.988Z,101174.97
2022-11-28T19:16:27.120Z,101170.11
2022-11-28T19:18:58.652Z,101187.95
2022-11-28T19:21:32.925Z,101178.65
2022-11-28T19:24:03.423Z,101176.34
2022-11-28T19:26:34.208Z,101177.05
2022-11-28T19:29:05.049Z,101173.34
2022-11-28T19:31:38.280Z,101179.08
2022-11-28T19:34:17.947Z,101178.75
2022-11-28T19:36:51.257Z,101174.56
2022-11-28T19:39:24.031Z,101177.75
2022-11-28T19:41:57.011Z,101178.11
2022-11-28T19:44:29.386Z,101179.95
2022-11-28T19:47:01.113Z,101180.72
2022-11-28T19:49:31.573Z,101183.52
2022-11-28T19:52:02.058Z,101180.38
2022-11-28T19:54:32.622Z,101181.53
2022-11-28T19:57:03.172Z,101178.12
2022-11-28T19:59:33.671Z,101177.41
2022-11-28T20:02:06.256Z,101181.22
2022-11-28T20:04:37.367Z,101182.22
2022-11-28T20:07:07.872Z,101173.38
2022-11-28T20:09:38.465Z,101177.13
2022-11-28T20:12:09.073Z,101182.86
2022-11-28T20:14:39.732Z,101186.99
2022-11-28T20:17:10.243Z,101176.88
2022-11-28T20:19:41.057Z,101177.78
2022-11-28T20:22:12.052Z,101180.22
2022-11-28T20:24:43.790Z,101180.94
2022-11-28T20:27:14.297Z,101175.60
2022-11-28T20:29:45.177Z,101181.77
2022-11-28T20:32:15.915Z,101183.06
2022-11-28T20:34:46.909Z,101183.33
2022-11-28T20:37:17.428Z,101184.38
2022-11-28T20:39:48.512Z,101182.19
2022-11-28T20:42:19.411Z,101182.83
2022-11-28T20:44:49.934Z,101178.85
2022-11-28T20:47:20.518Z,101182.81
2022-11-28T20:49:50.968Z,101183.73
2022-11-28T20:52:21.555Z,101193.13
2022-11-28T20:54:52.267Z,101188.30
2022-11-28T20:57:22.908Z,101186.83
2022-11-28T20:59:55.039Z,101189.14
2022-11-28T21:02:25.764Z,101182.96
2022-11-28T21:04:56.523Z,101182.06
2022-11-28T21:07:27.132Z,101197.77
2022-11-28T21:09:59.633Z,101195.02
2022-11-28T21:12:31.403Z,101194.27
2022-11-28T21:15:02.171Z,101188.88
2022-11-28T21:17:33.494Z,101190.61
2022-11-28T21:20:04.499Z,101183.70
2022-11-28T21:22:35.023Z,101187.41
2022-11-28T21:25:05.761Z,101197.79
2022-11-28T21:27:36.287Z,101200.42
2022-11-28T21:30:09.015Z,101195.09
2022-11-28T21:32:39.554Z,101193.28
2022-11-28T21:35:10.447Z,101191.30
2022-11-28T21:37:40.970Z,101202.16
2022-11-28T21:40:12.534Z,101190.98
2022-11-28T21:42:43.038Z,101199.33
2022-11-28T21:45:13.565Z,101195.38
2022-11-28T21:47:44.274Z,101202.22
2022-11-28T21:50:15.494Z,101195.91
2022-11-28T21:52:46.735Z,101197.02
2022-11-28T21:55:17.366Z,101197.70
2022-11-28T21:57:47.895Z,101196.09
2022-11-28T22:00:45.609Z,101196.86
2022-11-28T22:02:51.968Z,101196.67
2022-11-28T22:05:24.583Z,101190.47
2022-11-28T22:07:55.221Z,101199.66
2022-11-28T22:10:25.913Z,101191.67
2022-11-28T22:12:56.543Z,101197.91
2022-11-28T22:15:27.249Z,101193.33
2022-11-28T22:17:58.088Z,101193.34
2022-11-28T22:20:28.990Z,101190.86
2022-11-28T22:22:59.678Z,101197.81
2022-11-28T22:25:30.305Z,101187.23
2022-11-28T22:28:02.808Z,101189.06
2022-11-28T22:30:33.807Z,101189.41
2022-11-28T22:33:04.767Z,101191.61
2022-11-28T22:35:36.897Z,101196.77
2022-11-28T22:38:11.502Z,101179.08
2022-11-28T22:40:48.939Z,101183.52
2022-11-28T22:43:21.411Z,101181.59
2022-11-28T22:46:05.053Z,101178.22
2022-11-28T22:48:38.999Z,101177.70
2022-11-28T22:51:20.432Z,101181.87
2022-11-28T22:53:56.647Z,101172.27
2022-11-28T22:56:35.775Z,101177.20
2022-11-28T22:59:10.399Z,101172.82
2022-11-28T23:01:45.261Z,101173.72
2022-11-28T23:04:20.518Z,101173.47
2022-11-28T23:06:52.495Z,101168.95
2022-11-28T23:09:28.621Z,101172.64
2022-11-28T23:12:05.167Z,101169.47
2022-11-28T23:14:41.785Z,101179.50
2022-11-28T23:17:14.633Z,101167.73
2022-11-28T23:19:47.452Z,101172.25
2022-11-28T23:22:24.372Z,101165.16
2022-11-28T23:24:56.379Z,101168.30
2022-11-28T23:27:33.206Z,101172.42
2022-11-28T23:30:17.017Z,101165.17
2022-11-28T23:32:48.260Z,101168.40
2022-11-28T23:35:20.001Z,101166.08
2022-11-28T23:37:50.634Z,101169.05
2022-11-28T23:40:23.399Z,101163.50
2022-11-28T23:42:56.570Z,101163.17
2022-11-28T23:45:27.369Z,101168.06
2022-11-28T23:47:59.019Z,101160.42
2022-11-28T23:50:29.663Z,101167.75
2022-11-28T23:53:00.192Z,101158.30
2022-11-28T23:55:30.870Z,101162.45
2022-11-28T23:58:01.411Z,101156.39
