createdAt,value
2023-03-13T00:01:12.836Z,4.60
2023-03-13T00:03:42.997Z,4.25
2023-03-13T00:06:11.776Z,4.30
2023-03-13T00:08:42.844Z,5.00
2023-03-13T00:11:14.302Z,5.38
2023-03-13T00:13:43.085Z,4.00
2023-03-13T00:16:12.356Z,4.28
2023-03-13T00:18:40.147Z,5.15
2023-03-13T00:21:08.591Z,5.47
2023-03-13T00:23:39.079Z,5.38
2023-03-13T00:26:08.951Z,4.45
2023-03-13T00:28:38.833Z,7.55
2023-03-13T00:31:11.433Z,4.82
2023-03-13T00:33:39.657Z,4.15
2023-03-13T00:36:08.274Z,5.38
2023-03-13T00:38:36.185Z,4.50
2023-03-13T00:43:31.092Z,4.95
2023-03-13T00:46:02.367Z,4.78
2023-03-13T00:48:33.374Z,4.93
2023-03-13T00:51:02.471Z,4.70
2023-03-13T00:53:33.267Z,5.72
2023-03-13T00:56:11.649Z,4.45
2023-03-13T00:58:42.120Z,4.68
2023-03-13T01:02:43.640Z,3.70
2023-03-13T01:05:13.451Z,4.85
2023-03-13T01:07:43.351Z,4.65
2023-03-13T01:10:13.307Z,4.05
2023-03-13T01:12:42.113Z,5.03
2023-03-13T01:15:16.438Z,4.70
2023-03-13T01:17:52.606Z,4.68
2023-03-13T01:20:21.261Z,4.78
2023-03-13T01:22:48.991Z,3.90
2023-03-13T01:25:17.677Z,4.82
2023-03-13T01:27:46.291Z,5.03
2023-03-13T01:30:17.194Z,4.97
2023-03-13T01:32:46.375Z,4.18
2023-03-13T01:35:15.175Z,3.83
2023-03-13T01:37:42.736Z,4.70
2023-03-13T01:40:11.010Z,3.83
2023-03-13T01:42:51.842Z,4.55
2023-03-13T01:45:37.933Z,6.38
2023-03-13T01:48:07.337Z,6.35
2023-03-13T01:50:49.953Z,3.72
2023-03-13T01:53:25.308Z,4.13
2023-03-13T01:55:55.873Z,4.60
2023-03-13T01:58:24.357Z,3.83
2023-03-13T02:03:25.607Z,4.43
2023-03-13T02:05:53.137Z,5.88
2023-03-13T02:08:22.495Z,5.18
2023-03-13T02:11:01.419Z,6.03
2023-03-13T02:13:34.784Z,7.45
2023-03-13T02:16:02.538Z,4.35
2023-03-13T02:21:10.366Z,4.93
2023-03-13T02:23:40.860Z,6.90
2023-03-13T02:26:22.817Z,5.55
2023-03-13T02:28:50.588Z,4.88
2023-03-13T02:31:22.181Z,4.47
2023-03-13T02:33:54.174Z,4.80
2023-03-13T02:36:22.003Z,5.70
2023-03-13T02:38:54.982Z,5.65
2023-03-13T02:41:25.519Z,5.28
2023-03-13T02:43:53.044Z,4.80
2023-03-13T02:46:23.650Z,4.63
2023-03-13T02:48:55.137Z,4.72
2023-03-13T02:51:26.454Z,4.55
2023-03-13T02:54:02.682Z,5.10
2023-03-13T02:56:34.636Z,4.82
2023-03-13T02:59:04.829Z,4.78
2023-03-13T03:01:34.785Z,5.63
2023-03-13T03:04:02.366Z,4.70
2023-03-13T03:06:31.458Z,6.15
2023-03-13T03:08:59.456Z,5.45
2023-03-13T03:11:29.359Z,4.57
2023-03-13T03:14:05.709Z,4.95
2023-03-13T03:16:38.444Z,4.60
2023-03-13T03:19:06.735Z,5.28
2023-03-13T03:21:34.376Z,3.38
2023-03-13T03:24:01.754Z,4.30
2023-03-13T03:26:29.351Z,4.55
2023-03-13T03:28:57.027Z,4.47
2023-03-13T03:33:53.442Z,5.15
2023-03-13T03:36:22.219Z,4.35
2023-03-13T03:38:50.183Z,4.05
2023-03-13T03:41:20.366Z,3.78
2023-03-13T03:43:48.322Z,4.05
2023-03-13T03:46:19.190Z,2.88
2023-03-13T03:51:15.833Z,2.65
2023-03-13T03:53:45.396Z,4.07
2023-03-13T03:56:12.858Z,3.53
2023-03-13T03:58:46.300Z,3.75
2023-03-13T04:01:18.729Z,6.25
2023-03-13T04:03:46.300Z,5.03
2023-03-13T04:06:15.817Z,3.20
2023-03-13T04:08:44.072Z,3.30
2023-03-13T04:11:14.873Z,3.25
2023-03-13T04:13:47.687Z,3.38
2023-03-13T04:16:15.460Z,3.42
2023-03-13T04:18:44.208Z,2.85
2023-03-13T04:21:11.998Z,2.90
2023-03-13T04:23:45.798Z,2.85
2023-03-13T04:26:14.793Z,2.67
2023-03-13T04:28:43.138Z,2.80
2023-03-13T04:31:13.662Z,2.90
2023-03-13T04:34:01.600Z,2.35
2023-03-13T04:36:47.615Z,2.33
2023-03-13T04:42:25.900Z,3.45
2023-03-13T04:45:03.974Z,2.22
2023-03-13T04:47:59.318Z,2.20
2023-03-13T04:50:40.070Z,1.50
2023-03-13T04:53:33.115Z,3.00
2023-03-13T04:56:32.462Z,2.38
2023-03-13T04:59:31.541Z,2.55
2023-03-13T05:02:22.083Z,2.60
2023-03-13T05:05:08.283Z,2.35
2023-03-13T05:07:57.565Z,2.55
2023-03-13T05:10:39.689Z,2.80
2023-03-13T05:13:24.849Z,3.08
2023-03-13T05:16:10.165Z,2.78
2023-03-13T05:19:00.705Z,3.08
2023-03-13T05:22:03.614Z,1.98
2023-03-13T05:24:54.067Z,2.55
2023-03-13T05:27:43.443Z,2.65
2023-03-13T05:30:29.510Z,2.78
2023-03-13T05:33:24.381Z,2.28
2023-03-13T05:36:11.564Z,2.20
2023-03-13T05:39:05.075Z,3.10
2023-03-13T05:41:54.460Z,2.33
2023-03-13T05:44:46.903Z,2.33
2023-03-13T05:47:32.712Z,2.60
2023-03-13T05:50:21.965Z,2.50
2023-03-13T05:53:07.879Z,2.80
2023-03-13T05:55:42.922Z,3.00
2023-03-13T05:58:29.073Z,2.72
2023-03-13T06:01:16.223Z,2.53
2023-03-13T06:03:55.651Z,2.83
2023-03-13T06:06:26.143Z,2.60
2023-03-13T06:08:57.670Z,3.03
2023-03-13T06:11:30.518Z,2.20
2023-03-13T06:13:58.129Z,2.70
2023-03-13T06:16:41.970Z,3.28
2023-03-13T06:19:15.809Z,3.20
2023-03-13T06:21:44.564Z,2.58
2023-03-13T06:24:12.035Z,2.50
2023-03-13T06:26:39.670Z,2.63
2023-03-13T06:29:07.403Z,2.70
2023-03-13T06:31:35.083Z,2.60
2023-03-13T06:34:02.996Z,2.35
2023-03-13T06:36:30.475Z,1.70
2023-03-13T06:38:59.417Z,2.25
2023-03-13T06:41:27.680Z,2.58
2023-03-13T06:43:57.567Z,1.95
2023-03-13T06:46:26.159Z,2.20
2023-03-13T06:48:53.744Z,2.08
2023-03-13T06:51:22.170Z,1.65
2023-03-13T06:53:49.716Z,2.00
2023-03-13T06:56:18.464Z,1.75
2023-03-13T06:58:49.753Z,2.13
2023-03-13T07:01:18.255Z,3.70
2023-03-13T07:03:45.827Z,1.80
2023-03-13T07:06:13.358Z,1.83
2023-03-13T07:08:40.842Z,1.80
2023-03-13T07:11:09.594Z,1.73
2023-03-13T07:13:38.501Z,1.65
2023-03-13T07:16:07.013Z,1.70
2023-03-13T07:18:35.158Z,2.00
2023-03-13T07:21:07.462Z,1.90
2023-03-13T07:23:36.269Z,1.73
2023-03-13T07:26:04.640Z,1.70
2023-03-13T07:28:32.421Z,1.50
2023-03-13T07:31:08.625Z,1.52
2023-03-13T07:33:41.344Z,1.63
2023-03-13T07:36:09.507Z,1.70
2023-03-13T07:38:40.103Z,1.50
2023-03-13T07:41:10.210Z,1.42
2023-03-13T07:43:40.758Z,2.13
2023-03-13T07:46:11.959Z,1.70
2023-03-13T07:48:40.225Z,2.30
2023-03-13T07:51:10.070Z,1.95
2023-03-13T07:53:40.522Z,1.42
2023-03-13T07:56:11.754Z,1.92
2023-03-13T07:58:39.908Z,2.08
2023-03-13T08:01:12.615Z,1.95
2023-03-13T08:03:41.889Z,1.75
2023-03-13T08:06:11.650Z,2.25
2023-03-13T08:08:42.241Z,1.77
2023-03-13T08:11:13.257Z,2.25
2023-03-13T08:13:41.215Z,1.80
2023-03-13T08:16:10.080Z,2.67
2023-03-13T08:18:39.846Z,2.30
2023-03-13T08:21:10.328Z,2.03
2023-03-13T08:23:42.838Z,1.85
2023-03-13T08:26:11.348Z,2.13
2023-03-13T08:28:39.033Z,2.33
2023-03-13T08:31:12.454Z,2.10
2023-03-13T08:33:42.883Z,2.45
2023-03-13T08:36:12.397Z,2.00
2023-03-13T08:38:47.925Z,2.22
2023-03-13T08:41:21.264Z,2.20
2023-03-13T08:43:51.830Z,2.10
2023-03-13T08:46:21.210Z,3.35
2023-03-13T08:48:52.127Z,2.17
2023-03-13T08:51:20.182Z,2.70
2023-03-13T08:53:47.921Z,2.00
2023-03-13T08:56:16.474Z,2.45
2023-03-13T08:58:44.372Z,2.33
2023-03-13T09:01:12.821Z,2.38
2023-03-13T09:03:40.920Z,2.65
2023-03-13T09:06:10.390Z,3.20
2023-03-13T09:08:38.968Z,2.33
2023-03-13T09:11:07.637Z,2.58
2023-03-13T09:13:37.745Z,2.58
2023-03-13T09:16:06.580Z,2.17
2023-03-13T09:18:34.686Z,2.63
2023-03-13T09:21:02.328Z,2.35
2023-03-13T09:23:31.093Z,2.53
2023-03-13T09:25:58.752Z,2.63
2023-03-13T09:28:27.445Z,2.40
2023-03-13T09:30:55.058Z,2.45
2023-03-13T09:33:23.921Z,2.22
2023-03-13T09:35:51.787Z,2.10
2023-03-13T09:41:04.868Z,2.58
2023-03-13T09:43:38.838Z,2.13
2023-03-13T09:46:12.011Z,2.20
2023-03-13T09:48:41.780Z,1.80
2023-03-13T09:51:14.366Z,2.28
2023-03-13T09:53:43.205Z,2.75
2023-03-13T09:56:15.530Z,1.90
2023-03-13T09:58:44.732Z,2.28
2023-03-13T10:01:22.632Z,2.03
2023-03-13T10:03:55.661Z,2.25
2023-03-13T10:06:24.817Z,2.42
2023-03-13T10:08:53.466Z,1.80
2023-03-13T10:11:27.538Z,2.00
2023-03-13T10:13:59.464Z,2.10
2023-03-13T10:16:29.676Z,2.53
2023-03-13T10:18:59.224Z,3.03
2023-03-13T10:21:28.723Z,2.28
2023-03-13T10:23:59.209Z,2.92
2023-03-13T10:26:29.881Z,1.98
2023-03-13T10:28:57.803Z,2.40
2023-03-13T10:33:52.891Z,2.50
2023-03-13T10:36:23.651Z,2.40
2023-03-13T10:38:53.757Z,2.00
2023-03-13T10:41:25.112Z,1.70
2023-03-13T10:43:54.426Z,1.73
2023-03-13T10:46:29.513Z,2.40
2023-03-13T10:48:57.686Z,1.70
2023-03-13T10:51:26.281Z,1.63
2023-03-13T10:53:55.885Z,1.60
2023-03-13T10:56:25.921Z,1.75
2023-03-13T10:58:54.926Z,2.00
2023-03-13T11:01:23.403Z,1.50
2023-03-13T11:03:51.981Z,1.85
2023-03-13T11:06:26.756Z,1.80
2023-03-13T11:08:59.802Z,1.60
2023-03-13T11:11:30.741Z,1.63
2023-03-13T11:14:10.329Z,1.38
2023-03-13T11:16:43.470Z,1.60
2023-03-13T11:19:26.978Z,1.60
2023-03-13T11:21:59.637Z,1.70
2023-03-13T11:24:31.092Z,1.77
2023-03-13T11:27:05.356Z,1.40
2023-03-13T11:29:42.266Z,1.02
2023-03-13T11:32:14.225Z,1.08
2023-03-13T11:34:46.025Z,1.42
2023-03-13T11:37:15.272Z,1.00
2023-03-13T11:39:57.052Z,1.50
2023-03-13T11:42:35.647Z,1.20
2023-03-13T11:45:08.270Z,1.15
2023-03-13T11:47:41.532Z,1.80
2023-03-13T11:50:23.867Z,1.05
2023-03-13T11:52:59.242Z,0.82
2023-03-13T11:55:33.766Z,1.25
2023-03-13T11:58:06.918Z,1.00
2023-03-13T12:00:37.378Z,0.90
2023-03-13T12:03:07.215Z,0.73
2023-03-13T12:05:39.049Z,0.88
2023-03-13T12:08:10.778Z,0.80
2023-03-13T12:10:39.652Z,0.98
2023-03-13T12:13:10.750Z,0.90
2023-03-13T12:15:41.642Z,1.08
2023-03-13T12:18:13.459Z,0.60
2023-03-13T12:20:42.245Z,0.90
2023-03-13T12:23:17.703Z,0.88
2023-03-13T12:25:46.791Z,0.70
2023-03-13T12:28:24.113Z,0.63
2023-03-13T12:33:25.091Z,0.80
2023-03-13T12:35:55.721Z,0.77
2023-03-13T12:38:25.685Z,0.60
2023-03-13T12:40:58.894Z,0.82
2023-03-13T12:43:27.729Z,0.65
2023-03-13T12:46:04.945Z,1.02
2023-03-13T12:48:48.511Z,1.25
2023-03-13T12:51:28.064Z,0.70
2023-03-13T12:54:07.280Z,0.95
2023-03-13T12:56:42.006Z,0.70
2023-03-13T12:59:11.837Z,0.90
2023-03-13T13:01:41.901Z,0.70
2023-03-13T13:04:15.181Z,0.80
2023-03-13T13:06:55.008Z,1.02
2023-03-13T13:09:23.969Z,0.88
2023-03-13T13:11:52.137Z,0.77
2023-03-13T13:14:38.461Z,0.88
2023-03-13T13:17:16.601Z,0.70
2023-03-13T13:19:46.987Z,0.75
2023-03-13T13:22:33.341Z,0.70
2023-03-13T13:25:01.370Z,0.77
2023-03-13T13:27:29.896Z,0.75
2023-03-13T13:29:58.013Z,0.80
2023-03-13T13:32:33.240Z,0.95
2023-03-13T13:35:07.398Z,0.68
2023-03-13T13:37:35.061Z,0.90
2023-03-13T13:40:19.022Z,0.75
2023-03-13T13:42:50.301Z,0.80
2023-03-13T13:45:28.153Z,0.60
2023-03-13T13:48:14.184Z,0.50
2023-03-13T13:51:04.884Z,0.85
2023-03-13T13:53:33.297Z,0.90
2023-03-13T13:56:03.094Z,0.88
2023-03-13T13:58:31.464Z,1.13
2023-03-13T14:01:01.577Z,0.77
2023-03-13T14:03:29.832Z,0.70
2023-03-13T14:06:01.356Z,0.98
2023-03-13T14:08:30.682Z,0.90
2023-03-13T14:11:06.878Z,0.90
2023-03-13T14:13:34.315Z,1.15
2023-03-13T14:16:13.610Z,1.10
2023-03-13T14:18:43.119Z,1.00
2023-03-13T14:21:14.393Z,0.80
2023-03-13T14:23:43.014Z,1.10
2023-03-13T14:26:14.836Z,0.98
2023-03-13T14:28:43.697Z,0.82
2023-03-13T14:31:12.171Z,1.05
2023-03-13T14:33:39.791Z,0.70
2023-03-13T14:36:07.610Z,1.00
2023-03-13T14:41:03.656Z,1.05
2023-03-13T14:43:33.275Z,1.00
2023-03-13T14:46:01.032Z,0.80
2023-03-13T14:48:31.566Z,1.02
2023-03-13T14:51:14.783Z,1.60
2023-03-13T14:53:53.963Z,1.30
2023-03-13T14:56:31.211Z,0.90
2023-03-13T14:59:07.095Z,1.38
2023-03-13T15:01:34.508Z,1.15
2023-03-13T15:04:01.917Z,1.30
2023-03-13T15:06:29.410Z,1.05
2023-03-13T15:09:14.470Z,1.13
2023-03-13T15:11:44.324Z,2.25
2023-03-13T15:14:34.815Z,1.17
2023-03-13T15:17:04.456Z,1.05
2023-03-13T15:19:32.500Z,0.90
2023-03-13T15:22:00.046Z,1.23
2023-03-13T15:24:27.511Z,1.85
2023-03-13T15:27:02.807Z,1.98
2023-03-13T15:29:39.273Z,2.05
2023-03-13T15:32:18.564Z,1.90
2023-03-13T15:34:49.145Z,1.98
2023-03-13T15:37:18.238Z,1.48
2023-03-13T15:39:47.720Z,1.70
2023-03-13T15:42:16.760Z,2.08
2023-03-13T15:44:47.179Z,1.70
2023-03-13T15:47:15.924Z,1.60
2023-03-13T15:49:46.136Z,1.38
2023-03-13T15:52:23.204Z,1.73
2023-03-13T15:54:52.075Z,1.40
2023-03-13T15:57:22.853Z,1.63
2023-03-13T15:59:50.659Z,1.35
2023-03-13T16:04:45.748Z,1.42
2023-03-13T16:07:19.980Z,1.35
2023-03-13T16:09:47.487Z,1.25
2023-03-13T16:12:21.972Z,1.02
2023-03-13T16:14:52.181Z,1.10
2023-03-13T16:17:22.796Z,1.38
2023-03-13T16:19:50.343Z,1.30
2023-03-13T16:22:17.984Z,1.30
2023-03-13T16:24:45.364Z,1.05
2023-03-13T16:27:14.312Z,1.20
2023-03-13T16:29:43.105Z,0.85
2023-03-13T16:32:12.199Z,0.90
2023-03-13T16:34:42.448Z,1.50
2023-03-13T16:37:14.114Z,1.48
2023-03-13T16:39:41.586Z,1.05
2023-03-13T16:42:09.236Z,1.35
2023-03-13T16:44:39.239Z,1.40
2023-03-13T16:47:16.619Z,2.00
2023-03-13T16:49:47.643Z,1.25
2023-03-13T16:52:17.319Z,1.55
2023-03-13T16:54:45.391Z,1.38
2023-03-13T16:57:13.189Z,1.13
2023-03-13T17:02:16.059Z,1.75
2023-03-13T17:04:44.868Z,1.45
2023-03-13T17:07:17.022Z,1.25
2023-03-13T17:09:44.390Z,1.58
2023-03-13T17:12:11.827Z,1.38
2023-03-13T17:14:39.305Z,1.42
2023-03-13T17:17:06.759Z,1.20
2023-03-13T17:19:35.456Z,1.80
2023-03-13T17:22:03.942Z,1.15
2023-03-13T17:24:32.085Z,1.63
2023-03-13T17:26:59.687Z,1.42
2023-03-13T17:29:27.203Z,1.50
2023-03-13T17:31:54.579Z,1.25
2023-03-13T17:34:24.751Z,1.50
2023-03-13T17:36:53.715Z,1.65
2023-03-13T17:39:23.557Z,1.55
2023-03-13T17:41:51.041Z,1.70
2023-03-13T17:44:18.408Z,2.13
2023-03-13T17:46:51.673Z,2.05
2023-03-13T17:49:21.589Z,2.20
2023-03-13T17:51:51.450Z,2.25
2023-03-13T17:54:21.729Z,1.77
2023-03-13T17:56:51.352Z,1.80
2023-03-13T17:59:19.455Z,1.52
2023-03-13T18:01:52.104Z,2.10
2023-03-13T18:04:22.116Z,1.63
2023-03-13T18:06:53.083Z,1.70
2023-03-13T18:09:22.310Z,1.83
2023-03-13T18:11:54.768Z,1.65
2023-03-13T18:14:22.901Z,2.08
2023-03-13T18:16:53.541Z,1.85
2023-03-13T18:19:23.061Z,1.75
2023-03-13T18:21:51.293Z,2.78
2023-03-13T18:24:24.761Z,1.70
2023-03-13T18:26:52.444Z,1.98
2023-03-13T18:29:26.614Z,2.00
2023-03-13T18:31:55.207Z,1.98
2023-03-13T18:34:23.338Z,2.53
2023-03-13T18:36:50.839Z,2.22
2023-03-13T18:39:19.911Z,3.25
2023-03-13T18:41:49.722Z,1.90
2023-03-13T18:44:20.951Z,1.48
2023-03-13T18:46:48.573Z,2.60
2023-03-13T18:51:44.851Z,2.28
2023-03-13T18:54:12.544Z,2.90
2023-03-13T18:56:42.261Z,1.90
2023-03-13T18:59:18.038Z,1.80
2023-03-13T19:01:48.271Z,1.80
2023-03-13T19:04:15.938Z,2.30
2023-03-13T19:06:43.643Z,2.22
2023-03-13T19:09:41.658Z,2.20
2023-03-13T19:12:04.846Z,2.22
2023-03-13T19:14:33.844Z,1.75
2023-03-13T19:17:01.289Z,1.75
2023-03-13T19:19:37.848Z,1.98
2023-03-13T19:22:05.325Z,2.55
2023-03-13T19:24:32.830Z,2.40
2023-03-13T19:27:03.074Z,2.63
2023-03-13T19:29:36.257Z,2.17
2023-03-13T19:32:08.264Z,2.30
2023-03-13T19:34:35.667Z,2.05
2023-03-13T19:37:03.323Z,2.33
2023-03-13T19:39:40.093Z,2.00
2023-03-13T19:42:08.233Z,2.42
2023-03-13T19:44:37.121Z,2.35
2023-03-13T19:47:07.660Z,2.08
2023-03-13T19:49:37.848Z,2.03
2023-03-13T19:52:05.436Z,1.75
2023-03-13T19:54:35.561Z,2.22
2023-03-13T19:57:03.809Z,2.17
2023-03-13T19:59:35.245Z,2.47
2023-03-13T20:02:04.305Z,2.17
2023-03-13T20:04:34.208Z,2.10
2023-03-13T20:07:04.575Z,2.20
2023-03-13T20:09:35.654Z,2.13
2023-03-13T20:12:05.416Z,2.63
2023-03-13T20:14:32.999Z,2.55
2023-03-13T20:17:00.550Z,2.00
2023-03-13T20:19:29.693Z,2.42
2023-03-13T20:22:07.730Z,2.33
2023-03-13T20:24:38.893Z,2.70
2023-03-13T20:27:06.609Z,2.10
2023-03-13T20:29:34.348Z,2.20
2023-03-13T20:32:04.546Z,2.47
2023-03-13T20:34:32.245Z,2.55
2023-03-13T20:37:01.085Z,2.40
2023-03-13T20:39:28.898Z,2.88
2023-03-13T20:44:52.092Z,2.42
2023-03-13T20:47:19.562Z,2.42
2023-03-13T20:49:51.110Z,2.30
2023-03-13T20:52:22.795Z,2.47
2023-03-13T20:54:56.904Z,2.90
2023-03-13T20:57:27.133Z,2.45
2023-03-13T20:59:54.651Z,2.88
2023-03-13T21:02:22.411Z,3.58
2023-03-13T21:04:49.884Z,2.83
2023-03-13T21:07:22.149Z,2.10
2023-03-13T21:09:51.411Z,2.10
2023-03-13T21:12:18.844Z,2.00
2023-03-13T21:14:46.404Z,2.60
2023-03-13T21:17:15.817Z,1.90
2023-03-13T21:19:44.914Z,2.63
2023-03-13T21:22:15.523Z,2.55
2023-03-13T21:24:43.023Z,2.58
2023-03-13T21:27:14.098Z,3.10
2023-03-13T21:29:43.936Z,2.20
2023-03-13T21:32:14.754Z,2.58
2023-03-13T21:34:46.203Z,2.45
2023-03-13T21:37:14.139Z,2.35
2023-03-13T21:39:50.689Z,3.47
2023-03-13T21:42:20.185Z,2.42
2023-03-13T21:44:48.718Z,1.90
2023-03-13T21:47:17.926Z,2.88
2023-03-13T21:49:45.425Z,2.38
2023-03-13T21:52:15.604Z,2.92
2023-03-13T21:54:45.376Z,2.30
2023-03-13T21:57:15.549Z,2.67
2023-03-13T21:59:47.316Z,1.92
2023-03-13T22:02:14.955Z,1.27
2023-03-13T22:04:50.145Z,2.80
2023-03-13T22:07:22.593Z,2.35
2023-03-13T22:09:49.985Z,2.20
2023-03-13T22:12:18.245Z,2.10
2023-03-13T22:14:47.317Z,2.67
2023-03-13T22:17:19.112Z,2.20
2023-03-13T22:19:46.847Z,2.20
2023-03-13T22:22:15.008Z,1.98
2023-03-13T22:24:42.538Z,3.38
2023-03-13T22:27:10.144Z,2.67
2023-03-13T22:29:37.538Z,2.22
2023-03-13T22:32:06.550Z,1.95
2023-03-13T22:34:34.254Z,2.00
2023-03-13T22:37:01.691Z,1.73
2023-03-13T22:39:29.135Z,1.55
2023-03-13T22:41:56.557Z,2.28
2023-03-13T22:44:23.941Z,1.92
2023-03-13T22:46:51.334Z,1.67
2023-03-13T22:49:20.079Z,1.65
2023-03-13T22:51:48.662Z,1.92
2023-03-13T22:54:16.185Z,1.70
2023-03-13T22:56:49.539Z,2.42
2023-03-13T22:59:19.327Z,2.35
2023-03-13T23:01:49.271Z,1.70
2023-03-13T23:04:22.237Z,1.88
2023-03-13T23:06:53.673Z,2.08
2023-03-13T23:09:21.097Z,2.10
2023-03-13T23:11:48.760Z,2.20
2023-03-13T23:14:18.938Z,1.80
2023-03-13T23:16:47.786Z,2.35
2023-03-13T23:19:15.523Z,2.17
2023-03-13T23:24:17.215Z,1.90
2023-03-13T23:26:49.138Z,2.20
2023-03-13T23:29:18.555Z,1.98
2023-03-13T23:31:48.648Z,2.38
2023-03-13T23:34:21.542Z,1.88
2023-03-13T23:36:49.152Z,1.95
2023-03-13T23:39:20.242Z,1.80
2023-03-13T23:41:47.647Z,1.75
2023-03-13T23:44:15.063Z,2.30
2023-03-13T23:46:42.687Z,2.28
2023-03-13T23:49:12.682Z,2.30
2023-03-13T23:51:40.581Z,2.15
2023-03-13T23:56:39.721Z,2.33
2023-03-13T23:59:07.350Z,1.88
