createdAt,value
2022-12-08T00:01:35.592Z,96593.22
2022-12-08T00:04:03.890Z,96593.03
2022-12-08T00:06:51.081Z,96592.25
2022-12-08T00:09:24.076Z,96593.34
2022-12-08T00:11:58.605Z,96585.69
2022-12-08T00:14:49.893Z,96585.13
2022-12-08T00:17:21.290Z,96578.72
2022-12-08T00:19:47.836Z,96575.03
2022-12-08T00:22:15.220Z,96569.84
2022-12-08T00:24:44.931Z,96565.09
2022-12-08T00:27:16.252Z,96564.72
2022-12-08T00:29:48.526Z,96560.44
2022-12-08T00:32:15.123Z,96557.69
2022-12-08T00:34:44.008Z,96559.59
2022-12-08T00:37:12.914Z,96555.16
2022-12-08T00:39:39.415Z,96555.44
2022-12-08T00:42:14.424Z,96551.88
2022-12-08T00:44:47.979Z,96554.47
2022-12-08T00:47:21.020Z,96552.78
2022-12-08T00:49:52.550Z,96549.28
2022-12-08T00:52:19.270Z,96562.19
2022-12-08T00:54:46.571Z,96558.13
2022-12-08T00:57:15.313Z,96552.50
2022-12-08T00:59:42.000Z,96544.63
2022-12-08T01:02:13.424Z,96544.66
2022-12-08T01:04:39.998Z,96544.09
2022-12-08T01:07:11.340Z,96541.63
2022-12-08T01:09:38.128Z,96544.44
2022-12-08T01:12:07.624Z,96542.59
2022-12-08T01:14:34.277Z,96541.97
2022-12-08T01:17:00.856Z,96547.03
2022-12-08T01:19:30.974Z,96548.22
2022-12-08T01:21:57.540Z,96546.56
2022-12-08T01:24:24.184Z,96551.38
2022-12-08T01:26:51.306Z,96548.97
2022-12-08T01:29:18.178Z,96536.78
2022-12-08T01:31:47.724Z,96542.97
2022-12-08T01:34:16.488Z,96539.09
2022-12-08T01:36:44.633Z,96544.38
2022-12-08T01:39:16.173Z,96538.56
2022-12-08T01:41:46.055Z,96540.66
2022-12-08T01:44:12.694Z,96539.03
2022-12-08T01:46:44.095Z,96533.81
2022-12-08T01:49:18.622Z,96528.28
2022-12-08T01:52:05.772Z,96527.03
2022-12-08T01:54:36.971Z,96527.44
2022-12-08T01:57:34.301Z,96524.72
2022-12-08T02:00:05.396Z,96523.00
2022-12-08T02:02:39.883Z,96521.88
2022-12-08T02:05:07.353Z,96524.09
2022-12-08T02:07:37.813Z,96525.28
2022-12-08T02:10:05.756Z,96521.06
2022-12-08T02:12:32.891Z,96520.06
2022-12-08T02:15:04.814Z,96510.75
2022-12-08T02:18:07.529Z,96504.56
2022-12-08T02:20:45.933Z,96509.13
2022-12-08T02:23:24.319Z,96506.38
2022-12-08T02:26:12.502Z,96503.03
2022-12-08T02:28:59.612Z,96496.63
2022-12-08T02:32:16.028Z,96495.50
2022-12-08T02:34:42.554Z,96488.22
2022-12-08T02:37:18.793Z,96486.97
2022-12-08T02:39:55.747Z,96478.75
2022-12-08T02:42:55.924Z,96484.06
2022-12-08T02:45:39.162Z,96478.31
2022-12-08T02:48:06.386Z,96482.16
2022-12-08T02:50:32.966Z,96484.75
2022-12-08T02:53:03.009Z,96476.69
2022-12-08T02:56:03.620Z,96466.00
2022-12-08T02:58:39.074Z,96466.00
2022-12-08T03:01:30.631Z,96460.34
2022-12-08T03:04:05.499Z,96459.16
2022-12-08T03:06:50.559Z,96460.28
2022-12-08T03:09:41.776Z,96454.25
2022-12-08T03:12:18.471Z,96450.88
2022-12-08T03:14:52.706Z,96454.97
2022-12-08T03:17:27.737Z,96448.81
2022-12-08T03:20:01.413Z,96449.88
2022-12-08T03:22:33.245Z,96448.41
2022-12-08T03:25:02.426Z,96442.34
2022-12-08T03:27:31.277Z,96438.84
2022-12-08T03:30:02.593Z,96433.53
2022-12-08T03:32:52.374Z,96435.78
2022-12-08T03:35:26.234Z,96439.63
2022-12-08T03:38:03.012Z,96429.66
2022-12-08T03:40:32.013Z,96427.66
2022-12-08T03:43:03.348Z,96419.97
2022-12-08T03:45:30.065Z,96416.50
2022-12-08T03:47:59.487Z,96414.09
2022-12-08T03:50:29.063Z,96411.31
2022-12-08T03:52:55.762Z,96413.25
2022-12-08T03:55:26.887Z,96418.09
2022-12-08T03:57:55.708Z,96413.84
2022-12-08T04:00:22.770Z,96414.19
2022-12-08T04:02:49.340Z,96413.69
2022-12-08T04:05:18.157Z,96406.44
2022-12-08T04:07:44.679Z,96406.03
2022-12-08T04:10:11.348Z,96413.53
2022-12-08T04:12:37.929Z,96406.94
2022-12-08T04:15:04.911Z,96404.25
2022-12-08T04:17:33.902Z,96397.72
2022-12-08T04:20:00.510Z,96397.59
2022-12-08T04:22:27.025Z,96400.03
2022-12-08T04:24:53.802Z,96394.31
2022-12-08T04:27:20.397Z,96398.78
2022-12-08T04:29:49.148Z,96401.28
2022-12-08T04:32:20.635Z,96398.28
2022-12-08T04:34:51.755Z,96392.88
2022-12-08T04:37:23.053Z,96390.28
2022-12-08T04:39:51.924Z,96390.19
2022-12-08T04:42:18.473Z,96391.50
2022-12-08T04:44:47.350Z,96393.75
2022-12-08T04:47:16.171Z,96391.31
2022-12-08T04:49:42.808Z,96390.78
2022-12-08T04:52:09.418Z,96390.31
2022-12-08T04:54:40.698Z,96385.75
2022-12-08T04:57:07.212Z,96386.53
2022-12-08T04:59:33.784Z,96395.69
2022-12-08T05:02:00.401Z,96388.59
2022-12-08T05:04:29.191Z,96392.69
2022-12-08T05:06:58.034Z,96385.16
2022-12-08T05:09:27.040Z,96387.78
2022-12-08T05:11:55.919Z,96382.50
2022-12-08T05:14:22.508Z,96383.34
2022-12-08T05:16:51.631Z,96388.00
2022-12-08T05:19:18.387Z,96385.25
2022-12-08T05:21:47.549Z,96375.72
2022-12-08T05:24:16.453Z,96383.09
2022-12-08T05:26:43.042Z,96390.31
2022-12-08T05:29:12.643Z,96394.59
2022-12-08T05:31:41.484Z,96381.09
2022-12-08T05:34:08.059Z,96385.41
2022-12-08T05:36:37.061Z,96379.81
2022-12-08T05:39:05.846Z,96377.59
2022-12-08T05:41:32.387Z,96377.50
2022-12-08T05:43:58.921Z,96368.13
2022-12-08T05:46:25.571Z,96366.66
2022-12-08T05:48:54.480Z,96365.69
2022-12-08T05:51:25.063Z,96365.91
2022-12-08T05:53:52.940Z,96369.75
2022-12-08T05:56:22.676Z,96372.75
2022-12-08T05:58:49.631Z,96363.41
2022-12-08T06:01:22.495Z,96365.53
2022-12-08T06:03:49.155Z,96367.03
2022-12-08T06:06:16.055Z,96372.94
2022-12-08T06:08:42.640Z,96378.44
2022-12-08T06:11:11.453Z,96366.63
2022-12-08T06:13:38.047Z,96376.72
2022-12-08T06:16:12.542Z,96375.94
2022-12-08T06:18:41.353Z,96387.47
2022-12-08T06:21:10.917Z,96383.47
2022-12-08T06:23:38.239Z,96380.03
2022-12-08T06:26:11.330Z,96378.78
2022-12-08T06:28:44.108Z,96382.19
2022-12-08T06:31:19.869Z,96380.84
2022-12-08T06:33:49.362Z,96377.44
2022-12-08T06:36:20.290Z,96375.78
2022-12-08T06:38:47.324Z,96380.66
2022-12-08T06:41:13.987Z,96373.53
2022-12-08T06:43:41.183Z,96370.31
2022-12-08T06:46:10.948Z,96372.00
2022-12-08T06:48:40.047Z,96376.75
2022-12-08T06:51:14.507Z,96379.66
2022-12-08T06:53:43.880Z,96373.75
2022-12-08T06:56:13.268Z,96369.84
2022-12-08T06:58:46.176Z,96375.81
2022-12-08T07:01:19.407Z,96379.31
2022-12-08T07:03:49.114Z,96381.44
2022-12-08T07:06:19.340Z,96384.84
2022-12-08T07:08:48.885Z,96385.69
2022-12-08T07:11:20.956Z,96385.41
2022-12-08T07:13:48.393Z,96381.31
2022-12-08T07:16:17.130Z,96385.34
2022-12-08T07:18:45.822Z,96382.69
2022-12-08T07:21:14.969Z,96371.53
2022-12-08T07:23:42.439Z,96378.97
2022-12-08T07:26:11.956Z,96387.50
2022-12-08T07:28:44.644Z,96382.19
2022-12-08T07:31:25.829Z,96386.75
2022-12-08T07:33:53.025Z,96382.34
2022-12-08T07:36:21.765Z,96382.53
2022-12-08T07:38:49.484Z,96377.25
2022-12-08T07:41:18.997Z,96377.53
2022-12-08T07:43:50.679Z,96375.09
2022-12-08T07:46:20.591Z,96371.00
2022-12-08T07:48:49.742Z,96366.47
2022-12-08T07:51:17.131Z,96367.00
2022-12-08T07:53:53.496Z,96365.41
2022-12-08T07:56:21.643Z,96361.78
2022-12-08T07:58:48.208Z,96361.84
2022-12-08T08:01:30.586Z,96367.28
2022-12-08T08:04:01.439Z,96354.91
2022-12-08T08:06:28.438Z,96360.44
2022-12-08T08:08:55.051Z,96360.47
2022-12-08T08:11:22.122Z,96361.66
2022-12-08T08:13:52.491Z,96356.69
2022-12-08T08:16:21.843Z,96360.38
2022-12-08T08:18:50.080Z,96362.16
2022-12-08T08:21:43.865Z,96360.50
2022-12-08T08:24:06.915Z,96356.09
2022-12-08T08:26:38.747Z,96358.81
2022-12-08T08:29:07.543Z,96363.38
2022-12-08T08:31:34.194Z,96361.03
2022-12-08T08:34:06.013Z,96353.09
2022-12-08T08:36:32.954Z,96355.91
2022-12-08T08:38:59.774Z,96356.63
2022-12-08T08:41:28.374Z,96361.59
2022-12-08T08:43:55.520Z,96355.19
2022-12-08T08:46:22.143Z,96363.16
2022-12-08T08:48:48.751Z,96352.81
2022-12-08T08:51:18.151Z,96355.66
2022-12-08T08:53:46.949Z,96356.88
2022-12-08T08:56:21.004Z,96349.38
2022-12-08T08:58:51.433Z,96354.78
2022-12-08T09:01:21.198Z,96353.50
2022-12-08T09:03:48.604Z,96357.19
2022-12-08T09:06:16.418Z,96347.28
2022-12-08T09:08:45.833Z,96347.06
2022-12-08T09:11:14.635Z,96339.94
2022-12-08T09:13:41.680Z,96339.09
2022-12-08T09:16:09.348Z,96330.81
2022-12-08T09:18:35.889Z,96337.69
2022-12-08T09:21:13.248Z,96329.00
2022-12-08T09:23:40.062Z,96325.19
2022-12-08T09:26:06.762Z,96326.72
2022-12-08T09:28:33.450Z,96319.63
2022-12-08T09:31:00.367Z,96322.50
2022-12-08T09:33:27.341Z,96323.41
2022-12-08T09:35:53.878Z,96316.88
2022-12-08T09:38:20.464Z,96329.53
2022-12-08T09:40:54.203Z,96328.78
2022-12-08T09:43:46.205Z,96327.56
2022-12-08T09:46:17.555Z,96329.47
2022-12-08T09:48:57.499Z,96320.69
2022-12-08T09:51:26.395Z,96314.00
2022-12-08T09:53:58.143Z,96310.16
2022-12-08T09:56:33.004Z,96307.19
2022-12-08T09:59:08.459Z,96308.31
2022-12-08T10:01:41.943Z,96309.50
2022-12-08T10:04:26.952Z,96305.25
2022-12-08T10:07:11.925Z,96293.53
2022-12-08T10:09:53.112Z,96294.28
2022-12-08T10:13:07.314Z,96282.91
2022-12-08T10:15:51.747Z,96282.97
2022-12-08T10:18:23.253Z,96272.63
2022-12-08T10:20:51.446Z,96269.19
2022-12-08T10:23:32.091Z,96268.41
2022-12-08T10:26:05.342Z,96266.38
2022-12-08T10:28:33.719Z,96259.28
2022-12-08T10:31:00.885Z,96258.63
2022-12-08T10:33:29.240Z,96251.03
2022-12-08T10:36:03.170Z,96247.94
2022-12-08T10:38:31.765Z,96246.34
2022-12-08T10:41:27.615Z,96243.63
2022-12-08T10:43:59.880Z,96235.19
2022-12-08T10:46:29.012Z,96233.59
2022-12-08T10:49:04.551Z,96226.59
2022-12-08T10:51:44.497Z,96214.31
2022-12-08T10:54:29.851Z,96216.16
2022-12-08T10:56:59.652Z,96218.53
2022-12-08T10:59:31.463Z,96199.81
2022-12-08T11:01:58.207Z,96202.09
2022-12-08T11:04:24.889Z,96207.53
2022-12-08T11:06:53.775Z,96208.31
2022-12-08T11:09:20.263Z,96199.72
2022-12-08T11:11:52.315Z,96195.47
2022-12-08T11:14:26.121Z,96186.44
2022-12-08T11:16:56.049Z,96182.59
2022-12-08T11:19:27.664Z,96182.03
2022-12-08T11:21:54.697Z,96184.97
2022-12-08T11:24:32.310Z,96180.25
2022-12-08T11:27:03.615Z,96172.38
2022-12-08T11:29:35.694Z,96177.19
2022-12-08T11:32:12.693Z,96179.41
2022-12-08T11:34:51.932Z,96175.97
2022-12-08T11:38:03.035Z,96171.28
2022-12-08T11:40:42.457Z,96172.91
2022-12-08T11:43:15.560Z,96160.78
2022-12-08T11:45:42.572Z,96152.25
2022-12-08T11:48:19.695Z,96136.41
2022-12-08T11:50:49.268Z,96151.75
2022-12-08T11:53:26.513Z,96143.25
2022-12-08T11:56:00.535Z,96142.59
2022-12-08T11:58:58.798Z,96135.59
2022-12-08T12:01:30.309Z,96132.19
2022-12-08T12:04:23.691Z,96134.81
2022-12-08T12:07:12.268Z,96126.63
2022-12-08T12:10:16.181Z,96128.22
2022-12-08T12:13:09.677Z,96132.09
2022-12-08T12:16:36.730Z,96125.56
2022-12-08T12:19:10.105Z,96117.06
2022-12-08T12:21:47.019Z,96113.25
2022-12-08T12:24:35.574Z,96118.19
2022-12-08T12:27:39.594Z,96110.06
2022-12-08T12:30:20.197Z,96105.56
2022-12-08T12:33:00.479Z,96108.38
2022-12-08T12:35:40.987Z,96110.19
2022-12-08T12:38:37.179Z,96118.53
2022-12-08T12:41:05.963Z,96104.63
2022-12-08T12:43:35.485Z,96103.84
2022-12-08T12:46:23.588Z,96106.28
2022-12-08T12:48:53.397Z,96102.81
2022-12-08T12:51:41.551Z,96104.72
2022-12-08T12:54:43.888Z,96106.00
2022-12-08T12:57:13.448Z,96097.13
2022-12-08T13:00:05.752Z,96094.19
2022-12-08T13:02:32.670Z,96082.66
2022-12-08T13:05:27.436Z,96090.03
2022-12-08T13:07:58.907Z,96092.50
2022-12-08T13:10:35.402Z,96092.06
2022-12-08T13:13:17.010Z,96090.59
2022-12-08T13:15:46.493Z,96085.56
2022-12-08T13:18:55.081Z,96086.63
2022-12-08T13:21:23.840Z,96083.63
2022-12-08T13:24:12.844Z,96093.19
2022-12-08T13:27:12.332Z,96088.13
2022-12-08T13:29:39.567Z,96080.75
2022-12-08T13:32:11.337Z,96076.91
2022-12-08T13:34:46.437Z,96077.22
2022-12-08T13:37:15.737Z,96072.44
2022-12-08T13:39:52.392Z,96075.88
2022-12-08T13:42:27.711Z,96080.00
2022-12-08T13:48:26.582Z,96071.25
2022-12-08T13:55:01.837Z,96066.25
2022-12-08T13:57:08.530Z,96068.59
2022-12-08T13:59:44.108Z,96067.84
2022-12-08T14:02:48.210Z,96061.41
2022-12-08T14:05:29.721Z,96054.44
2022-12-08T14:08:50.445Z,96059.78
2022-12-08T14:11:33.361Z,96058.72
2022-12-08T14:14:27.257Z,96062.69
2022-12-08T14:17:12.136Z,96056.91
2022-12-08T14:19:44.697Z,96055.03
2022-12-08T14:22:17.552Z,96065.69
2022-12-08T14:24:52.441Z,96070.41
2022-12-08T14:27:26.878Z,96077.81
2022-12-08T14:29:57.695Z,96061.19
2022-12-08T14:32:58.411Z,96063.88
2022-12-08T14:35:31.624Z,96067.38
2022-12-08T14:38:12.567Z,96070.53
2022-12-08T14:40:47.588Z,96071.75
2022-12-08T14:43:28.257Z,96064.94
2022-12-08T14:46:02.396Z,96062.19
2022-12-08T14:48:34.156Z,96070.59
2022-12-08T14:51:04.214Z,96069.78
2022-12-08T14:53:40.231Z,96072.13
2022-12-08T14:56:16.902Z,96075.34
2022-12-08T14:58:46.681Z,96071.13
2022-12-08T15:01:17.479Z,96065.00
2022-12-08T15:03:51.273Z,96075.44
2022-12-08T15:06:22.702Z,96068.63
2022-12-08T15:09:15.216Z,96072.09
2022-12-08T15:11:44.109Z,96065.22
2022-12-08T15:14:57.758Z,96071.38
2022-12-08T15:17:33.216Z,96068.38
2022-12-08T15:20:05.436Z,96067.25
2022-12-08T15:22:32.330Z,96068.03
2022-12-08T15:25:01.460Z,96069.19
2022-12-08T15:27:30.192Z,96054.31
2022-12-08T15:29:56.733Z,96061.22
2022-12-08T15:32:29.075Z,96057.41
2022-12-08T15:34:58.050Z,96054.72
2022-12-08T15:37:26.504Z,96040.22
2022-12-08T15:39:55.863Z,96040.59
2022-12-08T15:42:22.608Z,96038.69
2022-12-08T15:44:49.156Z,96033.34
2022-12-08T15:47:24.317Z,96030.31
2022-12-08T15:49:52.968Z,96028.00
2022-12-08T15:52:24.208Z,96033.75
2022-12-08T15:54:51.207Z,96039.84
2022-12-08T16:04:09.393Z,96034.88
2022-12-08T16:07:12.930Z,96027.97
2022-12-08T16:09:21.130Z,96025.63
2022-12-08T16:12:09.562Z,96034.00
2022-12-08T16:17:31.156Z,96029.41
2022-12-08T16:20:01.695Z,96032.53
2022-12-08T16:25:19.179Z,96022.91
2022-12-08T16:28:17.276Z,96023.31
2022-12-08T16:30:36.026Z,96024.81
2022-12-08T16:33:07.459Z,96023.63
2022-12-08T16:35:34.031Z,96020.53
2022-12-08T16:38:03.044Z,96012.19
2022-12-08T16:40:52.186Z,96019.81
2022-12-08T16:43:21.092Z,96020.59
2022-12-08T16:45:52.789Z,96012.56
2022-12-08T16:48:20.669Z,96015.94
2022-12-08T16:50:47.287Z,96017.47
2022-12-08T16:53:16.476Z,96010.66
2022-12-08T16:55:48.563Z,96021.22
2022-12-08T16:58:15.759Z,96020.78
2022-12-08T17:00:42.428Z,96032.56
2022-12-08T17:03:11.291Z,96020.41
2022-12-08T17:05:44.588Z,96021.59
2022-12-08T17:08:11.873Z,96020.47
2022-12-08T17:10:43.902Z,96019.69
2022-12-08T17:13:17.075Z,96012.03
2022-12-08T17:15:45.855Z,96022.34
2022-12-08T17:18:14.636Z,96025.03
2022-12-08T17:20:43.487Z,96028.47
2022-12-08T17:23:10.007Z,96028.47
2022-12-08T17:25:37.398Z,96025.09
2022-12-08T17:28:04.061Z,96023.19
2022-12-08T17:30:30.658Z,96028.88
2022-12-08T17:32:57.146Z,96038.78
2022-12-08T17:35:24.054Z,96025.00
2022-12-08T17:37:53.108Z,96031.50
2022-12-08T17:40:23.654Z,96036.59
2022-12-08T17:42:53.387Z,96032.69
2022-12-08T17:45:22.434Z,96031.44
2022-12-08T17:47:49.027Z,96044.31
2022-12-08T17:50:15.610Z,96042.59
2022-12-08T17:52:42.150Z,96040.44
2022-12-08T17:55:10.023Z,96033.63
2022-12-08T17:57:36.726Z,96024.16
2022-12-08T18:00:05.115Z,96026.09
2022-12-08T18:02:35.653Z,96019.63
2022-12-08T18:05:04.488Z,96019.59
2022-12-08T18:07:31.039Z,96017.31
2022-12-08T18:09:57.605Z,96016.94
2022-12-08T18:12:24.248Z,96016.19
2022-12-08T18:14:53.085Z,96021.19
2022-12-08T18:17:21.856Z,96024.19
2022-12-08T18:19:50.751Z,96031.00
2022-12-08T18:22:22.334Z,96013.72
2022-12-08T18:24:48.885Z,96022.59
2022-12-08T18:27:15.570Z,96002.47
2022-12-08T18:29:42.185Z,96007.44
2022-12-08T18:32:08.809Z,96014.66
2022-12-08T18:34:35.755Z,96012.28
2022-12-08T18:37:04.670Z,96005.81
2022-12-08T18:39:35.034Z,96001.16
2022-12-08T18:42:22.335Z,96003.34
2022-12-08T18:45:02.065Z,95999.47
2022-12-08T18:47:38.979Z,96004.16
2022-12-08T18:50:09.631Z,96007.28
2022-12-08T18:52:41.069Z,96002.38
2022-12-08T18:55:08.462Z,96002.38
2022-12-08T18:57:40.049Z,95997.41
2022-12-08T19:00:08.805Z,95998.94
2022-12-08T19:02:41.043Z,95989.06
2022-12-08T19:05:12.060Z,95984.44
2022-12-08T19:07:42.594Z,95985.91
2022-12-08T19:10:10.221Z,95982.75
2022-12-08T19:12:41.502Z,95981.66
2022-12-08T19:15:10.767Z,95994.69
2022-12-08T19:17:39.662Z,95988.88
2022-12-08T19:20:07.269Z,95984.38
2022-12-08T19:22:36.203Z,95982.16
2022-12-08T19:25:06.671Z,95976.44
2022-12-08T19:27:40.503Z,95988.28
2022-12-08T19:30:09.996Z,95974.16
2022-12-08T19:32:39.127Z,95963.06
2022-12-08T19:35:07.470Z,95973.38
2022-12-08T19:37:37.778Z,95968.06
2022-12-08T19:40:23.974Z,95974.53
2022-12-08T19:43:08.965Z,95966.16
2022-12-08T19:45:36.487Z,95967.75
2022-12-08T19:48:05.835Z,95963.06
2022-12-08T19:50:38.445Z,95964.31
2022-12-08T19:53:13.155Z,95968.16
2022-12-08T19:55:42.652Z,95961.28
2022-12-08T19:58:09.992Z,95968.13
2022-12-08T20:00:38.687Z,95964.31
2022-12-08T20:03:08.438Z,95955.94
2022-12-08T20:05:40.079Z,95962.06
2022-12-08T20:08:11.740Z,95963.97
2022-12-08T20:10:41.329Z,95959.03
2022-12-08T20:13:30.428Z,95963.16
2022-12-08T20:15:57.561Z,95952.13
2022-12-08T20:18:25.436Z,95954.81
2022-12-08T20:20:52.135Z,95951.38
2022-12-08T20:23:23.355Z,95961.63
2022-12-08T20:25:52.163Z,95947.97
2022-12-08T20:28:19.209Z,95947.59
2022-12-08T20:30:47.187Z,95951.03
2022-12-08T20:33:16.770Z,95948.78
2022-12-08T20:35:46.617Z,95962.09
2022-12-08T20:38:16.111Z,95955.97
2022-12-08T20:40:44.012Z,95956.75
2022-12-08T20:43:10.789Z,95965.09
2022-12-08T20:45:37.339Z,95967.47
2022-12-08T20:48:04.371Z,95965.56
2022-12-08T20:50:31.150Z,95957.94
2022-12-08T20:53:00.190Z,95958.31
2022-12-08T20:55:26.943Z,95947.59
2022-12-08T20:57:56.212Z,95951.03
2022-12-08T21:00:26.057Z,95950.31
2022-12-08T21:02:57.109Z,95941.16
2022-12-08T21:05:26.448Z,95941.47
2022-12-08T21:07:55.437Z,95937.63
2022-12-08T21:10:22.187Z,95936.13
2022-12-08T21:12:51.280Z,95933.03
2022-12-08T21:15:18.065Z,95935.38
2022-12-08T21:17:47.048Z,95933.03
2022-12-08T21:20:14.004Z,95927.75
2022-12-08T21:22:40.697Z,95926.59
2022-12-08T21:25:08.514Z,95921.63
2022-12-08T21:27:39.121Z,95913.53
2022-12-08T21:30:07.730Z,95923.88
2022-12-08T21:32:34.821Z,95914.75
2022-12-08T21:35:01.579Z,95908.31
2022-12-08T21:37:28.323Z,95908.66
2022-12-08T21:39:59.946Z,95903.31
2022-12-08T21:42:44.071Z,95902.22
2022-12-08T21:45:21.690Z,95902.66
2022-12-08T21:47:52.034Z,95904.91
2022-12-08T21:50:19.250Z,95904.19
2022-12-08T21:52:52.255Z,95909.91
2022-12-08T21:55:20.288Z,95896.59
2022-12-08T21:57:47.467Z,95888.94
2022-12-08T22:00:16.622Z,95895.84
2022-12-08T22:02:43.725Z,95901.16
2022-12-08T22:05:13.054Z,95895.00
2022-12-08T22:07:45.153Z,95895.03
2022-12-08T22:10:12.328Z,95892.34
2022-12-08T22:12:39.596Z,95890.09
2022-12-08T22:15:07.987Z,95894.72
2022-12-08T22:17:40.452Z,95889.72
2022-12-08T22:20:10.782Z,95897.38
2022-12-08T22:22:38.470Z,95888.22
2022-12-08T22:25:06.918Z,95889.75
2022-12-08T22:27:34.236Z,95889.00
2022-12-08T22:30:01.153Z,95892.84
2022-12-08T22:32:27.899Z,95885.56
2022-12-08T22:34:54.674Z,95866.16
2022-12-08T22:37:21.398Z,95871.50
2022-12-08T22:39:50.177Z,95869.97
2022-12-08T22:42:19.723Z,95868.47
2022-12-08T22:44:46.283Z,95871.50
2022-12-08T22:47:16.009Z,95868.44
2022-12-08T22:49:42.715Z,95869.22
2022-12-08T22:52:11.898Z,95868.47
2022-12-08T22:54:41.934Z,95865.03
2022-12-08T22:57:08.496Z,95864.63
2022-12-08T22:59:40.914Z,95857.38
2022-12-08T23:02:08.213Z,95846.34
2022-12-08T23:04:40.520Z,95868.44
2022-12-08T23:07:09.421Z,95866.91
2022-12-08T23:09:35.966Z,95870.34
2022-12-08T23:12:07.271Z,95871.50
2022-12-08T23:14:33.854Z,95867.69
2022-12-08T23:17:04.979Z,95874.16
2022-12-08T23:19:38.223Z,95865.78
2022-12-08T23:22:09.529Z,95863.09
2022-12-08T23:24:38.615Z,95869.97
2022-12-08T23:27:07.766Z,95875.31
2022-12-08T23:29:36.670Z,95878.38
2022-12-08T23:32:06.889Z,95881.03
2022-12-08T23:34:33.571Z,95883.31
2022-12-08T23:37:07.407Z,95886.38
2022-12-08T23:39:33.912Z,95885.25
2022-12-08T23:42:00.462Z,95876.88
2022-12-08T23:44:29.218Z,95871.16
2022-12-08T23:46:56.512Z,95850.53
2022-12-08T23:49:25.403Z,95847.88
2022-12-08T23:51:52.008Z,95853.19
2022-12-08T23:54:21.126Z,95841.38
2022-12-08T23:56:47.933Z,95833.00
2022-12-08T23:59:17.686Z,95825.00
