createdAt,value
2019-05-02T00:00:56.626Z,24.43
2019-05-02T00:03:26.865Z,23.03
2019-05-02T00:05:55.875Z,24.17
2019-05-02T00:08:29.198Z,23.40
2019-05-02T00:10:56.504Z,23.40
2019-05-02T00:13:25.239Z,22.33
2019-05-02T00:15:54.272Z,23.63
2019-05-02T00:18:23.652Z,24.27
2019-05-02T00:20:52.466Z,23.37
2019-05-02T00:23:23.042Z,24.30
2019-05-02T00:25:52.585Z,24.57
2019-05-02T00:28:22.501Z,24.77
2019-05-02T00:33:57.009Z,23.97
2019-05-02T00:36:25.844Z,24.97
2019-05-02T00:38:54.669Z,23.90
2019-05-02T00:41:23.592Z,24.67
2019-05-02T00:43:52.604Z,24.77
2019-05-02T00:46:21.468Z,25.57
2019-05-02T00:48:59.775Z,23.90
2019-05-02T00:51:28.149Z,25.60
2019-05-02T00:53:57.116Z,25.00
2019-05-02T00:56:25.964Z,24.50
2019-05-02T00:58:54.795Z,25.37
2019-05-02T01:01:46.130Z,23.43
2019-05-02T01:04:27.165Z,24.33
2019-05-02T01:06:53.693Z,24.63
2019-05-02T01:09:22.691Z,23.87
2019-05-02T01:11:51.532Z,25.03
2019-05-02T01:14:20.366Z,24.37
2019-05-02T01:16:49.464Z,22.13
2019-05-02T01:19:19.767Z,23.30
2019-05-02T01:21:48.638Z,23.27
2019-05-02T01:24:17.577Z,23.00
2019-05-02T01:26:55.345Z,23.43
2019-05-02T01:29:31.470Z,23.27
2019-05-02T01:32:10.348Z,22.70
2019-05-02T01:34:49.113Z,23.33
2019-05-02T01:37:23.626Z,22.90
2019-05-02T01:39:52.384Z,22.07
2019-05-02T01:42:21.321Z,22.10
2019-05-02T01:44:50.387Z,22.30
2019-05-02T01:47:19.189Z,21.80
2019-05-02T01:49:51.969Z,21.43
2019-05-02T01:52:18.887Z,22.20
2019-05-02T01:54:49.125Z,21.90
2019-05-02T01:57:17.967Z,21.30
2019-05-02T01:59:46.824Z,22.70
2019-05-02T02:02:15.657Z,22.00
2019-05-02T02:04:44.548Z,22.63
2019-05-02T02:07:14.990Z,22.53
2019-05-02T02:09:45.744Z,22.07
2019-05-02T02:12:14.448Z,21.20
2019-05-02T02:14:43.279Z,22.13
2019-05-02T02:17:15.603Z,22.70
2019-05-02T02:19:47.813Z,22.80
2019-05-02T02:22:26.495Z,23.23
2019-05-02T02:25:36.159Z,21.80
2019-05-02T02:28:02.933Z,22.33
2019-05-02T02:30:31.826Z,21.90
2019-05-02T02:33:07.587Z,22.83
2019-05-02T02:35:31.273Z,22.27
2019-05-02T02:38:00.086Z,22.57
2019-05-02T02:40:34.016Z,23.00
2019-05-02T02:43:13.036Z,23.10
2019-05-02T02:45:51.896Z,22.00
2019-05-02T02:48:16.737Z,23.00
2019-05-02T02:50:45.699Z,23.40
2019-05-02T02:53:18.286Z,22.67
2019-05-02T02:55:47.316Z,22.63
2019-05-02T02:58:16.056Z,21.20
2019-05-02T03:00:47.644Z,21.40
2019-05-02T03:03:20.650Z,21.50
2019-05-02T03:05:45.891Z,21.63
2019-05-02T03:08:14.750Z,21.47
2019-05-02T03:10:45.033Z,22.47
2019-05-02T03:13:32.022Z,22.13
2019-05-02T03:16:07.179Z,22.43
2019-05-02T03:18:39.922Z,22.33
2019-05-02T03:21:02.946Z,21.70
2019-05-02T03:23:31.886Z,22.27
2019-05-02T03:26:00.705Z,22.70
2019-05-02T03:28:29.832Z,21.77
2019-05-02T03:30:58.718Z,22.80
2019-05-02T03:33:27.742Z,22.43
2019-05-02T03:35:56.626Z,22.30
2019-05-02T03:38:32.566Z,23.10
2019-05-02T03:40:56.346Z,22.63
2019-05-02T03:43:27.553Z,22.60
2019-05-02T03:45:57.610Z,22.70
2019-05-02T03:48:27.876Z,23.10
2019-05-02T03:50:56.982Z,22.67
2019-05-02T03:53:27.732Z,22.17
2019-05-02T03:55:56.579Z,22.17
2019-05-02T03:58:25.311Z,22.10
2019-05-02T04:01:00.543Z,21.03
2019-05-02T04:03:25.482Z,21.03
2019-05-02T04:05:54.621Z,20.93
2019-05-02T04:08:24.240Z,20.70
2019-05-02T04:11:24.040Z,20.93
2019-05-02T04:13:54.635Z,21.33
2019-05-02T04:16:28.999Z,19.23
2019-05-02T04:18:58.844Z,18.90
2019-05-02T04:21:27.755Z,17.53
2019-05-02T04:24:07.623Z,16.93
2019-05-02T04:26:28.841Z,17.33
2019-05-02T04:28:58.359Z,17.60
2019-05-02T04:31:31.549Z,17.20
2019-05-02T04:33:57.740Z,18.07
2019-05-02T04:36:26.662Z,18.03
2019-05-02T04:38:55.479Z,17.33
2019-05-02T04:41:34.133Z,17.83
2019-05-02T04:43:57.849Z,17.73
2019-05-02T04:46:30.958Z,16.60
2019-05-02T04:48:58.942Z,16.60
2019-05-02T04:51:31.777Z,16.70
2019-05-02T04:53:58.931Z,15.60
2019-05-02T04:56:28.519Z,16.33
2019-05-02T04:59:01.415Z,16.83
2019-05-02T05:01:33.078Z,16.33
2019-05-02T05:04:03.101Z,16.37
2019-05-02T05:06:29.062Z,15.37
2019-05-02T05:08:58.475Z,15.33
2019-05-02T05:11:27.582Z,14.83
2019-05-02T05:13:58.995Z,15.43
2019-05-02T05:16:28.640Z,14.57
2019-05-02T05:18:57.836Z,15.33
2019-05-02T05:21:28.609Z,14.73
2019-05-02T05:24:18.154Z,14.87
2019-05-02T05:26:50.321Z,15.60
2019-05-02T05:29:23.117Z,16.47
2019-05-02T05:31:49.613Z,16.37
2019-05-02T05:34:22.820Z,16.23
2019-05-02T05:36:48.889Z,16.80
2019-05-02T05:39:17.757Z,16.13
2019-05-02T05:41:48.352Z,16.57
2019-05-02T05:44:18.076Z,16.80
2019-05-02T05:46:49.424Z,17.53
2019-05-02T05:49:21.403Z,17.77
2019-05-02T05:51:49.485Z,17.23
2019-05-02T05:54:18.816Z,18.37
2019-05-02T05:56:48.101Z,19.40
2019-05-02T05:59:17.594Z,20.00
2019-05-02T06:01:48.366Z,20.07
2019-05-02T06:04:19.404Z,19.73
2019-05-02T06:06:48.071Z,17.73
2019-05-02T06:09:16.968Z,18.53
2019-05-02T06:11:45.908Z,18.20
2019-05-02T06:14:14.810Z,17.50
2019-05-02T06:16:46.656Z,18.07
2019-05-02T06:19:17.849Z,18.23
2019-05-02T06:21:45.229Z,18.10
2019-05-02T06:24:15.705Z,18.83
2019-05-02T06:26:49.583Z,19.67
2019-05-02T06:29:18.500Z,19.40
2019-05-02T06:31:45.810Z,20.33
2019-05-02T06:34:14.596Z,19.60
2019-05-02T06:36:43.449Z,19.43
2019-05-02T06:39:12.381Z,18.50
2019-05-02T06:41:41.306Z,19.23
2019-05-02T06:44:10.426Z,20.27
2019-05-02T06:46:39.340Z,20.47
2019-05-02T06:49:08.237Z,19.70
2019-05-02T06:51:37.336Z,20.13
2019-05-02T06:54:06.267Z,19.43
2019-05-02T06:56:35.166Z,19.70
2019-05-02T06:59:04.285Z,19.13
2019-05-02T07:01:33.715Z,20.03
2019-05-02T07:04:04.305Z,18.37
2019-05-02T07:06:42.451Z,18.03
2019-05-02T07:09:06.557Z,19.70
2019-05-02T07:11:38.943Z,17.17
2019-05-02T07:14:12.866Z,16.73
2019-05-02T07:16:56.484Z,17.00
2019-05-02T07:19:31.796Z,16.53
2019-05-02T07:22:04.269Z,15.80
2019-05-02T07:24:32.702Z,15.80
2019-05-02T07:27:02.428Z,17.03
2019-05-02T07:29:32.136Z,16.03
2019-05-02T07:32:01.049Z,16.90
2019-05-02T07:34:30.086Z,16.57
2019-05-02T07:36:59.621Z,16.83
2019-05-02T07:39:28.661Z,16.10
2019-05-02T07:42:00.447Z,17.07
2019-05-02T07:44:32.773Z,16.77
2019-05-02T07:47:02.756Z,16.73
2019-05-02T07:49:32.149Z,16.63
2019-05-02T07:52:00.080Z,16.80
2019-05-02T07:54:28.983Z,18.13
2019-05-02T07:56:57.888Z,18.53
2019-05-02T07:59:26.802Z,20.13
2019-05-02T08:01:55.578Z,19.27
2019-05-02T08:04:24.568Z,20.10
2019-05-02T08:06:53.461Z,19.27
2019-05-02T08:09:22.583Z,19.07
2019-05-02T08:11:51.501Z,18.90
2019-05-02T08:14:21.612Z,20.27
2019-05-02T08:16:50.513Z,19.27
2019-05-02T08:19:19.291Z,20.73
2019-05-02T08:21:48.155Z,20.10
2019-05-02T08:24:17.003Z,20.20
2019-05-02T08:27:06.165Z,18.70
2019-05-02T08:29:35.880Z,18.70
2019-05-02T08:32:04.768Z,18.70
2019-05-02T08:34:33.706Z,17.97
2019-05-02T08:37:04.894Z,17.80
2019-05-02T08:39:35.073Z,18.23
2019-05-02T08:42:05.202Z,17.07
2019-05-02T08:44:34.151Z,16.17
2019-05-02T08:47:04.259Z,16.47
2019-05-02T08:49:33.129Z,16.23
2019-05-02T08:52:01.960Z,15.60
2019-05-02T08:54:32.807Z,16.10
2019-05-02T08:57:01.288Z,15.27
2019-05-02T08:59:30.188Z,14.90
2019-05-02T09:01:58.964Z,16.07
2019-05-02T09:04:29.273Z,15.47
2019-05-02T09:07:00.514Z,14.70
2019-05-02T09:09:29.590Z,14.80
2019-05-02T09:12:09.698Z,15.90
2019-05-02T09:14:29.337Z,16.20
2019-05-02T09:17:00.388Z,15.97
2019-05-02T09:19:31.694Z,14.97
2019-05-02T09:21:59.383Z,13.97
2019-05-02T09:24:28.304Z,14.70
2019-05-02T09:26:57.140Z,14.20
2019-05-02T09:29:25.852Z,14.67
2019-05-02T09:31:54.664Z,13.70
2019-05-02T09:34:26.629Z,14.50
2019-05-02T09:36:53.994Z,14.03
2019-05-02T09:39:22.903Z,13.73
2019-05-02T09:41:52.629Z,15.33
2019-05-02T09:44:22.385Z,16.40
2019-05-02T09:46:55.266Z,16.53
2019-05-02T09:49:22.476Z,16.67
2019-05-02T09:51:59.200Z,15.50
2019-05-02T09:54:23.072Z,15.67
2019-05-02T09:56:52.549Z,15.43
2019-05-02T09:59:33.054Z,15.40
2019-05-02T10:02:06.821Z,16.00
2019-05-02T10:04:36.378Z,15.33
2019-05-02T10:07:05.586Z,14.60
2019-05-02T10:09:35.476Z,15.27
2019-05-02T10:12:05.152Z,14.57
2019-05-02T10:14:34.649Z,16.37
2019-05-02T10:17:07.134Z,16.10
2019-05-02T10:19:35.358Z,15.80
2019-05-02T10:22:04.804Z,13.80
2019-05-02T10:24:34.110Z,15.43
2019-05-02T10:27:08.246Z,14.43
2019-05-02T10:29:33.857Z,15.37
2019-05-02T10:32:13.050Z,15.50
2019-05-02T10:34:42.894Z,16.43
2019-05-02T10:37:13.563Z,16.90
2019-05-02T10:39:43.226Z,16.60
2019-05-02T10:42:12.567Z,16.63
2019-05-02T10:44:42.703Z,17.43
2019-05-02T10:47:14.409Z,17.70
2019-05-02T10:49:52.583Z,18.37
2019-05-02T10:52:29.600Z,18.40
2019-05-02T10:54:54.715Z,18.50
2019-05-02T10:57:24.310Z,19.17
2019-05-02T10:59:56.211Z,20.37
2019-05-02T11:02:48.373Z,19.03
2019-05-02T11:05:22.585Z,19.53
2019-05-02T11:07:52.288Z,18.83
2019-05-02T11:10:21.815Z,20.37
2019-05-02T11:12:58.149Z,21.03
2019-05-02T11:15:44.904Z,21.07
2019-05-02T11:18:14.372Z,19.60
2019-05-02T11:20:43.434Z,20.00
2019-05-02T11:23:12.815Z,20.60
2019-05-02T11:25:42.461Z,21.07
2019-05-02T11:28:12.452Z,20.30
2019-05-02T11:30:43.403Z,19.23
2019-05-02T11:33:13.454Z,19.87
2019-05-02T11:35:49.076Z,20.27
2019-05-02T11:38:25.112Z,20.33
2019-05-02T11:40:43.728Z,20.40
2019-05-02T11:43:12.574Z,20.90
2019-05-02T11:45:42.472Z,21.17
2019-05-02T11:48:13.880Z,21.00
2019-05-02T11:50:42.295Z,21.50
2019-05-02T11:53:23.325Z,21.33
2019-05-02T11:55:43.727Z,20.93
2019-05-02T11:58:12.634Z,21.13
2019-05-02T12:00:45.359Z,22.13
2019-05-02T12:03:28.240Z,23.03
2019-05-02T12:06:06.619Z,21.23
2019-05-02T12:08:33.118Z,21.00
2019-05-02T12:11:03.868Z,22.27
2019-05-02T12:13:32.853Z,20.70
2019-05-02T12:16:02.739Z,21.27
2019-05-02T12:18:32.597Z,19.90
2019-05-02T12:21:02.639Z,20.37
2019-05-02T12:23:32.066Z,19.53
2019-05-02T12:26:02.769Z,19.43
2019-05-02T12:28:32.360Z,21.23
2019-05-02T12:31:02.744Z,20.07
2019-05-02T12:33:35.883Z,20.80
2019-05-02T12:36:07.874Z,21.20
2019-05-02T12:38:36.747Z,19.67
2019-05-02T12:41:19.280Z,19.70
2019-05-02T12:43:36.321Z,20.30
2019-05-02T12:46:05.415Z,19.70
2019-05-02T12:48:34.817Z,18.57
2019-05-02T12:51:03.991Z,18.60
2019-05-02T12:53:32.888Z,19.30
2019-05-02T12:56:02.188Z,20.77
2019-05-02T12:58:32.509Z,19.97
2019-05-02T13:01:03.673Z,18.10
2019-05-02T13:03:57.832Z,19.13
2019-05-02T13:06:27.441Z,19.33
2019-05-02T13:08:56.753Z,17.83
2019-05-02T13:11:43.920Z,18.40
2019-05-02T13:14:16.764Z,17.90
2019-05-02T13:16:42.909Z,17.37
2019-05-02T13:19:12.001Z,17.83
2019-05-02T13:21:59.588Z,17.73
2019-05-02T13:24:34.980Z,16.93
2019-05-02T13:27:04.637Z,17.50
2019-05-02T13:29:33.611Z,16.77
2019-05-02T13:32:21.746Z,17.73
2019-05-02T13:34:57.215Z,18.20
2019-05-02T13:37:26.598Z,17.77
2019-05-02T13:40:11.805Z,18.10
2019-05-02T13:42:41.797Z,19.43
2019-05-02T13:45:26.202Z,19.57
2019-05-02T13:47:55.271Z,19.83
2019-05-02T13:50:24.137Z,19.73
2019-05-02T13:52:57.831Z,19.30
2019-05-02T13:55:29.097Z,20.00
2019-05-02T13:57:58.833Z,19.70
2019-05-02T14:00:34.760Z,20.03
2019-05-02T14:03:03.855Z,20.73
2019-05-02T14:05:33.652Z,20.87
2019-05-02T14:08:18.885Z,21.60
2019-05-02T14:10:49.668Z,21.60
2019-05-02T14:13:18.436Z,22.17
2019-05-02T14:15:47.410Z,23.87
2019-05-02T14:18:16.166Z,23.00
2019-05-02T14:20:44.974Z,23.67
2019-05-02T14:23:13.869Z,22.53
2019-05-02T14:25:42.755Z,26.03
2019-05-02T14:28:12.970Z,23.47
2019-05-02T14:30:45.923Z,23.50
2019-05-02T14:33:17.745Z,23.10
2019-05-02T14:35:46.747Z,23.17
2019-05-02T14:38:16.446Z,22.40
2019-05-02T14:41:04.805Z,23.30
2019-05-02T14:43:52.529Z,21.70
2019-05-02T14:46:22.911Z,23.07
2019-05-02T14:48:52.497Z,21.90
2019-05-02T14:51:27.130Z,21.57
2019-05-02T14:53:57.330Z,20.47
2019-05-02T14:56:32.679Z,23.73
2019-05-02T14:59:02.640Z,20.57
2019-05-02T15:01:32.125Z,20.47
2019-05-02T15:04:06.440Z,19.60
2019-05-02T15:06:33.776Z,20.33
2019-05-02T15:09:02.587Z,20.47
2019-05-02T15:11:34.818Z,20.33
2019-05-02T15:14:03.096Z,19.80
2019-05-02T15:16:40.429Z,21.20
2019-05-02T15:19:03.169Z,20.63
2019-05-02T15:21:46.906Z,20.37
2019-05-02T15:24:14.535Z,21.30
2019-05-02T15:26:43.309Z,21.30
2019-05-02T15:29:19.863Z,21.10
2019-05-02T15:31:48.838Z,21.93
2019-05-02T15:34:24.516Z,21.20
2019-05-02T15:36:53.374Z,21.00
2019-05-02T15:41:52.902Z,20.23
2019-05-02T15:44:23.380Z,20.83
2019-05-02T15:46:52.482Z,19.67
2019-05-02T15:49:22.239Z,21.40
2019-05-02T15:51:52.376Z,20.57
2019-05-02T15:54:22.713Z,21.87
2019-05-02T15:57:00.644Z,23.07
2019-05-02T15:59:37.601Z,21.77
2019-05-02T16:02:09.335Z,22.97
2019-05-02T16:04:41.563Z,21.20
2019-05-02T16:07:11.954Z,22.50
2019-05-02T16:09:41.670Z,22.93
2019-05-02T16:12:12.208Z,22.77
2019-05-02T16:14:42.462Z,22.77
2019-05-02T16:17:12.449Z,23.20
2019-05-02T16:19:46.487Z,24.00
2019-05-02T16:22:19.457Z,23.07
2019-05-02T16:24:50.736Z,23.23
2019-05-02T16:27:21.927Z,23.37
2019-05-02T16:29:49.674Z,23.30
2019-05-02T16:32:37.873Z,23.93
2019-05-02T16:35:15.298Z,23.83
2019-05-02T16:37:38.670Z,22.47
2019-05-02T16:40:11.922Z,24.03
2019-05-02T16:42:41.961Z,24.10
2019-05-02T16:45:11.760Z,23.90
2019-05-02T16:47:42.302Z,23.73
2019-05-02T16:50:12.311Z,26.10
2019-05-02T16:52:45.530Z,28.03
2019-05-02T16:55:20.937Z,28.87
2019-05-02T16:57:44.470Z,27.77
2019-05-02T17:00:16.278Z,29.53
2019-05-02T17:02:46.495Z,23.87
2019-05-02T17:05:15.791Z,30.03
2019-05-02T17:08:10.700Z,28.57
2019-05-02T17:10:47.358Z,30.77
2019-05-02T17:13:15.508Z,29.03
2019-05-02T17:15:44.320Z,30.73
2019-05-02T17:18:17.775Z,30.17
2019-05-02T17:20:46.809Z,29.27
2019-05-02T17:23:17.089Z,28.10
2019-05-02T17:25:45.954Z,30.00
2019-05-02T17:28:14.894Z,29.57
2019-05-02T17:30:43.914Z,29.23
2019-05-02T17:33:16.268Z,29.07
2019-05-02T17:35:49.356Z,29.80
2019-05-02T17:38:14.379Z,27.43
2019-05-02T17:40:43.215Z,27.00
2019-05-02T17:43:12.184Z,26.90
2019-05-02T17:45:41.101Z,25.87
2019-05-02T17:48:16.415Z,25.13
2019-05-02T17:51:01.954Z,26.20
2019-05-02T17:53:38.545Z,27.00
2019-05-02T17:56:01.922Z,24.53
2019-05-02T17:58:31.813Z,24.77
2019-05-02T18:01:02.704Z,27.83
2019-05-02T18:03:35.239Z,28.53
2019-05-02T18:06:02.658Z,27.33
2019-05-02T18:08:32.288Z,28.33
2019-05-02T18:11:02.794Z,27.80
2019-05-02T18:13:33.919Z,27.90
2019-05-02T18:16:02.851Z,29.70
2019-05-02T18:18:32.048Z,29.47
2019-05-02T18:21:02.038Z,29.07
2019-05-02T18:23:32.281Z,29.23
2019-05-02T18:26:02.774Z,30.60
2019-05-02T18:28:31.881Z,30.77
2019-05-02T18:31:02.801Z,29.53
2019-05-02T18:33:35.830Z,31.10
2019-05-02T18:36:02.343Z,30.27
2019-05-02T18:38:32.426Z,30.87
2019-05-02T18:41:05.940Z,31.80
2019-05-02T18:43:36.021Z,31.20
2019-05-02T18:46:07.477Z,29.13
2019-05-02T18:48:36.496Z,27.77
2019-05-02T18:51:04.168Z,23.90
2019-05-02T18:53:33.015Z,23.37
2019-05-02T18:56:03.583Z,21.57
2019-05-02T18:58:36.343Z,19.93
2019-05-02T19:01:08.332Z,19.57
2019-05-02T19:03:34.474Z,20.73
2019-05-02T19:06:03.583Z,20.87
2019-05-02T19:08:45.275Z,19.80
2019-05-02T19:11:11.952Z,20.43
2019-05-02T19:13:37.562Z,20.37
2019-05-02T19:16:08.256Z,19.43
2019-05-02T19:18:37.603Z,20.23
2019-05-02T19:21:06.829Z,21.90
2019-05-02T19:23:36.950Z,20.53
2019-05-02T19:26:10.182Z,20.83
2019-05-02T19:28:53.232Z,22.00
2019-05-02T19:31:24.171Z,22.37
2019-05-02T19:33:53.068Z,20.70
2019-05-02T19:36:27.488Z,23.07
2019-05-02T19:38:52.570Z,24.03
2019-05-02T19:41:22.283Z,24.03
2019-05-02T19:43:53.263Z,24.63
2019-05-02T19:46:24.573Z,23.17
2019-05-02T19:48:52.657Z,24.43
2019-05-02T19:51:22.560Z,23.83
2019-05-02T19:53:59.262Z,24.53
2019-05-02T19:56:22.309Z,27.30
2019-05-02T19:58:52.126Z,27.67
2019-05-02T20:01:23.030Z,27.33
2019-05-02T20:03:52.089Z,27.37
2019-05-02T20:06:22.024Z,27.23
2019-05-02T20:08:53.956Z,26.53
2019-05-02T20:11:21.981Z,26.10
2019-05-02T20:13:51.237Z,25.50
2019-05-02T20:16:44.182Z,24.67
2019-05-02T20:19:08.453Z,24.60
2019-05-02T20:21:43.916Z,23.37
2019-05-02T20:24:15.332Z,22.37
2019-05-02T20:26:46.636Z,22.53
2019-05-02T20:29:14.132Z,21.60
2019-05-02T20:31:42.987Z,21.40
2019-05-02T20:34:12.023Z,21.20
2019-05-02T20:36:42.561Z,20.70
2019-05-02T20:39:11.990Z,21.30
2019-05-02T20:41:41.934Z,20.07
2019-05-02T20:44:12.213Z,20.80
2019-05-02T20:46:42.122Z,21.10
2019-05-02T20:49:12.886Z,20.60
2019-05-02T20:51:42.352Z,21.47
2019-05-02T20:54:12.533Z,21.13
2019-05-02T20:56:42.675Z,21.37
2019-05-02T20:59:12.746Z,22.07
2019-05-02T21:01:42.896Z,23.50
2019-05-02T21:04:12.273Z,22.43
2019-05-02T21:06:48.143Z,23.27
2019-05-02T21:09:32.449Z,24.00
2019-05-02T21:12:04.052Z,22.43
2019-05-02T21:14:33.120Z,22.73
2019-05-02T21:17:02.185Z,23.47
2019-05-02T21:19:50.296Z,22.57
2019-05-02T21:22:23.570Z,22.40
2019-05-02T21:24:52.961Z,22.60
2019-05-02T21:27:21.944Z,22.60
2019-05-02T21:29:52.226Z,23.23
2019-05-02T21:32:22.887Z,22.67
2019-05-02T21:34:52.202Z,21.90
2019-05-02T21:37:22.624Z,22.43
2019-05-02T21:39:52.154Z,22.53
2019-05-02T21:42:22.579Z,20.77
2019-05-02T21:44:51.940Z,19.83
2019-05-02T21:47:22.561Z,18.43
2019-05-02T21:50:19.512Z,16.60
2019-05-02T21:53:19.334Z,16.63
2019-05-02T21:56:02.812Z,16.63
2019-05-02T21:58:32.376Z,16.77
2019-05-02T22:01:12.928Z,17.07
2019-05-02T22:03:42.007Z,15.70
2019-05-02T22:06:12.206Z,16.20
2019-05-02T22:08:41.772Z,13.27
2019-05-02T22:11:12.203Z,12.90
2019-05-02T22:13:42.311Z,10.73
2019-05-02T22:16:12.909Z,11.10
2019-05-02T22:18:42.740Z,9.57
2019-05-02T22:21:12.291Z,9.70
2019-05-02T22:23:42.505Z,10.07
2019-05-02T22:26:12.815Z,10.60
2019-05-02T22:28:41.741Z,10.23
2019-05-02T22:31:12.304Z,10.13
2019-05-02T22:33:42.179Z,8.57
2019-05-02T22:36:12.360Z,7.67
2019-05-02T22:38:56.526Z,7.53
2019-05-02T22:41:25.376Z,6.93
2019-05-02T22:43:54.152Z,6.17
2019-05-02T22:46:43.374Z,5.50
2019-05-02T22:49:14.516Z,4.43
2019-05-02T22:51:43.996Z,4.23
2019-05-02T22:54:24.288Z,3.83
2019-05-02T22:56:43.623Z,3.63
2019-05-02T22:59:12.457Z,3.27
2019-05-02T23:01:42.154Z,3.60
2019-05-02T23:04:12.821Z,3.40
2019-05-02T23:06:43.887Z,3.37
2019-05-02T23:09:12.867Z,2.93
2019-05-02T23:11:42.572Z,3.80
2019-05-02T23:14:11.830Z,3.27
2019-05-02T23:16:42.755Z,4.00
2019-05-02T23:19:12.277Z,3.30
2019-05-02T23:21:42.355Z,3.50
2019-05-02T23:24:17.372Z,3.67
2019-05-02T23:26:55.289Z,4.10
2019-05-02T23:29:24.156Z,3.47
2019-05-02T23:31:53.637Z,3.43
2019-05-02T23:34:23.582Z,3.13
2019-05-02T23:36:52.588Z,3.70
2019-05-02T23:39:21.386Z,3.63
2019-05-02T23:41:50.186Z,2.70
2019-05-02T23:44:18.961Z,2.90
2019-05-02T23:46:47.735Z,2.53
2019-05-02T23:49:16.646Z,3.10
2019-05-02T23:51:45.535Z,2.73
2019-05-02T23:54:14.432Z,2.80
2019-05-02T23:56:43.371Z,3.20
2019-05-02T23:59:12.415Z,2.80
