createdAt,value
2022-10-26T00:20:12.083Z,11.45
2022-10-26T00:22:41.680Z,11.43
2022-10-26T00:27:52.477Z,11.40
2022-10-26T00:30:22.618Z,11.42
2022-10-26T00:44:53.468Z,11.17
2022-10-26T00:47:26.036Z,11.11
2022-10-26T00:53:01.010Z,11.09
2022-10-26T01:01:28.952Z,10.98
2022-10-26T01:09:48.824Z,10.84
2022-10-26T01:18:11.890Z,10.68
2022-10-26T01:20:58.730Z,10.72
2022-10-26T01:23:41.604Z,10.62
2022-10-26T01:32:57.911Z,10.58
2022-10-26T01:36:00.866Z,10.56
2022-10-26T01:39:03.445Z,10.48
2022-10-26T01:56:33.755Z,10.39
2022-10-26T02:02:38.119Z,10.34
2022-10-26T02:05:22.563Z,10.30
2022-10-26T02:35:43.621Z,9.94
2022-10-26T02:38:15.488Z,10.02
2022-10-26T02:40:53.145Z,9.97
2022-10-26T02:43:24.779Z,9.98
2022-10-26T02:51:56.013Z,9.86
2022-10-26T02:57:32.685Z,9.75
2022-10-26T03:03:09.869Z,9.67
2022-10-26T03:05:45.910Z,9.68
2022-10-26T03:08:17.130Z,9.68
2022-10-26T03:22:51.011Z,9.48
2022-10-26T03:25:22.190Z,9.54
2022-10-26T03:36:59.606Z,9.44
2022-10-26T03:39:29.998Z,9.50
2022-10-26T03:44:38.086Z,9.44
2022-10-26T03:49:53.540Z,9.33
2022-10-26T03:52:26.615Z,9.32
2022-10-26T03:55:02.932Z,9.37
2022-10-26T04:00:38.351Z,9.58
2022-10-26T04:09:17.826Z,9.58
2022-10-26T04:11:48.167Z,9.58
2022-10-26T04:14:23.040Z,9.56
2022-10-26T04:16:55.395Z,9.57
2022-10-26T04:19:27.106Z,9.56
2022-10-26T04:21:56.362Z,9.57
2022-10-26T04:24:26.032Z,9.57
2022-10-26T04:27:03.850Z,9.54
2022-10-26T04:29:38.273Z,9.39
2022-10-26T04:41:40.198Z,9.50
2022-10-26T04:46:48.046Z,9.42
2022-10-26T04:49:49.541Z,9.46
2022-10-26T04:52:26.158Z,9.43
2022-10-26T04:57:41.713Z,9.34
2022-10-26T05:00:17.470Z,9.25
2022-10-26T05:08:33.932Z,9.19
2022-10-26T05:11:12.951Z,9.22
2022-10-26T05:30:42.270Z,9.29
2022-10-26T05:33:13.980Z,9.27
2022-10-26T05:35:44.781Z,9.25
2022-10-26T05:38:19.284Z,9.34
2022-10-26T05:40:55.195Z,9.33
2022-10-26T05:43:25.188Z,9.32
2022-10-26T05:51:37.781Z,9.48
2022-10-26T05:54:11.501Z,9.53
2022-10-26T05:56:43.075Z,9.56
2022-10-26T05:59:22.696Z,9.57
2022-10-26T06:04:48.559Z,9.55
2022-10-26T06:07:19.898Z,9.59
2022-10-26T06:09:51.519Z,9.55
2022-10-26T06:12:20.891Z,9.60
2022-10-26T06:14:50.446Z,9.57
2022-10-26T06:17:30.340Z,9.60
2022-10-26T06:20:25.222Z,9.55
2022-10-26T06:23:12.400Z,9.52
2022-10-26T06:25:58.521Z,9.53
2022-10-26T06:28:46.203Z,9.50
2022-10-26T06:31:18.090Z,9.48
2022-10-26T06:33:49.524Z,9.57
2022-10-26T06:36:27.571Z,9.56
2022-10-26T06:39:05.663Z,9.58
2022-10-26T06:41:36.133Z,9.58
2022-10-26T06:44:06.512Z,9.57
2022-10-26T06:47:06.262Z,9.65
2022-10-26T06:52:47.702Z,9.73
2022-10-26T06:58:23.430Z,9.74
2022-10-26T07:10:35.106Z,10.30
2022-10-26T07:13:07.031Z,10.45
2022-10-26T07:24:18.900Z,10.79
2022-10-26T07:26:53.949Z,10.81
2022-10-26T07:29:49.268Z,11.06
2022-10-26T07:32:23.735Z,11.10
2022-10-26T07:34:55.730Z,11.28
2022-10-26T07:37:38.077Z,11.34
2022-10-26T07:40:09.442Z,11.41
2022-10-26T07:42:41.985Z,11.55
2022-10-26T07:45:17.812Z,11.73
2022-10-26T07:47:50.650Z,11.88
2022-10-26T07:50:29.654Z,11.96
2022-10-26T07:53:04.885Z,12.03
2022-10-26T07:55:39.032Z,12.01
2022-10-26T07:58:13.190Z,12.21
2022-10-26T08:00:45.684Z,11.95
2022-10-26T08:03:16.230Z,11.86
2022-10-26T08:05:56.504Z,11.95
2022-10-26T08:08:26.740Z,12.28
2022-10-26T08:10:57.653Z,12.31
2022-10-26T08:13:37.533Z,12.34
2022-10-26T08:16:07.805Z,12.31
2022-10-26T08:18:36.362Z,12.55
2022-10-26T08:21:21.877Z,12.76
2022-10-26T08:24:03.778Z,12.94
2022-10-26T08:26:33.954Z,13.11
2022-10-26T08:29:04.926Z,13.27
2022-10-26T08:31:35.341Z,13.44
2022-10-26T08:34:07.921Z,13.63
2022-10-26T08:39:32.502Z,14.04
2022-10-26T08:42:15.520Z,14.28
2022-10-26T08:45:10.166Z,14.38
2022-10-26T08:47:52.412Z,14.58
2022-10-26T08:50:28.510Z,14.50
2022-10-26T08:53:11.250Z,14.54
2022-10-26T08:55:56.913Z,14.72
2022-10-26T09:01:20.308Z,14.88
2022-10-26T09:03:49.740Z,14.78
2022-10-26T09:06:21.910Z,14.81
2022-10-26T09:14:44.669Z,15.20
2022-10-26T09:17:45.598Z,15.28
2022-10-26T09:20:27.778Z,15.23
2022-10-26T09:23:22.168Z,15.30
2022-10-26T09:26:02.438Z,15.55
2022-10-26T09:28:38.061Z,15.77
2022-10-26T09:31:14.548Z,15.99
2022-10-26T09:33:54.240Z,15.99
2022-10-26T09:36:53.436Z,15.90
2022-10-26T09:39:44.642Z,15.71
2022-10-26T09:42:42.868Z,16.03
2022-10-26T10:04:27.084Z,16.22
2022-10-26T10:07:18.581Z,16.43
2022-10-26T10:10:21.192Z,16.30
2022-10-26T10:12:54.868Z,16.42
2022-10-26T10:18:23.531Z,16.67
2022-10-26T10:23:53.982Z,16.79
2022-10-26T10:26:31.857Z,16.71
2022-10-26T10:29:07.549Z,16.74
2022-10-26T10:31:50.849Z,16.63
2022-10-26T10:34:25.762Z,16.59
2022-10-26T10:42:38.898Z,16.53
2022-10-26T10:54:40.565Z,16.47
2022-10-26T10:57:41.501Z,16.64
2022-10-26T11:00:15.766Z,16.61
2022-10-26T11:06:24.708Z,16.87
2022-10-26T11:24:37.853Z,17.27
2022-10-26T11:45:38.643Z,17.23
2022-10-26T14:49:13.107Z,17.11
