createdAt,value
2023-05-14T00:00:45.297Z,10.52
2023-05-14T00:02:07.924Z,10.63
2023-05-14T00:03:32.437Z,10.63
2023-05-14T00:04:54.901Z,13.05
2023-05-14T00:06:18.353Z,13.13
2023-05-14T00:07:41.225Z,12.10
2023-05-14T00:09:05.785Z,13.52
2023-05-14T00:10:29.308Z,11.07
2023-05-14T00:11:51.766Z,10.63
2023-05-14T00:13:16.558Z,12.70
2023-05-14T00:14:39.849Z,9.73
2023-05-14T00:16:03.528Z,12.10
2023-05-14T00:17:27.105Z,16.58
2023-05-14T00:18:50.600Z,10.20
2023-05-14T00:20:14.170Z,11.40
2023-05-14T00:21:37.569Z,16.08
2023-05-14T00:22:59.942Z,17.92
2023-05-14T00:24:23.612Z,12.98
2023-05-14T00:25:46.292Z,13.43
2023-05-14T00:27:09.961Z,11.52
2023-05-14T00:28:34.747Z,18.50
2023-05-14T00:29:57.131Z,10.02
2023-05-14T00:31:20.618Z,10.45
2023-05-14T00:32:43.178Z,15.30
2023-05-14T00:34:06.670Z,11.50
2023-05-14T00:35:30.158Z,13.82
2023-05-14T00:36:53.698Z,12.20
2023-05-14T00:38:16.971Z,12.65
2023-05-14T00:39:40.383Z,15.18
2023-05-14T00:41:03.775Z,13.70
2023-05-14T00:42:27.370Z,16.73
2023-05-14T00:43:52.253Z,13.55
2023-05-14T00:45:14.690Z,13.20
2023-05-14T00:46:38.166Z,12.13
2023-05-14T00:48:00.778Z,15.85
2023-05-14T00:49:24.543Z,9.68
2023-05-14T00:50:48.032Z,9.60
2023-05-14T00:52:12.324Z,10.07
2023-05-14T00:53:35.833Z,11.95
2023-05-14T00:54:58.250Z,12.63
2023-05-14T00:56:22.287Z,13.82
2023-05-14T00:57:44.897Z,12.32
2023-05-14T00:59:09.672Z,11.90
2023-05-14T01:00:32.061Z,13.02
2023-05-14T01:01:55.475Z,15.27
2023-05-14T01:03:17.945Z,11.93
2023-05-14T01:04:42.610Z,13.00
2023-05-14T01:06:12.416Z,14.18
2023-05-14T01:07:41.272Z,8.88
2023-05-14T01:09:09.200Z,12.07
2023-05-14T01:10:45.621Z,12.27
2023-05-14T01:12:12.472Z,14.32
2023-05-14T01:13:42.683Z,13.32
2023-05-14T01:15:09.387Z,11.35
2023-05-14T01:16:36.324Z,8.15
2023-05-14T01:18:02.029Z,15.82
2023-05-14T01:19:35.072Z,10.13
2023-05-14T01:20:57.575Z,11.40
2023-05-14T01:22:22.351Z,9.65
2023-05-14T01:23:44.828Z,9.65
2023-05-14T01:25:09.381Z,7.75
2023-05-14T01:26:31.886Z,7.53
2023-05-14T01:28:01.630Z,12.48
2023-05-14T01:29:24.456Z,10.05
2023-05-14T01:30:55.858Z,8.70
2023-05-14T01:32:18.465Z,8.93
2023-05-14T01:33:44.283Z,9.15
2023-05-14T01:35:07.660Z,8.27
2023-05-14T01:36:32.997Z,6.55
2023-05-14T01:37:59.838Z,6.40
2023-05-14T01:39:23.338Z,9.07
2023-05-14T01:40:47.258Z,8.85
2023-05-14T01:42:11.209Z,8.10
2023-05-14T01:43:35.127Z,6.82
2023-05-14T01:44:57.595Z,9.00
2023-05-14T01:46:21.097Z,8.82
2023-05-14T01:47:44.578Z,7.07
2023-05-14T01:49:07.010Z,8.70
2023-05-14T01:50:30.643Z,11.30
2023-05-14T01:51:53.066Z,8.82
2023-05-14T01:53:17.970Z,6.68
2023-05-14T01:54:40.442Z,9.10
2023-05-14T01:56:04.018Z,8.43
2023-05-14T01:57:26.493Z,8.52
2023-05-14T01:58:49.886Z,12.70
2023-05-14T02:00:13.118Z,8.77
2023-05-14T02:01:36.621Z,8.57
2023-05-14T02:03:00.134Z,12.57
2023-05-14T02:04:23.703Z,6.78
2023-05-14T02:05:47.194Z,8.18
2023-05-14T02:07:10.767Z,7.82
2023-05-14T02:08:35.543Z,6.97
2023-05-14T02:09:59.130Z,6.75
2023-05-14T02:11:22.590Z,7.13
2023-05-14T02:12:52.976Z,18.25
2023-05-14T02:14:16.412Z,6.85
2023-05-14T02:15:39.267Z,8.90
2023-05-14T02:17:03.461Z,8.93
2023-05-14T02:18:28.607Z,13.07
2023-05-14T02:19:52.042Z,5.60
2023-05-14T02:21:14.488Z,9.32
2023-05-14T02:22:38.418Z,8.95
2023-05-14T02:24:03.241Z,8.10
2023-05-14T02:25:25.692Z,6.15
2023-05-14T02:26:49.282Z,6.15
2023-05-14T02:28:11.708Z,6.00
2023-05-14T02:29:35.120Z,6.85
2023-05-14T02:30:59.965Z,6.22
2023-05-14T02:32:23.548Z,7.88
2023-05-14T02:33:47.014Z,9.27
2023-05-14T02:35:11.122Z,5.40
2023-05-14T02:36:34.580Z,5.97
2023-05-14T02:37:57.062Z,5.47
2023-05-14T02:39:21.798Z,5.53
2023-05-14T02:40:45.057Z,5.63
2023-05-14T02:42:08.892Z,8.68
2023-05-14T02:43:31.328Z,6.45
2023-05-14T02:44:54.829Z,7.20
2023-05-14T02:46:18.388Z,13.52
2023-05-14T02:47:42.224Z,7.05
2023-05-14T02:49:05.672Z,6.35
2023-05-14T02:50:28.286Z,6.28
2023-05-14T02:51:51.702Z,6.68
2023-05-14T02:53:14.341Z,5.20
2023-05-14T02:54:39.175Z,11.30
2023-05-14T02:56:02.554Z,10.23
2023-05-14T02:57:25.225Z,8.10
2023-05-14T02:58:48.916Z,8.43
2023-05-14T03:00:13.986Z,14.32
2023-05-14T03:01:36.909Z,5.68
2023-05-14T03:03:00.970Z,5.18
2023-05-14T03:04:24.839Z,7.07
2023-05-14T03:05:48.294Z,10.30
2023-05-14T03:07:10.696Z,5.57
2023-05-14T03:08:34.136Z,6.88
2023-05-14T03:10:00.304Z,6.80
2023-05-14T03:11:23.860Z,6.53
2023-05-14T03:12:47.325Z,7.93
2023-05-14T03:14:10.969Z,10.05
2023-05-14T03:15:33.466Z,6.72
2023-05-14T03:16:56.940Z,8.75
2023-05-14T03:18:20.320Z,4.65
2023-05-14T03:19:45.343Z,7.22
2023-05-14T03:21:09.049Z,6.40
2023-05-14T03:22:32.640Z,11.40
2023-05-14T03:23:55.052Z,7.90
2023-05-14T03:25:21.414Z,9.52
2023-05-14T03:26:43.835Z,6.30
2023-05-14T03:28:07.351Z,7.85
2023-05-14T03:29:30.151Z,6.15
2023-05-14T03:30:56.509Z,5.88
2023-05-14T03:32:20.024Z,11.93
2023-05-14T03:33:43.580Z,5.95
2023-05-14T03:35:08.088Z,7.00
2023-05-14T03:36:31.928Z,5.38
2023-05-14T03:37:54.437Z,7.15
2023-05-14T03:39:19.672Z,8.55
2023-05-14T03:40:45.036Z,6.25
2023-05-14T03:42:09.638Z,6.82
2023-05-14T03:43:33.069Z,11.50
2023-05-14T03:44:57.932Z,8.38
2023-05-14T03:46:20.402Z,10.13
2023-05-14T03:47:43.947Z,10.95
2023-05-14T03:49:08.512Z,11.30
2023-05-14T03:50:32.023Z,7.05
2023-05-14T03:51:55.492Z,11.07
2023-05-14T03:53:17.946Z,9.35
2023-05-14T03:54:41.571Z,10.20
2023-05-14T03:56:05.754Z,6.60
2023-05-14T03:57:29.571Z,9.48
2023-05-14T03:58:53.055Z,7.20
2023-05-14T04:00:16.092Z,9.57
2023-05-14T04:01:39.535Z,9.05
2023-05-14T04:03:03.213Z,8.88
2023-05-14T04:04:26.005Z,4.93
2023-05-14T04:05:49.444Z,8.63
2023-05-14T04:07:12.887Z,6.32
2023-05-14T04:08:35.419Z,12.38
2023-05-14T04:10:01.153Z,7.75
2023-05-14T04:11:27.538Z,6.38
2023-05-14T04:12:49.943Z,6.53
2023-05-14T04:14:13.338Z,9.63
2023-05-14T04:15:35.992Z,8.30
2023-05-14T04:17:00.385Z,13.35
2023-05-14T04:18:23.921Z,8.60
2023-05-14T04:19:47.356Z,8.48
2023-05-14T04:21:10.647Z,9.88
2023-05-14T04:22:34.079Z,8.98
2023-05-14T04:23:58.711Z,5.70
2023-05-14T04:25:22.373Z,7.03
2023-05-14T04:26:48.872Z,7.65
2023-05-14T04:28:12.270Z,8.43
2023-05-14T04:29:34.670Z,10.35
2023-05-14T04:30:58.139Z,8.98
2023-05-14T04:32:23.338Z,7.53
2023-05-14T04:33:46.917Z,9.18
2023-05-14T04:35:10.075Z,5.78
2023-05-14T04:36:33.630Z,6.78
2023-05-14T04:37:56.263Z,7.90
2023-05-14T04:39:19.697Z,8.77
2023-05-14T04:40:42.791Z,6.40
2023-05-14T04:42:08.885Z,11.02
2023-05-14T04:43:31.420Z,9.43
2023-05-14T04:44:54.836Z,6.88
2023-05-14T04:46:18.347Z,6.53
2023-05-14T04:47:41.670Z,8.60
2023-05-14T04:49:05.979Z,9.90
2023-05-14T04:50:28.390Z,7.25
2023-05-14T04:51:51.790Z,10.30
2023-05-14T04:53:15.622Z,10.30
2023-05-14T04:54:40.068Z,7.60
2023-05-14T04:56:03.574Z,8.07
2023-05-14T04:57:27.818Z,5.95
2023-05-14T04:58:51.218Z,8.27
2023-05-14T05:00:14.433Z,9.18
2023-05-14T05:01:38.162Z,9.65
2023-05-14T05:03:01.836Z,8.88
2023-05-14T05:04:24.490Z,11.63
2023-05-14T05:05:48.010Z,9.57
2023-05-14T05:07:10.638Z,6.22
2023-05-14T05:08:34.059Z,5.97
2023-05-14T05:09:56.519Z,6.40
2023-05-14T05:11:20.055Z,7.82
2023-05-14T05:12:45.045Z,5.78
2023-05-14T05:14:07.440Z,16.90
2023-05-14T05:15:30.897Z,7.95
2023-05-14T05:16:55.210Z,9.80
2023-05-14T05:18:17.620Z,8.32
2023-05-14T05:19:44.231Z,8.95
2023-05-14T05:21:08.167Z,8.45
2023-05-14T05:22:30.710Z,9.82
2023-05-14T05:23:54.264Z,8.48
2023-05-14T05:25:16.855Z,10.07
2023-05-14T05:26:40.293Z,7.63
2023-05-14T05:28:05.250Z,12.95
2023-05-14T05:29:27.746Z,9.02
2023-05-14T05:30:51.249Z,8.85
2023-05-14T05:32:13.765Z,5.75
2023-05-14T05:33:38.078Z,8.80
2023-05-14T05:35:01.603Z,11.48
2023-05-14T05:36:25.261Z,7.60
2023-05-14T05:37:47.653Z,6.47
2023-05-14T05:39:12.128Z,7.03
2023-05-14T05:40:35.602Z,5.93
2023-05-14T05:41:58.081Z,7.93
2023-05-14T05:43:23.154Z,10.68
2023-05-14T05:44:46.495Z,7.18
2023-05-14T05:46:09.947Z,7.82
2023-05-14T05:47:32.499Z,7.00
2023-05-14T05:48:55.947Z,6.78
2023-05-14T05:50:20.126Z,9.30
2023-05-14T05:51:43.659Z,9.20
2023-05-14T05:53:07.126Z,10.65
2023-05-14T05:54:33.364Z,10.10
2023-05-14T05:55:57.858Z,8.77
2023-05-14T05:57:25.658Z,7.95
2023-05-14T05:58:51.524Z,10.68
2023-05-14T06:00:16.996Z,9.30
2023-05-14T06:01:40.731Z,5.88
2023-05-14T06:03:04.516Z,10.80
2023-05-14T06:04:27.061Z,8.40
2023-05-14T06:05:50.712Z,7.55
2023-05-14T06:07:14.307Z,10.63
2023-05-14T06:08:36.738Z,8.65
2023-05-14T06:10:00.238Z,6.60
2023-05-14T06:11:23.618Z,7.57
2023-05-14T06:12:47.138Z,10.90
2023-05-14T06:14:10.952Z,4.82
2023-05-14T06:15:34.563Z,14.00
2023-05-14T06:16:58.663Z,8.48
2023-05-14T06:18:22.209Z,10.18
2023-05-14T06:19:45.592Z,7.63
2023-05-14T06:21:09.124Z,8.32
2023-05-14T06:22:32.576Z,5.13
2023-05-14T06:23:56.870Z,5.55
2023-05-14T06:25:20.580Z,7.65
2023-05-14T06:26:44.239Z,5.97
2023-05-14T06:28:07.661Z,9.70
2023-05-14T06:29:32.560Z,11.30
2023-05-14T06:30:55.955Z,8.20
2023-05-14T06:32:18.445Z,7.20
2023-05-14T06:33:42.164Z,6.13
2023-05-14T06:35:06.773Z,6.80
2023-05-14T06:36:30.267Z,6.32
2023-05-14T06:37:53.682Z,13.43
2023-05-14T06:39:17.088Z,8.93
2023-05-14T06:40:41.276Z,10.52
2023-05-14T06:42:05.104Z,9.43
2023-05-14T06:43:27.556Z,7.18
2023-05-14T06:44:52.367Z,4.55
2023-05-14T06:46:17.802Z,6.75
2023-05-14T06:47:41.350Z,5.53
2023-05-14T06:49:04.034Z,5.82
2023-05-14T06:50:27.484Z,8.77
2023-05-14T06:51:51.110Z,11.43
2023-05-14T06:53:15.241Z,7.65
2023-05-14T06:54:37.678Z,7.00
2023-05-14T06:56:01.195Z,6.63
2023-05-14T06:57:24.698Z,11.13
2023-05-14T06:58:48.113Z,5.85
2023-05-14T07:00:14.305Z,7.13
2023-05-14T07:01:37.818Z,6.35
2023-05-14T07:03:02.141Z,8.20
2023-05-14T07:04:25.611Z,5.70
2023-05-14T07:05:49.156Z,5.40
2023-05-14T07:07:15.370Z,6.10
2023-05-14T07:08:38.939Z,6.60
2023-05-14T07:10:02.350Z,6.93
2023-05-14T07:11:26.170Z,7.22
2023-05-14T07:12:49.748Z,7.72
2023-05-14T07:14:13.326Z,7.60
2023-05-14T07:15:38.086Z,9.88
2023-05-14T07:17:01.938Z,9.18
2023-05-14T07:18:24.460Z,8.00
2023-05-14T07:19:48.715Z,5.22
2023-05-14T07:21:12.343Z,9.60
2023-05-14T07:22:35.880Z,8.95
2023-05-14T07:23:59.316Z,5.82
2023-05-14T07:25:23.532Z,10.52
2023-05-14T07:26:46.944Z,4.82
2023-05-14T07:28:10.354Z,8.68
2023-05-14T07:29:34.965Z,14.40
2023-05-14T07:31:00.466Z,6.80
2023-05-14T07:32:25.064Z,6.68
2023-05-14T07:33:48.654Z,7.93
2023-05-14T07:35:12.718Z,7.70
2023-05-14T07:36:36.387Z,7.85
2023-05-14T07:37:59.867Z,4.93
2023-05-14T07:39:22.393Z,6.43
2023-05-14T07:40:45.945Z,6.13
2023-05-14T07:42:09.473Z,10.65
2023-05-14T07:43:32.910Z,6.63
2023-05-14T07:44:55.362Z,4.43
2023-05-14T07:46:20.133Z,7.28
2023-05-14T07:47:44.559Z,4.43
2023-05-14T07:49:08.022Z,5.25
2023-05-14T07:50:31.035Z,3.97
2023-05-14T07:51:54.547Z,5.00
2023-05-14T07:53:18.776Z,3.35
2023-05-14T07:54:42.162Z,7.55
2023-05-14T07:56:05.949Z,4.18
2023-05-14T07:57:28.410Z,3.78
2023-05-14T07:58:52.046Z,2.60
2023-05-14T08:00:16.727Z,4.15
2023-05-14T08:01:41.945Z,2.13
2023-05-14T08:03:05.677Z,4.10
2023-05-14T08:04:29.412Z,4.50
2023-05-14T08:05:53.036Z,5.72
2023-05-14T08:07:16.468Z,4.60
2023-05-14T08:08:39.895Z,5.13
2023-05-14T08:10:04.196Z,5.25
2023-05-14T08:11:27.680Z,3.88
2023-05-14T08:12:50.167Z,4.70
2023-05-14T08:14:13.582Z,5.53
2023-05-14T08:15:37.012Z,4.07
2023-05-14T08:17:01.867Z,5.20
2023-05-14T08:18:24.354Z,4.28
2023-05-14T08:19:47.920Z,5.70
2023-05-14T08:21:12.738Z,5.80
2023-05-14T08:22:35.144Z,3.45
2023-05-14T08:23:58.564Z,4.38
2023-05-14T08:25:21.988Z,6.38
2023-05-14T08:26:45.196Z,7.90
2023-05-14T08:28:09.003Z,8.48
2023-05-14T08:29:31.512Z,4.43
2023-05-14T08:30:54.973Z,4.57
2023-05-14T08:32:23.245Z,5.53
2023-05-14T08:33:47.424Z,3.20
2023-05-14T08:35:11.316Z,3.47
2023-05-14T08:36:42.263Z,4.10
2023-05-14T08:38:05.741Z,3.90
2023-05-14T08:39:29.254Z,3.00
2023-05-14T08:40:57.586Z,4.85
2023-05-14T08:42:21.928Z,4.55
2023-05-14T08:43:50.643Z,4.43
2023-05-14T08:45:19.403Z,4.72
2023-05-14T08:46:43.475Z,2.90
2023-05-14T08:48:09.809Z,2.85
2023-05-14T08:49:40.281Z,5.00
2023-05-14T08:51:03.876Z,5.43
2023-05-14T08:52:27.628Z,5.07
2023-05-14T08:53:50.123Z,2.95
2023-05-14T08:55:15.005Z,3.35
2023-05-14T08:56:38.873Z,5.65
2023-05-14T08:58:02.537Z,5.28
2023-05-14T08:59:26.054Z,4.60
2023-05-14T09:00:50.494Z,3.58
2023-05-14T09:02:16.866Z,4.45
2023-05-14T09:03:41.868Z,2.97
2023-05-14T09:05:07.378Z,3.03
2023-05-14T09:06:30.254Z,4.90
2023-05-14T09:07:53.659Z,4.07
2023-05-14T09:09:16.249Z,3.65
2023-05-14T09:10:42.976Z,5.13
2023-05-14T09:12:06.297Z,4.50
2023-05-14T09:13:29.761Z,5.72
2023-05-14T09:14:52.329Z,3.08
2023-05-14T09:16:16.411Z,2.47
2023-05-14T09:17:40.735Z,8.15
2023-05-14T09:19:06.084Z,4.63
2023-05-14T09:20:29.607Z,5.07
2023-05-14T09:21:53.136Z,2.80
2023-05-14T09:23:21.352Z,3.20
2023-05-14T09:24:44.114Z,3.05
2023-05-14T09:26:07.573Z,2.58
2023-05-14T09:27:31.206Z,4.05
2023-05-14T09:28:57.663Z,4.18
2023-05-14T09:30:21.228Z,7.47
2023-05-14T09:31:44.722Z,6.07
2023-05-14T09:33:10.373Z,4.65
2023-05-14T09:34:37.843Z,6.72
2023-05-14T09:36:01.754Z,2.88
2023-05-14T09:37:26.094Z,4.60
2023-05-14T09:38:49.569Z,4.40
2023-05-14T09:40:13.606Z,2.85
2023-05-14T09:41:36.122Z,3.28
2023-05-14T09:43:01.799Z,2.83
2023-05-14T09:44:25.536Z,5.22
2023-05-14T09:45:49.132Z,3.50
2023-05-14T09:47:12.666Z,4.38
2023-05-14T09:48:36.514Z,2.30
2023-05-14T09:50:01.779Z,4.72
2023-05-14T09:51:25.665Z,3.72
2023-05-14T09:52:49.594Z,4.35
2023-05-14T09:54:12.065Z,3.60
2023-05-14T09:55:36.802Z,4.70
2023-05-14T09:57:02.880Z,4.53
2023-05-14T09:58:29.559Z,2.33
2023-05-14T09:59:52.022Z,3.60
2023-05-14T10:01:16.979Z,6.03
2023-05-14T10:02:42.164Z,7.40
2023-05-14T10:04:08.578Z,5.18
2023-05-14T10:05:34.285Z,6.75
2023-05-14T10:06:58.062Z,6.35
2023-05-14T10:08:26.764Z,3.70
2023-05-14T10:09:50.513Z,2.53
2023-05-14T10:11:17.625Z,5.35
2023-05-14T10:12:42.224Z,3.08
2023-05-14T10:14:10.705Z,6.40
2023-05-14T10:15:38.236Z,4.95
2023-05-14T10:17:03.034Z,4.85
2023-05-14T10:18:27.108Z,6.10
2023-05-14T10:19:54.795Z,6.80
2023-05-14T10:21:21.876Z,11.80
2023-05-14T10:22:45.324Z,4.50
2023-05-14T10:24:09.730Z,3.88
2023-05-14T10:25:38.776Z,6.13
2023-05-14T10:27:02.407Z,3.05
2023-05-14T10:28:26.191Z,3.50
2023-05-14T10:29:54.472Z,3.22
2023-05-14T10:31:18.820Z,4.05
2023-05-14T10:32:44.202Z,4.00
2023-05-14T10:34:38.305Z,5.28
2023-05-14T10:36:04.151Z,8.90
2023-05-14T10:37:28.382Z,6.90
2023-05-14T10:38:57.235Z,5.32
2023-05-14T10:40:21.408Z,5.40
2023-05-14T10:41:44.861Z,5.72
2023-05-14T10:43:09.280Z,6.28
2023-05-14T10:44:32.962Z,3.85
2023-05-14T10:45:56.711Z,4.53
2023-05-14T10:47:19.480Z,10.02
2023-05-14T10:48:43.949Z,3.55
2023-05-14T10:50:08.941Z,5.15
2023-05-14T10:51:33.436Z,4.63
2023-05-14T10:52:58.333Z,12.90
2023-05-14T10:54:20.767Z,2.88
2023-05-14T10:55:45.361Z,5.18
2023-05-14T10:57:11.997Z,2.58
2023-05-14T10:58:38.581Z,2.92
2023-05-14T11:00:03.194Z,4.38
2023-05-14T11:01:25.693Z,2.47
2023-05-14T11:02:49.580Z,4.28
2023-05-14T11:04:19.262Z,5.75
2023-05-14T11:05:43.139Z,4.88
2023-05-14T11:07:05.764Z,2.97
2023-05-14T11:08:30.798Z,5.20
2023-05-14T11:09:54.074Z,5.03
2023-05-14T11:11:19.901Z,6.68
2023-05-14T11:12:43.687Z,7.22
2023-05-14T11:14:08.508Z,3.17
2023-05-14T11:15:33.844Z,4.28
2023-05-14T11:16:57.250Z,3.00
2023-05-14T11:18:28.986Z,2.67
2023-05-14T11:19:52.442Z,2.45
2023-05-14T11:21:15.896Z,3.67
2023-05-14T11:22:40.697Z,5.88
2023-05-14T11:24:07.343Z,2.97
2023-05-14T11:25:31.003Z,5.53
2023-05-14T11:26:55.667Z,6.90
2023-05-14T11:28:24.453Z,4.28
2023-05-14T11:29:47.742Z,7.90
2023-05-14T11:31:11.752Z,6.32
2023-05-14T11:32:35.318Z,4.13
2023-05-14T11:34:00.443Z,3.00
2023-05-14T11:35:24.635Z,4.43
2023-05-14T11:36:48.123Z,5.65
2023-05-14T11:38:16.269Z,3.08
2023-05-14T11:39:46.911Z,4.85
2023-05-14T11:41:10.373Z,4.10
2023-05-14T11:42:33.790Z,5.15
2023-05-14T11:43:57.262Z,4.88
2023-05-14T11:45:27.490Z,5.50
2023-05-14T11:46:57.408Z,8.20
2023-05-14T11:48:21.103Z,5.40
2023-05-14T11:49:43.665Z,2.85
2023-05-14T11:51:07.092Z,5.28
2023-05-14T11:52:30.634Z,8.18
2023-05-14T11:53:54.096Z,4.97
2023-05-14T11:55:19.075Z,3.92
2023-05-14T11:56:42.590Z,4.03
2023-05-14T11:58:06.016Z,5.47
2023-05-14T11:59:30.171Z,4.57
2023-05-14T12:00:54.048Z,5.10
2023-05-14T12:02:18.695Z,3.90
2023-05-14T12:03:41.468Z,6.55
2023-05-14T12:05:07.178Z,3.40
2023-05-14T12:06:32.995Z,6.75
2023-05-14T12:07:57.285Z,2.55
2023-05-14T12:09:21.030Z,12.38
2023-05-14T12:10:45.828Z,4.63
2023-05-14T12:12:13.363Z,5.00
2023-05-14T12:13:38.389Z,13.13
2023-05-14T12:15:01.815Z,4.93
2023-05-14T12:16:25.283Z,5.55
2023-05-14T12:17:52.064Z,6.53
2023-05-14T12:19:17.918Z,6.65
2023-05-14T12:20:41.352Z,3.08
2023-05-14T12:22:04.860Z,3.03
2023-05-14T12:23:28.843Z,7.57
2023-05-14T12:24:56.660Z,3.63
2023-05-14T12:26:21.453Z,3.85
2023-05-14T12:27:46.429Z,4.65
2023-05-14T12:29:08.896Z,3.33
2023-05-14T12:30:44.502Z,3.60
2023-05-14T12:32:11.282Z,5.78
2023-05-14T12:33:34.665Z,3.90
2023-05-14T12:34:58.111Z,3.85
2023-05-14T12:36:22.400Z,5.07
2023-05-14T12:37:46.027Z,4.43
2023-05-14T12:39:09.707Z,4.78
2023-05-14T12:40:33.238Z,4.90
2023-05-14T12:41:58.922Z,4.50
2023-05-14T12:43:21.372Z,5.82
2023-05-14T12:44:44.955Z,4.30
2023-05-14T12:46:07.403Z,5.53
2023-05-14T12:47:30.950Z,5.45
2023-05-14T12:48:54.669Z,4.53
2023-05-14T12:50:18.178Z,6.38
2023-05-14T12:51:41.587Z,3.30
2023-05-14T12:53:05.566Z,6.45
2023-05-14T12:54:29.139Z,4.22
2023-05-14T12:55:52.654Z,3.00
2023-05-14T12:57:17.763Z,3.80
2023-05-14T12:58:41.624Z,5.05
2023-05-14T13:00:07.014Z,4.30
2023-05-14T13:01:30.626Z,4.55
2023-05-14T13:02:54.301Z,4.35
2023-05-14T13:04:17.880Z,7.32
2023-05-14T13:05:41.374Z,3.80
2023-05-14T13:07:05.244Z,4.38
2023-05-14T13:08:28.781Z,5.55
2023-05-14T13:09:52.388Z,5.57
2023-05-14T13:11:16.745Z,5.53
2023-05-14T13:12:41.615Z,5.97
2023-05-14T13:14:05.106Z,6.35
2023-05-14T13:15:27.627Z,3.53
2023-05-14T13:16:51.090Z,4.97
2023-05-14T13:18:13.649Z,4.05
2023-05-14T13:19:37.145Z,5.03
2023-05-14T13:21:00.622Z,2.90
2023-05-14T13:22:24.271Z,4.00
2023-05-14T13:23:47.874Z,4.80
2023-05-14T13:25:10.839Z,6.20
2023-05-14T13:26:35.071Z,3.55
2023-05-14T13:27:59.827Z,4.10
2023-05-14T13:29:23.283Z,7.82
2023-05-14T13:31:05.974Z,3.88
2023-05-14T13:32:35.973Z,3.80
2023-05-14T13:33:59.443Z,4.93
2023-05-14T13:35:23.227Z,5.90
2023-05-14T13:36:47.238Z,4.55
2023-05-14T13:38:10.616Z,5.32
2023-05-14T13:39:34.409Z,7.13
2023-05-14T13:40:57.463Z,5.30
2023-05-14T13:42:20.866Z,9.07
2023-05-14T13:43:45.750Z,4.57
2023-05-14T13:45:09.120Z,5.15
2023-05-14T13:46:32.611Z,7.18
2023-05-14T13:47:58.898Z,4.95
2023-05-14T13:49:23.243Z,8.35
2023-05-14T13:50:46.689Z,7.32
2023-05-14T13:52:12.587Z,6.18
2023-05-14T13:53:35.965Z,3.63
2023-05-14T13:54:58.453Z,4.93
2023-05-14T13:56:22.024Z,3.78
2023-05-14T13:57:45.657Z,6.38
2023-05-14T13:59:11.113Z,3.28
2023-05-14T14:00:33.570Z,5.18
2023-05-14T14:01:57.583Z,4.80
2023-05-14T14:03:20.278Z,7.03
2023-05-14T14:04:43.816Z,3.33
2023-05-14T14:06:07.523Z,11.02
2023-05-14T14:07:29.914Z,3.85
2023-05-14T14:08:53.381Z,4.25
2023-05-14T14:10:17.003Z,5.75
2023-05-14T14:11:40.977Z,3.75
2023-05-14T14:13:03.398Z,3.65
2023-05-14T14:14:28.647Z,3.55
2023-05-14T14:15:52.104Z,3.58
2023-05-14T14:17:14.537Z,3.38
2023-05-14T14:18:38.025Z,6.00
2023-05-14T14:20:00.441Z,6.93
2023-05-14T14:21:23.968Z,6.95
2023-05-14T14:22:46.465Z,4.72
2023-05-14T14:24:09.909Z,4.15
2023-05-14T14:25:32.397Z,10.98
2023-05-14T14:26:55.856Z,3.50
2023-05-14T14:28:19.137Z,3.53
2023-05-14T14:29:43.964Z,8.10
2023-05-14T14:31:07.463Z,6.50
2023-05-14T14:32:30.072Z,2.65
2023-05-14T14:34:00.407Z,3.78
2023-05-14T14:35:24.995Z,3.80
2023-05-14T14:36:47.626Z,5.28
2023-05-14T14:38:11.009Z,8.73
2023-05-14T14:39:37.374Z,3.67
2023-05-14T14:41:02.963Z,7.32
2023-05-14T14:42:26.405Z,3.28
2023-05-14T14:43:49.868Z,4.28
2023-05-14T14:45:14.834Z,4.78
2023-05-14T14:46:38.252Z,7.63
2023-05-14T14:48:23.625Z,4.75
2023-05-14T14:49:47.079Z,3.20
2023-05-14T14:51:11.052Z,3.33
2023-05-14T14:52:35.544Z,5.28
2023-05-14T14:53:59.032Z,3.65
2023-05-14T14:55:21.723Z,6.70
2023-05-14T14:56:46.746Z,5.25
2023-05-14T14:58:10.288Z,4.55
2023-05-14T14:59:33.735Z,2.50
2023-05-14T15:00:59.325Z,3.65
2023-05-14T15:02:22.906Z,4.00
2023-05-14T15:03:48.182Z,5.18
2023-05-14T15:05:11.836Z,3.67
2023-05-14T15:06:35.333Z,5.28
2023-05-14T15:07:59.133Z,5.20
2023-05-14T15:09:22.568Z,3.17
2023-05-14T15:10:46.525Z,3.13
2023-05-14T15:12:10.850Z,2.33
2023-05-14T15:13:34.357Z,3.58
2023-05-14T15:14:57.830Z,5.97
2023-05-14T15:16:23.074Z,9.27
2023-05-14T15:17:46.606Z,3.97
2023-05-14T15:19:10.294Z,3.13
2023-05-14T15:20:33.850Z,3.42
2023-05-14T15:21:56.317Z,3.05
2023-05-14T15:23:19.964Z,4.20
2023-05-14T15:24:43.509Z,4.38
2023-05-14T15:26:07.113Z,3.22
2023-05-14T15:27:29.506Z,5.93
2023-05-14T15:28:53.193Z,4.78
2023-05-14T15:30:16.030Z,4.32
2023-05-14T15:31:41.365Z,3.80
2023-05-14T15:33:05.227Z,3.60
2023-05-14T15:34:28.688Z,4.18
2023-05-14T15:35:58.714Z,2.70
2023-05-14T15:37:22.225Z,4.38
2023-05-14T15:38:44.701Z,4.78
2023-05-14T15:40:09.426Z,3.17
2023-05-14T15:41:36.070Z,5.88
2023-05-14T15:42:59.567Z,3.83
2023-05-14T15:44:23.000Z,3.42
2023-05-14T15:45:46.546Z,2.50
2023-05-14T15:47:11.864Z,3.72
2023-05-14T15:48:35.897Z,2.28
2023-05-14T15:49:58.450Z,5.53
2023-05-14T15:51:21.890Z,2.10
2023-05-14T15:52:45.425Z,4.75
2023-05-14T15:54:09.450Z,3.40
2023-05-14T15:55:33.000Z,2.88
2023-05-14T15:56:55.756Z,4.38
2023-05-14T15:58:19.158Z,6.95
2023-05-14T15:59:42.683Z,5.40
2023-05-14T16:01:06.404Z,3.42
2023-05-14T16:02:30.621Z,3.22
2023-05-14T16:03:55.270Z,5.43
2023-05-14T16:05:19.033Z,3.53
2023-05-14T16:06:44.898Z,3.58
2023-05-14T16:08:08.711Z,4.10
2023-05-14T16:09:33.290Z,5.90
2023-05-14T16:10:56.700Z,4.30
2023-05-14T16:12:20.139Z,5.32
2023-05-14T16:13:43.636Z,3.42
2023-05-14T16:15:08.597Z,4.65
2023-05-14T16:16:32.402Z,2.85
2023-05-14T16:17:57.263Z,3.78
2023-05-14T16:19:21.007Z,3.63
2023-05-14T16:20:44.459Z,4.00
2023-05-14T16:22:07.488Z,3.40
2023-05-14T16:23:31.289Z,3.03
2023-05-14T16:24:53.982Z,4.20
2023-05-14T16:26:17.894Z,4.38
2023-05-14T16:27:41.332Z,3.05
2023-05-14T16:29:03.773Z,2.90
2023-05-14T16:30:27.205Z,4.72
2023-05-14T16:31:50.713Z,5.40
2023-05-14T16:33:16.350Z,7.30
2023-05-14T16:34:40.033Z,3.00
2023-05-14T16:36:03.491Z,2.47
2023-05-14T16:37:28.319Z,5.68
2023-05-14T16:39:06.773Z,2.35
2023-05-14T16:40:31.050Z,2.65
2023-05-14T16:41:54.680Z,3.45
2023-05-14T16:43:19.103Z,5.38
2023-05-14T16:44:42.530Z,6.72
2023-05-14T16:46:06.416Z,2.53
2023-05-14T16:47:28.963Z,4.82
2023-05-14T16:48:54.817Z,3.92
2023-05-14T16:50:18.421Z,8.23
2023-05-14T16:51:43.146Z,3.67
2023-05-14T16:53:06.606Z,3.90
2023-05-14T16:54:30.895Z,2.75
2023-05-14T16:55:54.457Z,5.15
2023-05-14T16:57:16.874Z,3.47
2023-05-14T16:58:40.302Z,5.95
2023-05-14T17:00:06.818Z,2.95
2023-05-14T17:01:30.489Z,3.25
2023-05-14T17:02:54.110Z,4.57
2023-05-14T17:04:19.092Z,4.32
2023-05-14T17:05:43.367Z,4.90
2023-05-14T17:07:07.109Z,6.72
2023-05-14T17:08:33.498Z,5.68
2023-05-14T17:09:58.073Z,5.68
2023-05-14T17:11:23.210Z,3.25
2023-05-14T17:12:46.992Z,3.85
2023-05-14T17:14:10.401Z,5.30
2023-05-14T17:15:33.955Z,4.70
2023-05-14T17:16:58.236Z,4.10
2023-05-14T17:18:21.873Z,3.72
2023-05-14T17:19:46.894Z,6.43
2023-05-14T17:21:10.447Z,2.85
2023-05-14T17:22:34.046Z,3.00
2023-05-14T17:23:57.475Z,3.10
2023-05-14T17:25:23.664Z,6.00
2023-05-14T17:26:47.312Z,6.53
2023-05-14T17:28:10.764Z,5.00
2023-05-14T17:29:34.263Z,2.78
2023-05-14T17:30:57.746Z,3.53
2023-05-14T17:32:21.416Z,6.07
2023-05-14T17:33:44.915Z,3.92
2023-05-14T17:35:11.462Z,3.20
2023-05-14T17:36:34.995Z,3.17
2023-05-14T17:38:00.410Z,7.00
2023-05-14T17:39:25.561Z,5.75
2023-05-14T17:40:49.047Z,4.13
2023-05-14T17:42:11.437Z,9.20
2023-05-14T17:43:34.956Z,4.63
2023-05-14T17:44:59.238Z,9.13
2023-05-14T17:46:21.798Z,2.65
2023-05-14T17:47:45.291Z,3.60
2023-05-14T17:49:08.727Z,4.57
2023-05-14T17:50:33.588Z,5.38
2023-05-14T17:51:57.164Z,4.93
2023-05-14T17:53:20.702Z,5.10
2023-05-14T17:54:44.214Z,2.60
2023-05-14T17:56:07.546Z,6.38
2023-05-14T17:57:30.956Z,7.22
2023-05-14T17:58:54.318Z,4.75
2023-05-14T18:00:18.151Z,4.10
2023-05-14T18:01:42.412Z,9.15
2023-05-14T18:03:07.716Z,5.63
2023-05-14T18:04:31.479Z,6.85
2023-05-14T18:05:56.633Z,8.55
2023-05-14T18:07:19.404Z,5.70
2023-05-14T18:08:42.841Z,6.03
2023-05-14T18:10:07.336Z,10.52
2023-05-14T18:11:33.737Z,5.70
2023-05-14T18:12:57.299Z,6.65
2023-05-14T18:14:20.790Z,7.97
2023-05-14T18:15:44.281Z,4.00
2023-05-14T18:17:07.859Z,6.55
2023-05-14T18:18:32.445Z,7.15
2023-05-14T18:19:55.880Z,7.22
2023-05-14T18:21:20.677Z,4.13
2023-05-14T18:22:44.265Z,6.95
2023-05-14T18:24:08.549Z,6.65
2023-05-14T18:25:32.171Z,6.55
2023-05-14T18:26:56.124Z,4.97
2023-05-14T18:28:21.322Z,4.60
2023-05-14T18:29:44.756Z,8.38
2023-05-14T18:31:08.422Z,5.63
2023-05-14T18:32:31.857Z,7.30
2023-05-14T18:33:55.430Z,6.95
2023-05-14T18:35:18.939Z,6.88