createdAt,value
2023-01-24T00:02:47.503Z,10.60
2023-01-24T00:05:50.217Z,10.36
2023-01-24T00:08:52.225Z,10.62
2023-01-24T00:11:54.147Z,10.20
2023-01-24T00:14:56.283Z,10.12
2023-01-24T00:17:58.539Z,10.60
2023-01-24T00:21:04.830Z,10.16
2023-01-24T00:24:06.848Z,9.44
2023-01-24T00:27:10.970Z,9.50
2023-01-24T00:30:12.961Z,9.80
2023-01-24T00:33:14.965Z,10.39
2023-01-24T00:36:17.300Z,10.26
2023-01-24T00:39:19.269Z,10.54
2023-01-24T00:42:21.351Z,10.41
2023-01-24T00:45:23.930Z,10.57
2023-01-24T00:48:26.084Z,10.63
2023-01-24T00:51:28.225Z,10.57
2023-01-24T00:54:30.331Z,10.46
2023-01-24T00:57:32.319Z,10.22
2023-01-24T01:00:35.586Z,10.32
2023-01-24T01:03:37.552Z,9.72
2023-01-24T01:06:39.500Z,9.97
2023-01-24T01:09:41.450Z,10.27
2023-01-24T01:12:43.366Z,10.20
2023-01-24T01:15:45.370Z,10.26
2023-01-24T01:18:47.925Z,9.76
2023-01-24T01:21:50.898Z,10.10
2023-01-24T01:24:52.884Z,9.57
2023-01-24T01:27:54.871Z,9.47
2023-01-24T01:30:56.891Z,9.56
2023-01-24T01:33:59.041Z,9.97
2023-01-24T01:37:01.067Z,10.10
2023-01-24T01:40:03.435Z,10.00
2023-01-24T01:43:06.384Z,10.00
2023-01-24T01:46:21.374Z,8.98
2023-01-24T01:49:24.858Z,9.42
2023-01-24T01:52:27.271Z,9.37
2023-01-24T01:55:31.989Z,8.71
2023-01-24T01:58:34.273Z,9.35
2023-01-24T02:01:36.432Z,9.50
2023-01-24T02:04:40.181Z,9.19
2023-01-24T02:07:45.788Z,8.72
2023-01-24T02:11:06.262Z,9.31
2023-01-24T02:14:28.091Z,9.59
2023-01-24T02:17:30.419Z,9.14
2023-01-24T02:20:34.004Z,9.19
2023-01-24T02:23:53.081Z,9.54
2023-01-24T02:26:55.102Z,9.23
2023-01-24T02:29:57.133Z,9.43
2023-01-24T02:32:59.179Z,9.25
2023-01-24T02:36:13.009Z,8.40
2023-01-24T02:39:16.121Z,8.81
2023-01-24T02:42:25.753Z,8.97
2023-01-24T02:45:28.600Z,9.06
2023-01-24T02:48:30.449Z,9.04
2023-01-24T02:51:51.056Z,9.06
2023-01-24T02:54:52.935Z,8.36
2023-01-24T02:58:07.582Z,9.64
2023-01-24T03:01:09.603Z,9.53
2023-01-24T03:04:12.896Z,9.47
2023-01-24T03:07:14.761Z,9.26
2023-01-24T03:10:17.420Z,9.61
2023-01-24T03:13:38.232Z,8.97
2023-01-24T03:16:59.041Z,9.02
2023-01-24T03:20:19.340Z,8.01
2023-01-24T03:23:39.695Z,9.02
2023-01-24T03:27:00.264Z,9.16
2023-01-24T03:30:21.086Z,8.34
2023-01-24T03:33:41.717Z,9.14
2023-01-24T03:36:43.595Z,8.12
2023-01-24T03:40:01.083Z,8.93
2023-01-24T03:43:03.292Z,8.62
2023-01-24T03:46:05.382Z,8.74
2023-01-24T03:49:07.680Z,8.81
2023-01-24T03:52:31.086Z,8.64
2023-01-24T03:55:33.049Z,9.06
2023-01-24T03:58:35.086Z,8.20
2023-01-24T04:01:37.148Z,8.02
2023-01-24T04:04:57.837Z,9.00
2023-01-24T04:07:59.748Z,9.40
2023-01-24T04:11:01.707Z,9.00
2023-01-24T04:14:03.692Z,7.40
2023-01-24T04:17:05.705Z,8.66
2023-01-24T04:20:08.214Z,8.89
2023-01-24T04:23:11.132Z,9.04
2023-01-24T04:26:13.422Z,9.26
2023-01-24T04:29:15.379Z,8.66
2023-01-24T04:32:17.351Z,8.53
2023-01-24T04:35:20.881Z,8.74
2023-01-24T04:38:23.091Z,8.98
2023-01-24T04:41:25.123Z,8.68
2023-01-24T04:44:27.132Z,8.48
2023-01-24T04:47:29.128Z,8.72
2023-01-24T04:50:30.991Z,9.27
2023-01-24T04:53:34.902Z,9.05
2023-01-24T04:56:36.843Z,9.10
2023-01-24T04:59:38.834Z,9.40
2023-01-24T05:02:40.712Z,9.46
2023-01-24T05:05:42.787Z,9.43
2023-01-24T05:08:44.689Z,9.44
2023-01-24T05:11:46.820Z,8.85
2023-01-24T05:14:48.885Z,8.48
2023-01-24T05:17:50.827Z,8.12
2023-01-24T05:20:52.851Z,8.26
2023-01-24T05:23:54.866Z,8.25
2023-01-24T05:26:56.778Z,8.20
2023-01-24T05:29:58.761Z,8.43
2023-01-24T05:33:00.702Z,8.70
2023-01-24T05:36:06.984Z,8.26
2023-01-24T05:39:08.876Z,8.16
2023-01-24T05:42:11.192Z,8.39
2023-01-24T05:45:13.081Z,8.32
2023-01-24T05:48:15.049Z,9.03
2023-01-24T05:51:18.031Z,9.00
2023-01-24T05:54:20.110Z,9.40
2023-01-24T05:57:22.223Z,8.30
2023-01-24T06:00:24.366Z,8.29
2023-01-24T06:03:26.531Z,8.21
2023-01-24T06:06:28.494Z,8.43
2023-01-24T06:09:30.416Z,8.90
2023-01-24T06:12:33.176Z,8.08
2023-01-24T06:15:35.172Z,8.02
2023-01-24T06:18:37.112Z,8.35
2023-01-24T06:21:45.731Z,8.77
2023-01-24T06:24:47.817Z,8.77
2023-01-24T06:27:49.878Z,8.47
2023-01-24T06:30:54.043Z,8.57
2023-01-24T06:34:14.787Z,8.72
2023-01-24T06:37:24.734Z,9.37
2023-01-24T06:40:26.954Z,9.00
2023-01-24T06:43:29.073Z,8.28
2023-01-24T06:46:31.369Z,8.81
2023-01-24T06:49:33.376Z,8.22
2023-01-24T06:52:35.774Z,8.76
2023-01-24T06:55:38.189Z,8.12
2023-01-24T06:58:40.290Z,8.25
2023-01-24T07:01:42.208Z,8.01
2023-01-24T07:04:44.439Z,7.07
2023-01-24T07:07:46.437Z,7.57
2023-01-24T07:10:48.379Z,7.68
2023-01-24T07:13:52.600Z,7.92
2023-01-24T07:16:56.685Z,7.67
2023-01-24T07:19:59.145Z,8.60
2023-01-24T07:23:01.297Z,8.09
2023-01-24T07:26:04.627Z,7.91
2023-01-24T07:29:09.255Z,8.51
2023-01-24T07:32:14.019Z,7.93
2023-01-24T07:35:16.188Z,7.58
2023-01-24T07:38:18.162Z,8.21
2023-01-24T07:41:20.050Z,7.59
2023-01-24T07:44:22.065Z,8.43
2023-01-24T07:47:24.788Z,8.41
2023-01-24T07:50:27.125Z,8.25
2023-01-24T07:53:29.340Z,8.95
2023-01-24T07:56:33.994Z,8.17
2023-01-24T07:59:38.981Z,8.32
2023-01-24T08:02:41.942Z,8.28
2023-01-24T08:05:45.276Z,8.77
2023-01-24T08:08:47.278Z,9.19
2023-01-24T08:11:49.379Z,8.91
2023-01-24T08:14:51.470Z,9.00
2023-01-24T08:17:53.692Z,8.32
2023-01-24T08:20:58.831Z,8.80
2023-01-24T08:24:01.133Z,9.37
2023-01-24T08:27:04.155Z,8.61
2023-01-24T08:30:06.848Z,9.88
2023-01-24T08:33:09.628Z,10.15
2023-01-24T08:36:11.497Z,9.55
2023-01-24T08:39:21.193Z,9.95
2023-01-24T08:42:30.680Z,10.22
2023-01-24T08:45:32.941Z,9.66
2023-01-24T08:48:34.869Z,10.97
2023-01-24T08:51:36.785Z,10.97
2023-01-24T08:54:40.260Z,9.78
2023-01-24T08:57:42.252Z,9.42
2023-01-24T09:00:44.256Z,10.04
2023-01-24T09:03:46.502Z,9.69
2023-01-24T09:06:50.889Z,9.94
2023-01-24T09:09:52.739Z,9.50
2023-01-24T09:12:54.705Z,10.09
2023-01-24T09:15:58.220Z,10.33
2023-01-24T09:19:00.342Z,10.74
2023-01-24T09:22:04.743Z,11.12
2023-01-24T09:25:09.024Z,10.24
2023-01-24T09:28:11.049Z,10.91
2023-01-24T09:31:14.193Z,10.55
2023-01-24T09:34:16.186Z,9.66
2023-01-24T09:37:19.277Z,10.80
2023-01-24T09:40:25.506Z,11.20
2023-01-24T09:43:27.567Z,11.85
2023-01-24T09:46:31.514Z,11.78
2023-01-24T09:49:43.729Z,10.34
2023-01-24T09:52:47.309Z,10.32
2023-01-24T09:55:49.374Z,9.80
2023-01-24T09:58:51.338Z,10.57
2023-01-24T10:01:53.523Z,10.71
2023-01-24T10:04:55.625Z,11.01
2023-01-24T10:08:07.601Z,11.13
2023-01-24T10:11:15.689Z,10.82
2023-01-24T10:14:36.199Z,10.89
2023-01-24T10:17:38.271Z,10.19
2023-01-24T10:20:46.361Z,10.01
2023-01-24T10:23:49.363Z,10.17
2023-01-24T10:26:52.083Z,10.37
2023-01-24T10:29:56.552Z,11.08
2023-01-24T10:33:00.249Z,10.69
2023-01-24T10:36:02.509Z,12.66
2023-01-24T10:39:05.059Z,14.26
2023-01-24T10:42:17.885Z,13.71
2023-01-24T10:45:39.038Z,14.21
2023-01-24T10:48:43.051Z,14.58
2023-01-24T10:51:45.864Z,14.86
2023-01-24T10:54:58.228Z,12.94
2023-01-24T10:58:00.226Z,13.77
2023-01-24T11:01:06.669Z,13.85
2023-01-24T11:04:28.812Z,13.71
2023-01-24T11:07:34.705Z,13.15
2023-01-24T11:10:37.417Z,12.20
2023-01-24T11:13:41.627Z,12.71
2023-01-24T11:16:44.892Z,11.94
2023-01-24T11:19:46.989Z,12.60
2023-01-24T11:22:51.920Z,13.18
2023-01-24T11:25:54.838Z,12.10
2023-01-24T11:29:00.927Z,12.32
2023-01-24T11:32:06.099Z,10.79
2023-01-24T11:35:14.381Z,12.53
2023-01-24T11:38:27.195Z,12.78
2023-01-24T11:41:29.295Z,12.73
2023-01-24T11:44:37.130Z,12.91
2023-01-24T11:47:40.737Z,12.77
2023-01-24T11:51:11.836Z,12.45
2023-01-24T11:54:14.562Z,12.71
2023-01-24T11:57:21.376Z,12.76
2023-01-24T12:00:27.219Z,12.12
2023-01-24T12:04:04.576Z,12.53
2023-01-24T12:07:21.709Z,11.31
2023-01-24T12:10:26.253Z,12.39
2023-01-24T12:13:44.751Z,12.67
2023-01-24T12:17:15.091Z,13.15
2023-01-24T12:20:40.126Z,13.07
2023-01-24T12:24:01.508Z,13.71
2023-01-24T12:27:05.836Z,14.93
2023-01-24T12:30:16.711Z,14.99
2023-01-24T12:33:38.297Z,13.63
2023-01-24T12:36:46.022Z,13.59
2023-01-24T12:39:52.352Z,13.23
2023-01-24T12:42:59.229Z,13.35
2023-01-24T12:46:01.203Z,13.31
2023-01-24T12:49:14.538Z,13.14
2023-01-24T12:52:23.838Z,12.26
2023-01-24T12:55:33.829Z,11.91
2023-01-24T12:58:36.989Z,12.61
2023-01-24T13:01:45.730Z,13.32
2023-01-24T13:04:56.712Z,12.60
2023-01-24T13:08:12.164Z,11.72
2023-01-24T13:11:21.631Z,12.89
2023-01-24T13:14:35.127Z,12.85
2023-01-24T13:17:57.984Z,13.01
2023-01-24T13:21:02.936Z,12.61
2023-01-24T13:24:08.005Z,12.39
2023-01-24T13:27:31.681Z,12.38
2023-01-24T13:30:50.808Z,11.24
2023-01-24T13:33:53.794Z,10.28
2023-01-24T13:36:57.857Z,11.47
2023-01-24T13:40:07.269Z,12.26
2023-01-24T13:43:30.340Z,12.37
2023-01-24T13:46:44.562Z,12.53
2023-01-24T13:49:49.583Z,11.83
2023-01-24T13:52:52.615Z,12.18
2023-01-24T13:56:01.246Z,11.87
2023-01-24T13:59:03.188Z,12.11
2023-01-24T14:02:24.207Z,12.28
2023-01-24T14:05:26.535Z,11.02
2023-01-24T14:08:28.413Z,11.30
2023-01-24T14:11:36.264Z,11.87
2023-01-24T14:14:58.375Z,12.18
2023-01-24T14:18:00.326Z,12.22
2023-01-24T14:21:02.303Z,11.65
2023-01-24T14:24:20.224Z,11.61
2023-01-24T14:27:26.310Z,12.22
2023-01-24T14:30:33.148Z,11.56
2023-01-24T14:33:38.154Z,12.34
2023-01-24T14:36:40.155Z,11.74
2023-01-24T14:39:42.309Z,12.08
2023-01-24T14:42:44.248Z,12.30
2023-01-24T14:45:46.996Z,11.60
2023-01-24T14:48:48.946Z,11.95
2023-01-24T14:51:50.970Z,12.11
2023-01-24T14:54:52.866Z,12.14
2023-01-24T14:57:55.100Z,11.98
2023-01-24T15:00:58.296Z,11.52
2023-01-24T15:04:00.722Z,11.80
2023-01-24T15:07:09.051Z,11.58
2023-01-24T15:10:14.893Z,11.43
2023-01-24T15:13:40.277Z,11.30
2023-01-24T15:16:54.708Z,11.46
2023-01-24T15:20:01.192Z,11.62
2023-01-24T15:23:10.816Z,11.80
2023-01-24T15:26:26.180Z,11.58
2023-01-24T15:29:44.801Z,11.37
2023-01-24T15:32:49.466Z,11.35
2023-01-24T15:35:51.962Z,11.00
2023-01-24T15:38:57.863Z,11.25
2023-01-24T15:42:18.659Z,11.01
2023-01-24T15:45:20.605Z,10.50
2023-01-24T15:48:23.711Z,10.34
2023-01-24T15:51:30.365Z,9.94
2023-01-24T15:54:32.613Z,10.21
2023-01-24T15:57:35.475Z,9.82
2023-01-24T16:00:41.237Z,10.33
2023-01-24T16:03:43.355Z,10.34
2023-01-24T16:06:45.465Z,10.41
2023-01-24T16:09:49.365Z,9.19
2023-01-24T16:12:51.863Z,9.10
2023-01-24T16:15:54.330Z,9.72
2023-01-24T16:18:59.025Z,9.18
2023-01-24T16:22:00.918Z,8.85
2023-01-24T16:25:03.102Z,9.03
2023-01-24T16:28:05.370Z,8.83
2023-01-24T16:31:07.888Z,9.25
2023-01-24T16:34:09.945Z,9.31
2023-01-24T16:37:12.060Z,9.86
2023-01-24T16:40:15.083Z,9.95
2023-01-24T16:43:18.824Z,9.89
2023-01-24T16:46:21.581Z,9.79
2023-01-24T16:49:23.637Z,9.90
2023-01-24T16:52:26.163Z,9.92
2023-01-24T16:55:29.805Z,9.80
2023-01-24T16:58:32.673Z,9.58
2023-01-24T17:01:34.589Z,9.74
2023-01-24T17:04:36.755Z,9.82
2023-01-24T17:07:38.844Z,9.70
2023-01-24T17:10:41.686Z,9.83
2023-01-24T17:13:43.900Z,9.92
2023-01-24T17:16:45.773Z,10.12
2023-01-24T17:19:47.624Z,9.82
2023-01-24T17:22:49.805Z,9.81
2023-01-24T17:25:51.777Z,9.64
2023-01-24T17:28:53.848Z,9.33
2023-01-24T17:31:56.393Z,9.81
2023-01-24T17:34:58.431Z,9.73
2023-01-24T17:38:00.397Z,9.36
2023-01-24T17:41:02.443Z,9.69
2023-01-24T17:44:04.568Z,9.72
2023-01-24T17:47:06.411Z,9.64
2023-01-24T17:50:08.597Z,9.20
2023-01-24T17:53:10.749Z,9.50
2023-01-24T17:56:14.036Z,9.64
2023-01-24T17:59:16.015Z,9.04
2023-01-24T18:02:18.010Z,9.09
2023-01-24T18:05:20.146Z,9.28
2023-01-24T18:08:23.949Z,9.77
2023-01-24T18:11:26.083Z,9.52
2023-01-24T18:14:28.195Z,9.26
2023-01-24T18:17:30.090Z,9.12
2023-01-24T18:20:32.023Z,7.86
2023-01-24T18:23:33.916Z,8.00
2023-01-24T18:26:38.302Z,8.31
2023-01-24T18:29:40.338Z,8.45
2023-01-24T18:32:42.619Z,8.93
2023-01-24T18:35:44.662Z,8.58
2023-01-24T18:38:46.840Z,8.95
2023-01-24T18:41:48.695Z,8.98
2023-01-24T18:44:50.609Z,9.09
2023-01-24T18:47:52.780Z,8.76
2023-01-24T18:50:54.618Z,8.93
2023-01-24T18:53:56.646Z,8.51
2023-01-24T18:56:58.526Z,8.22
2023-01-24T19:00:00.515Z,8.14
2023-01-24T19:03:02.511Z,8.05
2023-01-24T19:06:04.564Z,8.11
2023-01-24T19:09:07.378Z,8.17
2023-01-24T19:12:10.622Z,8.52
2023-01-24T19:15:13.092Z,8.40
2023-01-24T19:18:15.209Z,8.47
2023-01-24T19:21:18.093Z,8.81
2023-01-24T19:24:20.304Z,8.33
2023-01-24T19:27:22.306Z,8.07
2023-01-24T19:30:24.314Z,8.69
2023-01-24T19:33:26.214Z,8.42
2023-01-24T19:36:28.357Z,7.90
2023-01-24T19:39:30.401Z,7.63
2023-01-24T19:42:32.378Z,7.62
2023-01-24T19:45:34.296Z,7.65
2023-01-24T19:48:36.310Z,7.88
2023-01-24T19:51:38.305Z,8.00
2023-01-24T19:54:40.189Z,7.43
2023-01-24T19:57:42.137Z,8.08
2023-01-24T20:00:44.446Z,7.99
2023-01-24T20:03:46.498Z,7.74
2023-01-24T20:06:48.537Z,8.19
2023-01-24T20:09:51.278Z,8.50
2023-01-24T20:12:53.540Z,8.32
2023-01-24T20:15:55.591Z,7.37
2023-01-24T20:19:01.293Z,6.99
2023-01-24T20:22:03.246Z,7.14
2023-01-24T20:25:17.697Z,7.24
2023-01-24T20:28:20.960Z,7.44
2023-01-24T20:31:25.060Z,7.51
2023-01-24T20:34:29.731Z,7.30
2023-01-24T20:37:31.606Z,7.24
2023-01-24T20:40:33.568Z,7.18
2023-01-24T20:43:36.249Z,8.02
2023-01-24T20:46:38.282Z,7.68
2023-01-24T20:49:40.395Z,7.90
2023-01-24T20:52:42.265Z,7.20
2023-01-24T20:55:46.787Z,6.78
2023-01-24T20:58:50.639Z,6.82
2023-01-24T21:01:52.600Z,6.01
2023-01-24T21:04:54.602Z,6.66
2023-01-24T21:07:56.484Z,6.32
2023-01-24T21:10:58.527Z,6.90
2023-01-24T21:14:01.493Z,6.60
2023-01-24T21:17:03.390Z,5.85
2023-01-24T21:20:05.518Z,6.13
2023-01-24T21:23:09.392Z,6.70
2023-01-24T21:26:12.499Z,6.95
2023-01-24T21:29:14.960Z,7.09
2023-01-24T21:32:16.897Z,7.16
2023-01-24T21:35:18.866Z,6.74
2023-01-24T21:38:20.764Z,6.32
2023-01-24T21:41:41.803Z,6.51
2023-01-24T21:44:43.690Z,6.49
2023-01-24T21:47:48.593Z,7.25
2023-01-24T21:50:50.493Z,7.52
2023-01-24T21:54:06.617Z,7.42
2023-01-24T21:57:32.816Z,7.30
2023-01-24T22:00:35.434Z,6.28
2023-01-24T22:03:37.323Z,6.55
2023-01-24T22:06:39.250Z,6.70
2023-01-24T22:09:41.717Z,7.03
2023-01-24T22:12:43.603Z,6.57
2023-01-24T22:15:45.761Z,6.31
2023-01-24T22:18:47.974Z,6.68
2023-01-24T22:21:50.129Z,6.98
2023-01-24T22:25:01.420Z,6.45
2023-01-24T22:28:03.421Z,6.42
2023-01-24T22:31:05.724Z,6.19
2023-01-24T22:34:09.621Z,6.20
2023-01-24T22:37:25.339Z,6.07
2023-01-24T22:40:27.409Z,6.08
2023-01-24T22:43:29.323Z,6.09
2023-01-24T22:46:31.254Z,5.80
2023-01-24T22:49:36.139Z,6.06
2023-01-24T22:52:38.034Z,5.95
2023-01-24T22:55:40.478Z,6.21
2023-01-24T22:58:44.217Z,6.15
2023-01-24T23:01:46.085Z,6.37
2023-01-24T23:04:48.215Z,6.97
2023-01-24T23:07:50.272Z,7.03
2023-01-24T23:10:52.194Z,6.91
2023-01-24T23:14:13.094Z,6.57
2023-01-24T23:17:15.527Z,6.30
2023-01-24T23:20:35.950Z,6.48
2023-01-24T23:23:37.908Z,6.26
2023-01-24T23:26:40.410Z,6.26
2023-01-24T23:29:42.346Z,4.93
2023-01-24T23:32:47.328Z,5.13
2023-01-24T23:35:49.165Z,5.29
2023-01-24T23:38:51.030Z,4.69
2023-01-24T23:41:52.847Z,4.65
2023-01-24T23:44:57.501Z,5.30
2023-01-24T23:48:00.447Z,5.49
2023-01-24T23:51:02.383Z,5.42
2023-01-24T23:54:04.479Z,5.57
2023-01-24T23:57:06.451Z,5.02
