createdAt,value
2024-05-09T00:00:35.486Z,13.55
2024-05-09T00:03:06.246Z,13.71
2024-05-09T00:05:32.977Z,13.75
2024-05-09T00:07:59.928Z,13.43
2024-05-09T00:10:35.003Z,13.56
2024-05-09T00:13:07.543Z,13.59
2024-05-09T00:15:35.345Z,13.85
2024-05-09T00:18:03.010Z,13.68
2024-05-09T00:20:37.456Z,13.60
2024-05-09T00:23:07.650Z,13.79
2024-05-09T00:25:34.890Z,13.53
2024-05-09T00:28:01.806Z,13.59
2024-05-09T00:30:35.041Z,13.71
2024-05-09T00:33:04.752Z,13.33
2024-05-09T00:35:32.224Z,13.50
2024-05-09T00:37:58.890Z,13.46
2024-05-09T00:40:35.234Z,13.41
2024-05-09T00:43:06.507Z,13.33
2024-05-09T00:45:36.141Z,13.65
2024-05-09T00:48:04.094Z,13.41
2024-05-09T00:50:36.370Z,13.47
2024-05-09T00:53:05.499Z,13.31
2024-05-09T00:55:32.196Z,13.35
2024-05-09T00:57:58.768Z,13.51
2024-05-09T01:00:31.727Z,13.46
2024-05-09T01:03:08.463Z,13.31
2024-05-09T01:05:37.837Z,13.44
2024-05-09T01:08:05.433Z,13.59
2024-05-09T01:10:34.894Z,13.25
2024-05-09T01:13:03.180Z,13.50
2024-05-09T01:15:29.761Z,13.22
2024-05-09T01:17:57.674Z,13.47
2024-05-09T01:20:37.215Z,12.98
2024-05-09T01:23:12.027Z,13.12
2024-05-09T01:25:39.145Z,13.21
2024-05-09T01:28:06.347Z,13.04
2024-05-09T01:30:36.343Z,13.08
2024-05-09T01:33:05.392Z,13.08
2024-05-09T01:35:33.374Z,13.12
2024-05-09T01:38:00.016Z,12.74
2024-05-09T01:40:36.828Z,13.13
2024-05-09T01:43:06.275Z,12.95
2024-05-09T01:45:32.994Z,12.97
2024-05-09T01:47:59.886Z,13.05
2024-05-09T01:50:37.355Z,13.17
2024-05-09T01:53:07.573Z,13.11
2024-05-09T01:55:36.840Z,12.85
2024-05-09T01:58:06.103Z,13.04
2024-05-09T02:00:38.983Z,13.36
2024-05-09T02:03:10.433Z,13.27
2024-05-09T02:05:38.292Z,12.91
2024-05-09T02:08:06.358Z,12.74
2024-05-09T02:10:33.612Z,12.85
2024-05-09T02:13:03.010Z,12.96
2024-05-09T02:15:29.555Z,12.99
2024-05-09T02:17:56.324Z,12.96
2024-05-09T02:20:30.497Z,13.08
2024-05-09T02:23:02.501Z,12.81
2024-05-09T02:25:29.942Z,12.60
2024-05-09T02:27:56.721Z,13.02
2024-05-09T02:30:35.726Z,12.84
2024-05-09T02:33:06.906Z,12.63
2024-05-09T02:35:34.209Z,12.96
2024-05-09T02:38:01.080Z,12.99
2024-05-09T02:40:35.777Z,12.90
2024-05-09T02:43:05.685Z,12.56
2024-05-09T02:45:34.961Z,12.71
2024-05-09T02:48:02.243Z,12.42
2024-05-09T02:50:34.779Z,12.67
2024-05-09T02:53:05.874Z,12.44
2024-05-09T02:55:32.814Z,12.43
2024-05-09T02:57:59.593Z,12.32
2024-05-09T03:00:34.804Z,12.50
2024-05-09T03:03:10.132Z,12.77
2024-05-09T03:05:39.210Z,12.40
2024-05-09T03:08:06.401Z,12.39
2024-05-09T03:10:36.375Z,12.44
2024-05-09T03:13:06.160Z,12.75
2024-05-09T03:15:32.671Z,12.12
2024-05-09T03:17:59.486Z,12.28
2024-05-09T03:20:34.050Z,12.28
2024-05-09T03:23:02.847Z,12.54
2024-05-09T03:25:29.654Z,12.61
2024-05-09T03:27:56.237Z,12.52
2024-05-09T03:30:30.913Z,12.57
2024-05-09T03:33:09.993Z,12.29
2024-05-09T03:35:39.448Z,12.43
2024-05-09T03:38:06.130Z,12.54
2024-05-09T03:40:32.723Z,12.19
2024-05-09T03:42:59.330Z,12.27
2024-05-09T03:45:27.791Z,12.40
2024-05-09T03:47:54.514Z,12.07
2024-05-09T03:50:29.531Z,12.27
2024-05-09T03:53:02.721Z,11.96
2024-05-09T03:55:29.362Z,12.22
2024-05-09T03:57:55.875Z,12.27
2024-05-09T04:00:31.023Z,12.49
2024-05-09T04:03:04.719Z,12.07
2024-05-09T04:05:31.944Z,12.21
2024-05-09T04:07:58.672Z,12.21
2024-05-09T04:10:32.886Z,12.39
2024-05-09T04:13:01.278Z,12.52
2024-05-09T04:15:28.800Z,12.55
2024-05-09T04:17:55.833Z,12.30
2024-05-09T04:20:33.107Z,12.09
2024-05-09T04:23:05.518Z,12.36
2024-05-09T04:25:34.878Z,12.56
2024-05-09T04:28:01.491Z,12.38
2024-05-09T04:30:36.495Z,12.55
2024-05-09T04:33:07.749Z,12.45
2024-05-09T04:35:35.882Z,12.62
2024-05-09T04:38:02.841Z,12.41
2024-05-09T04:40:34.091Z,12.52
2024-05-09T04:43:06.199Z,12.90
2024-05-09T04:45:33.263Z,12.93
2024-05-09T04:48:00.230Z,12.93
2024-05-09T04:50:35.575Z,12.72
2024-05-09T04:53:06.120Z,12.66
2024-05-09T04:55:33.131Z,12.69
2024-05-09T04:57:59.824Z,12.64
2024-05-09T05:00:35.564Z,13.04
2024-05-09T05:03:04.684Z,13.31
2024-05-09T05:05:31.470Z,13.18
2024-05-09T05:07:58.101Z,13.56
2024-05-09T05:10:33.038Z,13.81
2024-05-09T05:13:02.207Z,13.53
2024-05-09T05:15:31.455Z,13.44
2024-05-09T05:17:58.096Z,13.40
2024-05-09T05:20:32.543Z,13.38
2024-05-09T05:23:00.392Z,13.93
2024-05-09T05:25:27.247Z,14.08
2024-05-09T05:27:53.775Z,14.12
2024-05-09T05:30:25.255Z,14.33
2024-05-09T05:32:58.301Z,14.36
2024-05-09T05:35:24.949Z,14.13
2024-05-09T05:37:51.558Z,14.18
2024-05-09T05:40:27.898Z,14.61
2024-05-09T05:43:01.626Z,14.52
2024-05-09T05:45:28.960Z,14.08
2024-05-09T05:47:58.245Z,14.33
2024-05-09T05:50:32.428Z,14.66
2024-05-09T05:53:02.878Z,14.67
2024-05-09T05:55:29.544Z,15.01
2024-05-09T05:57:56.111Z,15.10
2024-05-09T06:00:29.795Z,15.37
2024-05-09T06:03:07.223Z,15.34
2024-05-09T06:05:33.971Z,15.54
2024-05-09T06:08:00.910Z,15.63
2024-05-09T06:10:37.040Z,15.96
2024-05-09T06:13:06.325Z,15.89
2024-05-09T06:15:32.886Z,16.08
2024-05-09T06:17:59.617Z,15.43
2024-05-09T06:20:35.606Z,15.58
2024-05-09T06:23:05.182Z,15.92
2024-05-09T06:25:32.000Z,16.07
2024-05-09T06:28:00.601Z,15.53
2024-05-09T06:30:36.562Z,16.10
2024-05-09T06:33:07.194Z,16.46
2024-05-09T06:35:37.219Z,16.50
2024-05-09T06:38:04.427Z,16.92
2024-05-09T06:40:37.365Z,16.42
2024-05-09T06:43:10.675Z,16.50
2024-05-09T06:45:37.361Z,15.82
2024-05-09T06:48:04.885Z,16.22
2024-05-09T06:50:37.336Z,16.92
2024-05-09T06:53:08.672Z,17.34
2024-05-09T06:55:36.247Z,18.24
2024-05-09T06:58:05.296Z,19.63
2024-05-09T07:00:38.568Z,18.72
2024-05-09T07:03:07.725Z,18.90
2024-05-09T07:05:35.094Z,18.58
2024-05-09T07:08:01.653Z,22.10
2024-05-09T07:10:35.012Z,19.56
2024-05-09T07:13:02.683Z,17.94
2024-05-09T07:15:29.522Z,19.83
2024-05-09T07:17:56.392Z,24.17
2024-05-09T07:20:31.895Z,24.42
2024-05-09T07:23:01.940Z,22.95
2024-05-09T07:25:31.201Z,21.32
2024-05-09T07:27:57.849Z,23.05
2024-05-09T07:30:30.832Z,23.39
2024-05-09T07:33:00.866Z,25.07
2024-05-09T07:35:27.807Z,28.01
2024-05-09T07:37:54.571Z,25.21
2024-05-09T07:40:31.721Z,24.58
2024-05-09T07:43:07.374Z,22.16
2024-05-09T07:52:23.030Z,23.55
2024-05-09T07:53:38.604Z,23.21
2024-05-09T07:56:07.819Z,21.64
2024-05-09T07:58:37.788Z,20.82
2024-05-09T08:01:05.028Z,20.64
2024-05-09T08:03:31.824Z,23.58
2024-05-09T08:05:58.457Z,22.71
2024-05-09T08:08:25.016Z,22.11
2024-05-09T08:10:51.675Z,22.46
2024-05-09T08:13:18.390Z,20.46
2024-05-09T08:15:47.614Z,20.37
2024-05-09T08:18:14.518Z,20.49
2024-05-09T08:20:41.981Z,21.79
2024-05-09T08:23:08.571Z,20.87
2024-05-09T08:25:35.145Z,20.97
2024-05-09T08:28:03.841Z,20.89
2024-05-09T08:30:36.397Z,20.79
2024-05-09T08:33:07.854Z,20.16
2024-05-09T08:35:35.296Z,20.46
2024-05-09T08:38:02.826Z,18.82
2024-05-09T08:40:34.847Z,19.88
2024-05-09T08:43:07.120Z,20.45
2024-05-09T08:45:35.434Z,21.05
2024-05-09T08:48:04.554Z,21.04
2024-05-09T08:50:38.901Z,20.98
2024-05-09T08:53:06.787Z,21.48
2024-05-09T08:55:33.479Z,19.27
2024-05-09T08:58:03.337Z,20.13
2024-05-09T09:00:36.715Z,20.38
2024-05-09T09:03:06.732Z,20.79
2024-05-09T09:05:39.079Z,20.91
2024-05-09T09:08:08.148Z,20.88
2024-05-09T09:10:35.429Z,21.82
2024-05-09T09:13:02.377Z,24.27
2024-05-09T09:15:29.222Z,22.05
2024-05-09T09:17:56.945Z,22.37
2024-05-09T09:20:29.512Z,21.81
2024-05-09T09:23:05.035Z,21.26
2024-05-09T09:25:31.943Z,21.21
2024-05-09T09:27:58.959Z,21.36
2024-05-09T09:30:34.963Z,22.20
2024-05-09T09:33:04.716Z,22.16
2024-05-09T09:35:31.498Z,21.68
2024-05-09T09:38:01.539Z,21.26
2024-05-09T09:40:35.917Z,20.66
2024-05-09T09:43:11.857Z,21.44
2024-05-09T09:45:39.556Z,19.78
2024-05-09T09:48:07.790Z,21.18
2024-05-09T09:50:35.734Z,21.35
2024-05-09T09:53:04.829Z,21.07
2024-05-09T09:55:35.419Z,21.12
2024-05-09T09:58:04.066Z,20.90
2024-05-09T10:00:33.328Z,21.38
2024-05-09T10:03:01.158Z,20.92
2024-05-09T10:05:28.632Z,21.57
2024-05-09T10:07:57.101Z,21.41
2024-05-09T10:10:31.398Z,21.82
2024-05-09T10:13:03.514Z,21.86
2024-05-09T10:15:31.034Z,21.62
2024-05-09T10:18:04.949Z,21.58
2024-05-09T10:20:39.944Z,21.79
2024-05-09T10:23:22.894Z,22.26
2024-05-09T10:25:57.948Z,21.73
2024-05-09T10:28:31.478Z,21.75
2024-05-09T10:31:08.129Z,22.03
2024-05-09T10:33:39.495Z,21.96
2024-05-09T10:36:11.146Z,21.21
2024-05-09T10:38:39.594Z,22.00
2024-05-09T10:41:06.653Z,21.74
2024-05-09T10:43:38.682Z,21.72
2024-05-09T10:46:05.540Z,21.92
2024-05-09T10:48:32.227Z,21.92
2024-05-09T10:50:58.900Z,21.40
2024-05-09T10:53:25.615Z,20.82
2024-05-09T10:55:55.926Z,20.89
2024-05-09T10:58:22.895Z,21.12
2024-05-09T11:00:53.608Z,21.69
2024-05-09T11:03:22.596Z,22.25
2024-05-09T11:05:49.451Z,21.96
2024-05-09T11:08:16.503Z,22.21
2024-05-09T11:10:44.349Z,22.66
2024-05-09T11:13:11.148Z,22.37
2024-05-09T11:15:38.517Z,21.45
2024-05-09T11:18:08.574Z,21.47
2024-05-09T11:20:35.882Z,21.58
2024-05-09T11:23:04.760Z,21.68
2024-05-09T11:25:31.340Z,22.09
2024-05-09T11:27:58.792Z,22.80
2024-05-09T11:30:31.541Z,22.72
2024-05-09T11:32:58.867Z,22.78
2024-05-09T11:35:28.108Z,22.32
2024-05-09T11:37:54.915Z,22.07
2024-05-09T11:40:25.695Z,22.83
2024-05-09T11:42:58.922Z,22.46
2024-05-09T11:45:30.849Z,21.78
2024-05-09T11:47:57.634Z,21.63
2024-05-09T11:50:29.924Z,21.84
2024-05-09T11:53:04.002Z,22.06
2024-05-09T11:55:30.997Z,20.69
2024-05-09T11:57:57.658Z,21.18
2024-05-09T12:00:33.746Z,21.80
2024-05-09T12:03:04.225Z,23.29
2024-05-09T12:05:30.858Z,23.56
2024-05-09T12:07:57.533Z,23.57
2024-05-09T12:10:33.031Z,23.63
2024-05-09T12:13:02.372Z,23.69
2024-05-09T12:15:29.745Z,23.62
2024-05-09T12:17:58.922Z,23.40
2024-05-09T12:20:35.411Z,23.52
2024-05-09T12:23:05.130Z,23.23
2024-05-09T12:25:34.298Z,22.40
2024-05-09T12:28:01.294Z,21.87
2024-05-09T12:30:36.084Z,22.40
2024-05-09T12:33:06.532Z,22.53
2024-05-09T12:35:33.320Z,22.51
2024-05-09T12:37:59.971Z,23.41
2024-05-09T12:40:34.630Z,23.49
2024-05-09T12:43:08.585Z,23.63
2024-05-09T12:45:36.849Z,23.51
2024-05-09T12:48:04.772Z,22.26
2024-05-09T12:50:33.600Z,22.33
2024-05-09T12:53:01.837Z,22.24
2024-05-09T12:55:33.507Z,22.16
2024-05-09T12:58:09.219Z,22.11
2024-05-09T13:00:36.082Z,22.18
2024-05-09T13:03:03.268Z,21.88
2024-05-09T13:05:30.241Z,21.79
2024-05-09T13:07:57.348Z,21.66
2024-05-09T13:10:32.097Z,21.72
2024-05-09T13:13:01.433Z,21.34
2024-05-09T13:15:34.313Z,22.17
2024-05-09T13:18:03.185Z,22.00
2024-05-09T13:20:33.759Z,21.50
2024-05-09T13:23:03.544Z,21.77
2024-05-09T13:25:30.246Z,21.99
2024-05-09T13:27:57.631Z,22.33
2024-05-09T13:32:56.511Z,22.57
2024-05-09T13:35:23.173Z,22.69
2024-05-09T13:37:49.829Z,23.35
2024-05-09T13:40:26.683Z,23.37
2024-05-09T13:42:56.762Z,23.35
2024-05-09T13:45:25.320Z,23.59
2024-05-09T13:47:53.247Z,23.81
2024-05-09T13:50:31.041Z,23.87
2024-05-09T13:53:01.846Z,24.16
2024-05-09T13:55:28.877Z,23.97
2024-05-09T13:57:56.020Z,23.69
2024-05-09T14:00:32.331Z,23.26
2024-05-09T14:03:09.708Z,23.52
2024-05-09T14:05:39.160Z,22.71
2024-05-09T14:08:07.188Z,23.15
2024-05-09T14:10:34.700Z,22.29
2024-05-09T14:13:01.526Z,21.88
2024-05-09T14:15:28.739Z,22.26
2024-05-09T14:17:55.674Z,22.61
2024-05-09T14:20:30.515Z,22.57
2024-05-09T14:23:01.323Z,21.92
2024-05-09T14:25:28.579Z,21.89
2024-05-09T14:27:56.792Z,22.23
2024-05-09T14:30:30.989Z,21.77
2024-05-09T14:33:03.458Z,22.16
2024-05-09T14:35:30.297Z,22.63
2024-05-09T14:37:56.939Z,22.61
2024-05-09T14:40:36.605Z,22.90
2024-05-09T14:43:08.242Z,22.61
2024-05-09T14:45:35.288Z,22.69
2024-05-09T14:48:02.539Z,22.64
2024-05-09T14:50:35.812Z,22.57
2024-05-09T14:53:06.632Z,22.09
2024-05-09T14:55:37.831Z,22.17
2024-05-09T14:58:05.889Z,22.62
2024-05-09T15:00:35.974Z,22.77
2024-05-09T15:03:04.385Z,22.03
2024-05-09T15:05:31.211Z,21.94
2024-05-09T15:07:58.115Z,21.99
2024-05-09T15:10:33.714Z,21.94
2024-05-09T15:13:07.033Z,21.82
2024-05-09T15:15:35.287Z,21.79
2024-05-09T15:18:03.338Z,21.35
2024-05-09T15:20:34.777Z,22.20
2024-05-09T15:23:04.424Z,22.81
2024-05-09T15:25:31.152Z,22.99
2024-05-09T15:27:57.912Z,22.89
2024-05-09T15:30:31.513Z,22.41
2024-05-09T15:33:01.008Z,22.69
2024-05-09T15:35:27.956Z,22.71
2024-05-09T15:37:54.938Z,22.39
2024-05-09T15:40:30.931Z,21.74
2024-05-09T15:43:05.008Z,22.44
2024-05-09T15:45:34.716Z,22.34
2024-05-09T15:48:02.391Z,22.57
2024-05-09T15:50:36.889Z,22.35
2024-05-09T15:53:07.715Z,22.93
2024-05-09T15:55:35.218Z,22.87
2024-05-09T15:58:03.362Z,22.66
2024-05-09T16:00:38.354Z,23.27
2024-05-09T16:03:12.522Z,22.82
2024-05-09T16:05:41.162Z,23.08
2024-05-09T16:08:08.368Z,22.06
2024-05-09T16:10:36.459Z,22.17
2024-05-09T16:13:04.280Z,22.66
2024-05-09T16:15:31.339Z,22.06
2024-05-09T16:17:58.263Z,22.08
2024-05-09T16:20:35.201Z,22.48
2024-05-09T16:23:06.740Z,22.66
2024-05-09T16:25:33.545Z,22.37
2024-05-09T16:28:00.389Z,22.40
2024-05-09T16:30:34.069Z,21.88
2024-05-09T16:33:02.808Z,22.28
2024-05-09T16:35:32.804Z,21.87
2024-05-09T16:38:01.507Z,22.42
2024-05-09T16:40:36.210Z,22.04
2024-05-09T16:43:06.665Z,22.22
2024-05-09T16:45:33.923Z,22.51
2024-05-09T16:48:01.462Z,22.66
2024-05-09T16:50:32.743Z,22.43
2024-05-09T16:53:05.198Z,22.49
2024-05-09T16:55:32.831Z,21.28
2024-05-09T16:57:59.982Z,22.18
2024-05-09T17:00:36.395Z,21.44
2024-05-09T17:03:09.208Z,21.50
2024-05-09T17:05:36.685Z,21.78
2024-05-09T17:08:07.337Z,21.33
2024-05-09T17:10:35.330Z,21.94
2024-05-09T17:13:03.279Z,21.72
2024-05-09T17:18:01.645Z,21.49
2024-05-09T17:20:33.478Z,21.23
2024-05-09T17:23:03.623Z,21.34
2024-05-09T17:25:33.295Z,21.33
2024-05-09T17:28:00.115Z,21.32
2024-05-09T17:30:32.651Z,21.08
2024-05-09T17:33:03.489Z,21.25
2024-05-09T17:35:31.123Z,21.01
2024-05-09T17:37:57.816Z,21.09
2024-05-09T17:40:31.486Z,20.78
2024-05-09T17:43:05.584Z,20.99
2024-05-09T17:45:33.230Z,20.74
2024-05-09T17:48:00.988Z,21.12
2024-05-09T17:50:34.445Z,20.92
2024-05-09T17:53:03.688Z,20.88
2024-05-09T17:55:30.403Z,21.13
2024-05-09T17:57:57.444Z,20.73
2024-05-09T18:02:56.457Z,20.73
2024-05-09T18:05:23.352Z,21.02
2024-05-09T18:07:50.090Z,20.84
2024-05-09T18:10:22.632Z,20.94
2024-05-09T18:12:56.424Z,20.85
2024-05-09T18:15:28.377Z,20.65
2024-05-09T18:17:55.367Z,20.61
2024-05-09T18:20:32.583Z,20.78
2024-05-09T18:23:07.616Z,20.83
2024-05-09T18:25:34.896Z,20.80
2024-05-09T18:28:02.640Z,20.77
2024-05-09T18:30:35.296Z,20.76
2024-05-09T18:33:04.296Z,20.66
2024-05-09T18:35:31.582Z,20.68
2024-05-09T18:37:58.247Z,20.65
2024-05-09T18:40:32.812Z,20.68
2024-05-09T18:43:03.116Z,20.61
2024-05-09T18:45:32.891Z,20.29
2024-05-09T18:47:59.727Z,20.27
2024-05-09T18:50:34.834Z,20.42
2024-05-09T18:53:05.955Z,20.26
2024-05-09T18:55:32.852Z,20.14
2024-05-09T18:57:59.543Z,20.35
2024-05-09T19:00:34.119Z,20.26
2024-05-09T19:03:07.051Z,20.33
2024-05-09T19:05:34.852Z,20.28
2024-05-09T19:08:02.141Z,20.04
2024-05-09T19:10:33.937Z,20.10
2024-05-09T19:13:04.361Z,19.85
2024-05-09T19:15:33.963Z,20.08
2024-05-09T19:18:00.873Z,20.14
2024-05-09T19:20:34.442Z,20.23
2024-05-09T19:23:02.734Z,20.19
2024-05-09T19:25:29.430Z,20.04
2024-05-09T19:27:56.152Z,20.02
2024-05-09T19:30:30.410Z,20.10
2024-05-09T19:33:05.588Z,20.08
2024-05-09T19:35:34.899Z,19.97
2024-05-09T19:38:02.055Z,19.93
2024-05-09T19:40:31.976Z,20.16
2024-05-09T19:43:00.497Z,19.80
2024-05-09T19:45:29.270Z,19.66
2024-05-09T19:47:56.248Z,19.61
2024-05-09T19:50:31.602Z,19.49
2024-05-09T19:53:07.477Z,19.41
2024-05-09T19:55:34.112Z,19.24
2024-05-09T19:58:05.098Z,19.14
2024-05-09T20:00:36.245Z,18.97
2024-05-09T20:03:05.622Z,18.70
2024-05-09T20:05:32.628Z,18.75
2024-05-09T20:07:59.515Z,18.61
2024-05-09T20:10:32.678Z,18.70
2024-05-09T20:13:01.588Z,18.69
2024-05-09T20:15:29.668Z,18.82
2024-05-09T20:17:56.915Z,18.66
2024-05-09T20:20:32.599Z,18.48
2024-05-09T20:23:04.776Z,18.39
2024-05-09T20:25:33.889Z,18.24
2024-05-09T20:28:00.712Z,18.22
2024-05-09T20:30:32.165Z,18.47
2024-05-09T20:33:02.738Z,18.14
2024-05-09T20:35:30.676Z,18.12
2024-05-09T20:37:57.694Z,18.28
2024-05-09T20:40:29.272Z,18.16
2024-05-09T20:43:02.846Z,17.87
2024-05-09T20:45:29.586Z,18.27
2024-05-09T20:47:56.389Z,18.41
2024-05-09T20:50:31.642Z,18.54
2024-05-09T20:53:05.130Z,18.47
2024-05-09T20:55:31.746Z,18.42
2024-05-09T20:57:58.593Z,18.26
2024-05-09T21:00:35.411Z,18.68
2024-05-09T21:03:07.297Z,18.64
2024-05-09T21:05:34.792Z,18.39
2024-05-09T21:08:01.911Z,18.24
2024-05-09T21:10:32.730Z,18.26
2024-05-09T21:13:02.094Z,18.46
2024-05-09T21:15:32.190Z,18.31
2024-05-09T21:17:59.118Z,18.22
2024-05-09T21:20:31.138Z,17.92
2024-05-09T21:22:59.168Z,17.81
2024-05-09T21:25:25.998Z,18.14
2024-05-09T21:27:53.175Z,18.06
2024-05-09T21:30:31.392Z,17.77
2024-05-09T21:33:09.891Z,17.65
2024-05-09T21:35:38.286Z,18.06
2024-05-09T21:38:05.360Z,17.91
2024-05-09T21:40:35.142Z,18.07
2024-05-09T21:43:03.720Z,18.02
2024-05-09T21:45:30.538Z,17.60
2024-05-09T21:47:57.275Z,17.74
2024-05-09T21:50:35.377Z,17.88
2024-05-09T21:53:06.521Z,17.71
2024-05-09T21:55:33.589Z,18.12
2024-05-09T21:58:00.220Z,17.72
2024-05-09T22:00:34.702Z,17.96
2024-05-09T22:03:04.713Z,18.12
2024-05-09T22:05:34.447Z,18.04
2024-05-09T22:08:01.338Z,17.95
2024-05-09T22:10:33.931Z,18.00
2024-05-09T22:13:02.734Z,17.73
2024-05-09T22:15:29.602Z,17.94
2024-05-09T22:17:57.378Z,17.90
2024-05-09T22:20:33.108Z,17.74
2024-05-09T22:23:06.114Z,17.31
2024-05-09T22:25:33.140Z,17.53
2024-05-09T22:28:00.965Z,17.46
2024-05-09T22:30:35.521Z,17.68
2024-05-09T22:33:06.249Z,17.39
2024-05-09T22:35:33.245Z,17.14
2024-05-09T22:38:00.009Z,17.48
2024-05-09T22:40:38.696Z,17.38
2024-05-09T22:43:13.688Z,17.35
2024-05-09T22:45:41.268Z,17.46
2024-05-09T22:48:09.273Z,17.47
2024-05-09T22:50:36.282Z,17.45
2024-05-09T22:53:02.903Z,17.48
2024-05-09T22:55:31.992Z,17.57
2024-05-09T22:57:58.741Z,17.58
2024-05-09T23:00:31.466Z,17.54
2024-05-09T23:03:00.448Z,17.41
2024-05-09T23:05:27.500Z,17.23
2024-05-09T23:07:54.261Z,17.37
2024-05-09T23:10:27.286Z,17.47
2024-05-09T23:13:01.799Z,17.47
2024-05-09T23:15:30.568Z,17.64
2024-05-09T23:17:57.973Z,17.40
2024-05-09T23:20:33.462Z,17.57
2024-05-09T23:23:04.971Z,17.51
2024-05-09T23:25:31.529Z,17.55
2024-05-09T23:27:58.142Z,17.55
2024-05-09T23:30:34.862Z,17.53
2024-05-09T23:33:05.949Z,17.45
2024-05-09T23:35:32.743Z,17.40
2024-05-09T23:37:59.417Z,17.39
2024-05-09T23:40:36.912Z,17.34
2024-05-09T23:43:06.960Z,17.22
2024-05-09T23:45:36.470Z,17.31
2024-05-09T23:48:03.953Z,16.95
2024-05-09T23:50:36.541Z,17.44
2024-05-09T23:53:05.617Z,17.32
2024-05-09T23:55:32.822Z,16.95
2024-05-09T23:57:59.853Z,17.06
