createdAt,value
2022-12-05T02:58:34.927Z,10.30
2022-12-05T03:03:39.577Z,9.10
2022-12-05T03:09:04.978Z,9.20
2022-12-05T03:14:34.872Z,9.20
2022-12-05T03:20:03.493Z,9.30
2022-12-05T03:25:10.161Z,9.30
2022-12-05T03:30:18.205Z,9.30
2022-12-05T03:35:29.435Z,9.30
2022-12-05T03:40:57.374Z,9.30
2022-12-05T03:46:12.925Z,9.40
2022-12-05T03:51:19.644Z,9.40
2022-12-05T03:56:31.382Z,9.40
2022-12-05T04:01:36.255Z,9.40
2022-12-05T04:06:44.418Z,9.60
2022-12-05T04:12:00.760Z,9.60
2022-12-05T04:17:34.069Z,9.70
2022-12-05T04:22:40.143Z,9.80
2022-12-05T04:27:47.132Z,9.80
2022-12-05T04:33:20.558Z,9.80
2022-12-05T04:38:35.888Z,9.90
2022-12-05T04:43:42.833Z,9.90
2022-12-05T04:48:53.359Z,9.90
2022-12-05T04:54:18.995Z,10.20
2022-12-05T04:59:24.074Z,10.20
2022-12-05T05:05:00.070Z,10.30
2022-12-05T05:10:04.926Z,10.20
2022-12-05T05:15:09.813Z,10.20
2022-12-05T05:20:27.468Z,10.20
2022-12-05T05:25:33.378Z,10.30
2022-12-05T05:30:38.868Z,10.30
2022-12-05T05:35:45.368Z,10.30
2022-12-05T05:40:50.030Z,10.30
2022-12-05T05:45:54.640Z,10.30
2022-12-05T05:51:03.805Z,10.30
2022-12-05T05:56:14.906Z,10.30
2022-12-05T06:01:22.356Z,10.40
2022-12-05T06:06:27.476Z,10.30
2022-12-05T06:11:31.885Z,10.30
2022-12-05T06:16:36.514Z,10.30
2022-12-05T06:21:41.826Z,10.40
2022-12-05T06:26:46.774Z,10.40
2022-12-05T06:31:52.066Z,10.40
2022-12-05T06:36:56.984Z,10.40
2022-12-05T06:42:00.849Z,10.40
2022-12-05T06:47:05.389Z,10.40
2022-12-05T06:52:10.573Z,10.40
2022-12-05T06:57:16.181Z,10.30
2022-12-05T07:02:23.084Z,10.30
2022-12-05T07:07:30.235Z,10.30
2022-12-05T07:12:35.110Z,10.30
2022-12-05T07:17:39.968Z,10.40
2022-12-05T07:22:44.635Z,10.40
2022-12-05T07:27:49.527Z,10.50
2022-12-05T07:32:54.313Z,10.70
2022-12-05T07:37:59.044Z,10.70
2022-12-05T07:43:03.207Z,10.60
2022-12-05T07:48:07.347Z,10.50
2022-12-05T07:53:11.320Z,10.60
2022-12-05T07:58:16.438Z,10.60
2022-12-05T08:03:20.767Z,10.60
2022-12-05T08:08:25.323Z,10.70
2022-12-05T08:13:30.596Z,10.80
2022-12-05T08:18:35.709Z,10.90
2022-12-05T08:23:41.467Z,11.00
2022-12-05T08:28:45.626Z,11.10
2022-12-05T08:33:55.552Z,11.20
2022-12-05T08:39:06.962Z,11.30
2022-12-05T08:44:16.448Z,11.40
2022-12-05T08:49:21.289Z,11.60
2022-12-05T08:54:26.543Z,11.70
2022-12-05T08:59:31.665Z,11.90
2022-12-05T09:04:36.420Z,12.10
2022-12-05T09:09:41.072Z,12.10
2022-12-05T09:14:45.581Z,12.10
2022-12-05T09:19:53.737Z,12.10
2022-12-05T09:24:58.838Z,12.30
2022-12-05T09:30:03.567Z,12.60
2022-12-05T09:35:09.956Z,12.80
2022-12-05T09:40:18.101Z,13.10
2022-12-05T09:45:36.467Z,13.00
2022-12-05T09:51:01.976Z,13.10
2022-12-05T09:56:09.663Z,13.40
2022-12-05T10:01:51.167Z,13.50
2022-12-05T10:06:55.730Z,13.60
2022-12-05T10:12:14.250Z,13.90
2022-12-05T10:17:28.481Z,13.90
2022-12-05T10:22:44.648Z,14.00
2022-12-05T10:27:53.397Z,14.20
2022-12-05T10:33:04.867Z,14.10
2022-12-05T10:38:26.470Z,13.90
2022-12-05T10:43:33.399Z,13.90
2022-12-05T10:48:42.017Z,14.10
2022-12-05T10:53:53.204Z,14.10
2022-12-05T10:58:58.610Z,14.00
2022-12-05T11:04:26.447Z,13.90
2022-12-05T11:09:35.855Z,13.90
2022-12-05T11:14:40.784Z,14.10
2022-12-05T11:19:44.818Z,14.60
2022-12-05T11:24:48.632Z,14.90
2022-12-05T11:30:28.459Z,15.10
2022-12-05T11:35:33.125Z,15.50
2022-12-05T11:40:43.543Z,15.80
2022-12-05T11:46:26.449Z,17.10
2022-12-05T11:51:41.748Z,18.70
2022-12-05T11:56:59.451Z,18.80
2022-12-05T12:02:07.076Z,16.90
2022-12-05T12:07:20.623Z,16.00
2022-12-05T12:12:31.356Z,15.60
2022-12-05T12:17:55.371Z,15.40
2022-12-05T12:22:59.157Z,15.70
2022-12-05T12:28:15.862Z,15.40
2022-12-05T12:33:57.860Z,15.30
2022-12-05T12:39:25.716Z,15.40
2022-12-05T12:45:09.214Z,15.40
2022-12-05T12:50:28.249Z,15.30
2022-12-05T12:55:47.716Z,14.90
2022-12-05T13:01:16.440Z,14.60
2022-12-05T13:06:39.774Z,14.40
2022-12-05T13:11:47.052Z,14.30
2022-12-05T13:16:53.445Z,14.30
2022-12-05T13:21:59.672Z,14.40
2022-12-05T13:27:09.117Z,14.20
2022-12-05T13:32:28.204Z,14.10
2022-12-05T13:37:51.453Z,13.90
2022-12-05T13:43:04.559Z,13.90
2022-12-05T13:48:23.398Z,13.80
2022-12-05T13:53:31.500Z,13.80
2022-12-05T13:58:44.717Z,13.90
2022-12-05T14:03:50.001Z,13.80
2022-12-05T14:08:54.777Z,13.70
2022-12-05T14:14:04.365Z,13.50
2022-12-05T14:19:34.011Z,13.50
2022-12-05T14:25:01.980Z,13.40
2022-12-05T14:30:16.558Z,13.40
2022-12-05T14:35:41.383Z,13.40
2022-12-05T14:40:48.551Z,13.40
2022-12-05T14:45:53.549Z,13.30
2022-12-05T14:50:59.518Z,13.30
2022-12-05T14:56:12.957Z,13.20
2022-12-05T15:01:27.319Z,13.20
2022-12-05T15:06:35.583Z,13.10
2022-12-05T15:11:40.088Z,13.10
2022-12-05T15:16:46.404Z,13.10
2022-12-05T15:21:56.986Z,13.10
2022-12-05T15:27:05.543Z,13.00
2022-12-05T15:32:13.013Z,12.90
2022-12-05T15:37:43.532Z,12.80
2022-12-05T15:42:52.089Z,12.70
2022-12-05T15:48:08.569Z,12.60
2022-12-05T15:53:18.332Z,12.60
2022-12-05T15:58:27.912Z,12.70
