createdAt,value
2018-05-03T00:01:27.235Z,63.60
2018-05-03T00:03:53.471Z,64.10
2018-05-03T00:06:19.723Z,64.20
2018-05-03T00:08:46.769Z,64.10
2018-05-03T00:11:12.961Z,63.10
2018-05-03T00:13:39.160Z,63.50
2018-05-03T00:16:05.381Z,63.00
2018-05-03T00:18:32.315Z,62.80
2018-05-03T00:20:59.237Z,61.70
2018-05-03T00:23:25.499Z,61.60
2018-05-03T00:25:52.482Z,63.00
2018-05-03T00:28:18.690Z,63.00
2018-05-03T00:30:44.881Z,63.20
2018-05-03T00:33:11.088Z,63.50
2018-05-03T00:35:37.267Z,63.80
2018-05-03T00:38:03.484Z,64.50
2018-05-03T00:40:30.448Z,64.00
2018-05-03T00:42:56.653Z,63.90
2018-05-03T00:45:22.861Z,64.20
2018-05-03T00:47:49.071Z,64.10
2018-05-03T00:50:15.272Z,64.20
2018-05-03T00:52:41.451Z,64.20
2018-05-03T00:55:08.418Z,64.50
2018-05-03T00:57:34.648Z,64.30
2018-05-03T01:00:00.911Z,64.00
2018-05-03T01:02:27.124Z,64.40
2018-05-03T01:04:53.328Z,64.60
2018-05-03T01:07:20.322Z,64.60
2018-05-03T01:09:46.580Z,64.50
2018-05-03T01:12:12.784Z,64.70
2018-05-03T01:14:39.030Z,65.00
2018-05-03T01:17:05.221Z,64.70
2018-05-03T01:19:31.403Z,64.50
2018-05-03T01:21:58.335Z,64.20
2018-05-03T01:24:24.574Z,64.20
2018-05-03T01:26:51.509Z,65.00
2018-05-03T01:29:17.696Z,65.00
2018-05-03T01:31:43.925Z,65.40
2018-05-03T01:34:10.112Z,64.50
2018-05-03T01:36:36.358Z,64.60
2018-05-03T01:39:02.627Z,65.10
2018-05-03T01:41:28.855Z,64.80
2018-05-03T01:43:55.110Z,64.50
2018-05-03T01:46:22.107Z,64.30
2018-05-03T01:48:48.382Z,64.20
2018-05-03T01:51:15.374Z,64.10
2018-05-03T01:53:42.646Z,64.10
2018-05-03T01:56:08.870Z,64.10
2018-05-03T01:58:35.110Z,64.00
2018-05-03T02:01:01.375Z,64.20
2018-05-03T02:03:28.348Z,65.00
2018-05-03T02:05:54.636Z,65.00
2018-05-03T02:08:21.023Z,64.70
2018-05-03T02:10:47.250Z,65.80
2018-05-03T02:13:13.483Z,65.50
2018-05-03T02:15:39.763Z,65.10
2018-05-03T02:18:06.739Z,66.40
2018-05-03T02:20:32.967Z,66.40
2018-05-03T02:22:59.198Z,66.00
2018-05-03T02:25:25.433Z,66.00
2018-05-03T02:27:51.659Z,66.90
2018-05-03T02:30:17.921Z,67.50
2018-05-03T02:32:44.224Z,67.40
2018-05-03T02:35:10.536Z,67.90
2018-05-03T02:37:36.792Z,68.20
2018-05-03T02:40:03.096Z,68.20
2018-05-03T02:42:29.382Z,67.70
2018-05-03T02:44:55.653Z,68.70
2018-05-03T02:47:21.953Z,68.80
2018-05-03T02:49:48.161Z,67.40
2018-05-03T02:52:14.458Z,68.10
2018-05-03T02:54:40.717Z,68.70
2018-05-03T02:57:19.333Z,69.10
2018-05-03T02:59:57.801Z,68.60
2018-05-03T03:05:48.465Z,68.10
2018-05-03T03:15:19.413Z,68.70
2018-05-03T03:18:04.127Z,69.00
2018-05-03T03:20:57.494Z,69.10
2018-05-03T03:23:53.902Z,69.40
2018-05-03T03:26:38.503Z,70.30
2018-05-03T03:29:24.074Z,69.90
2018-05-03T03:32:09.320Z,70.60
2018-05-03T03:34:35.620Z,69.90
2018-05-03T03:37:15.105Z,70.30
2018-05-03T03:39:59.802Z,69.90
2018-05-03T03:45:39.973Z,69.70
2018-05-03T03:48:06.237Z,70.30
2018-05-03T03:50:32.477Z,70.00
2018-05-03T03:52:58.710Z,69.60
2018-05-03T03:55:24.972Z,71.60
2018-05-03T03:57:51.981Z,71.10
2018-05-03T04:00:18.221Z,71.10
2018-05-03T04:02:44.480Z,71.10
2018-05-03T04:05:11.456Z,70.70
2018-05-03T04:07:37.717Z,70.70
2018-05-03T04:10:03.978Z,70.70
2018-05-03T04:12:30.940Z,70.90
2018-05-03T04:14:57.189Z,70.80
2018-05-03T04:17:35.597Z,70.90
2018-05-03T04:20:14.012Z,71.10
2018-05-03T04:22:52.459Z,70.30
2018-05-03T04:25:30.999Z,70.50
2018-05-03T04:27:57.253Z,70.30
2018-05-03T04:30:23.475Z,70.60
2018-05-03T04:32:50.505Z,70.20
2018-05-03T04:35:17.510Z,70.60
2018-05-03T04:37:43.762Z,70.50
2018-05-03T04:40:10.033Z,70.70
2018-05-03T04:42:36.989Z,70.60
2018-05-03T04:45:03.253Z,71.40
2018-05-03T04:47:29.486Z,70.50
2018-05-03T04:49:55.882Z,70.50
2018-05-03T04:52:22.093Z,70.50
2018-05-03T04:54:48.341Z,70.30
2018-05-03T04:57:14.590Z,70.60
2018-05-03T04:59:40.885Z,72.80
2018-05-03T05:02:07.149Z,71.90
2018-05-03T05:04:33.413Z,73.50
2018-05-03T05:06:59.637Z,72.50
2018-05-03T05:09:25.905Z,73.70
2018-05-03T05:11:52.164Z,74.10
2018-05-03T05:14:18.390Z,74.40
2018-05-03T05:16:44.694Z,75.70
2018-05-03T05:19:10.946Z,75.70
2018-05-03T05:21:37.160Z,76.00
2018-05-03T05:24:03.404Z,74.20
2018-05-03T05:26:29.657Z,73.90
2018-05-03T05:28:55.904Z,73.00
2018-05-03T05:31:22.937Z,71.00
2018-05-03T05:33:49.185Z,70.90
2018-05-03T05:36:16.149Z,72.80
2018-05-03T05:38:42.440Z,72.70
2018-05-03T05:41:08.615Z,72.20
2018-05-03T05:43:34.878Z,72.10
2018-05-03T05:46:01.149Z,72.20
2018-05-03T05:48:28.124Z,70.40
2018-05-03T05:50:54.395Z,70.30
2018-05-03T05:53:20.660Z,69.80
2018-05-03T05:55:47.726Z,68.20
2018-05-03T05:58:13.987Z,69.10
2018-05-03T06:00:40.258Z,69.20
2018-05-03T06:03:07.294Z,68.40
2018-05-03T06:05:34.290Z,68.70
2018-05-03T06:08:00.540Z,68.70
2018-05-03T06:10:26.854Z,70.30
2018-05-03T06:12:53.093Z,71.50
2018-05-03T06:15:19.337Z,74.00
2018-05-03T06:17:45.638Z,74.10
2018-05-03T06:20:11.895Z,74.70
2018-05-03T06:22:38.127Z,75.50
2018-05-03T06:25:04.426Z,77.40
2018-05-03T06:27:30.701Z,77.00
2018-05-03T06:29:57.694Z,74.80
2018-05-03T06:32:23.952Z,74.90
2018-05-03T06:34:50.170Z,73.30
2018-05-03T06:37:16.503Z,73.10
2018-05-03T06:39:42.758Z,72.30
2018-05-03T06:42:09.006Z,70.10
2018-05-03T06:44:35.233Z,70.20
2018-05-03T06:47:01.477Z,70.00
2018-05-03T06:49:27.725Z,68.80
2018-05-03T06:51:53.997Z,68.50
2018-05-03T06:54:20.225Z,68.70
2018-05-03T06:56:46.454Z,70.40
2018-05-03T06:59:12.694Z,67.90
2018-05-03T07:01:39.645Z,67.80
2018-05-03T07:04:06.691Z,67.70
2018-05-03T07:06:32.938Z,67.60
2018-05-03T07:08:59.195Z,68.20
2018-05-03T07:11:25.439Z,68.20
2018-05-03T07:13:51.669Z,69.20
2018-05-03T07:16:17.982Z,69.40
2018-05-03T07:18:44.182Z,70.00
2018-05-03T07:21:10.435Z,69.70
2018-05-03T07:23:36.694Z,69.90
2018-05-03T07:26:02.969Z,69.20
2018-05-03T07:28:29.223Z,70.70
2018-05-03T07:30:55.519Z,69.40
2018-05-03T07:33:21.734Z,69.70
2018-05-03T07:35:48.706Z,69.90
2018-05-03T07:38:14.921Z,69.90
2018-05-03T07:40:41.174Z,71.40
2018-05-03T07:43:07.434Z,70.40
2018-05-03T07:45:33.650Z,71.00
2018-05-03T07:47:59.890Z,70.60
2018-05-03T07:50:26.106Z,71.20
2018-05-03T07:52:52.335Z,69.30
2018-05-03T07:55:18.567Z,67.30
2018-05-03T07:57:44.846Z,67.10
2018-05-03T08:00:11.098Z,67.00
2018-05-03T08:02:37.346Z,68.60
2018-05-03T08:05:03.644Z,67.50
2018-05-03T08:07:29.943Z,66.80
2018-05-03T08:09:56.159Z,67.50
2018-05-03T08:12:22.451Z,68.10
2018-05-03T08:14:48.727Z,69.60
2018-05-03T08:17:14.956Z,67.10
2018-05-03T08:19:41.906Z,68.00
2018-05-03T08:22:08.122Z,67.30
2018-05-03T08:24:34.310Z,67.90
2018-05-03T08:27:00.547Z,69.10
2018-05-03T08:29:26.843Z,67.90
2018-05-03T08:31:53.168Z,69.30
2018-05-03T08:34:19.366Z,68.90
2018-05-03T08:36:46.412Z,68.20
2018-05-03T08:39:12.662Z,68.20
2018-05-03T08:41:38.903Z,66.90
2018-05-03T08:44:05.154Z,67.90
2018-05-03T08:46:31.451Z,67.40
2018-05-03T08:48:57.689Z,68.30
2018-05-03T08:51:23.954Z,68.40
2018-05-03T08:53:50.153Z,67.40
2018-05-03T08:56:16.363Z,67.00
2018-05-03T08:58:42.609Z,66.50
2018-05-03T09:01:08.977Z,67.10
2018-05-03T09:03:35.870Z,67.20
2018-05-03T09:06:02.086Z,67.10
2018-05-03T09:08:29.020Z,67.50
2018-05-03T09:10:56.035Z,67.30
2018-05-03T09:13:22.262Z,67.30
2018-05-03T09:15:48.503Z,66.40
2018-05-03T09:18:14.761Z,67.00
2018-05-03T09:20:41.002Z,65.50
2018-05-03T09:23:07.334Z,66.20
2018-05-03T09:25:33.589Z,65.70
2018-05-03T09:27:59.830Z,66.30
2018-05-03T09:30:26.125Z,66.80
2018-05-03T09:32:52.398Z,66.80
2018-05-03T09:35:18.637Z,65.50
2018-05-03T09:37:44.837Z,66.70
2018-05-03T09:40:11.101Z,66.10
2018-05-03T09:42:37.326Z,66.30
2018-05-03T09:45:04.332Z,64.70
2018-05-03T09:47:30.555Z,64.70
2018-05-03T09:49:56.825Z,63.60
2018-05-03T09:52:23.109Z,65.40
2018-05-03T09:54:49.336Z,64.60
2018-05-03T09:57:15.710Z,63.80
2018-05-03T09:59:41.964Z,63.00
2018-05-03T10:02:08.972Z,61.50
2018-05-03T10:04:35.232Z,61.50
2018-05-03T10:07:02.233Z,62.90
2018-05-03T10:09:28.491Z,62.90
2018-05-03T10:11:54.700Z,61.20
2018-05-03T10:14:20.961Z,60.40
2018-05-03T10:16:47.933Z,59.10
2018-05-03T10:19:14.158Z,59.10
2018-05-03T10:21:40.409Z,59.20
2018-05-03T10:24:06.641Z,59.00
2018-05-03T10:26:32.878Z,59.90
2018-05-03T10:28:59.096Z,61.90
2018-05-03T10:31:25.333Z,60.00
2018-05-03T10:33:51.582Z,59.70
2018-05-03T10:36:17.929Z,59.90
2018-05-03T10:38:44.123Z,61.90
2018-05-03T10:41:10.373Z,60.40
2018-05-03T10:43:36.619Z,60.70
2018-05-03T10:46:03.651Z,58.00
2018-05-03T10:48:29.862Z,57.90
2018-05-03T10:50:56.072Z,57.10
2018-05-03T10:53:22.333Z,58.60
2018-05-03T10:55:48.574Z,58.00
2018-05-03T10:58:15.597Z,59.90
2018-05-03T11:00:41.855Z,59.90
2018-05-03T11:03:08.837Z,57.30
2018-05-03T11:05:35.098Z,57.20
2018-05-03T11:08:01.385Z,57.20
2018-05-03T11:10:27.660Z,59.50
2018-05-03T11:12:53.870Z,57.60
2018-05-03T11:15:20.133Z,58.00
2018-05-03T11:17:46.401Z,56.60
2018-05-03T11:20:12.598Z,58.20
2018-05-03T11:22:39.538Z,56.60
2018-05-03T11:25:05.813Z,56.60
2018-05-03T11:27:32.081Z,57.50
2018-05-03T11:29:58.333Z,56.50
2018-05-03T11:32:25.345Z,56.50
2018-05-03T11:34:52.358Z,56.90
2018-05-03T11:37:18.577Z,56.20
2018-05-03T11:39:44.805Z,56.80
2018-05-03T11:42:11.055Z,56.60
2018-05-03T11:44:37.308Z,54.80
2018-05-03T11:47:03.604Z,54.60
2018-05-03T11:49:29.877Z,55.40
2018-05-03T11:51:56.090Z,53.70
2018-05-03T11:54:22.305Z,54.90
2018-05-03T11:56:48.520Z,55.00
2018-05-03T11:59:14.927Z,52.90
2018-05-03T12:01:41.059Z,54.90
2018-05-03T12:04:07.292Z,52.80
2018-05-03T12:06:33.545Z,54.70
2018-05-03T12:08:59.847Z,55.10
2018-05-03T12:11:26.059Z,55.70
2018-05-03T12:13:53.052Z,56.00
2018-05-03T12:16:19.269Z,56.00
2018-05-03T12:18:45.525Z,54.70
2018-05-03T12:21:11.755Z,54.70
2018-05-03T12:23:38.022Z,54.00
2018-05-03T12:26:04.272Z,52.40
2018-05-03T12:28:30.537Z,53.60
2018-05-03T12:30:56.769Z,53.10
2018-05-03T12:33:23.021Z,52.90
2018-05-03T12:35:50.011Z,53.70
2018-05-03T12:38:16.255Z,54.40
2018-05-03T12:40:42.485Z,54.70
2018-05-03T12:43:08.775Z,54.40
2018-05-03T12:45:35.073Z,53.80
2018-05-03T12:48:01.281Z,52.20
2018-05-03T12:50:27.584Z,51.60
2018-05-03T12:52:53.820Z,53.80
2018-05-03T12:55:20.065Z,52.10
2018-05-03T12:57:46.316Z,52.90
2018-05-03T13:00:12.577Z,52.70
2018-05-03T13:02:38.825Z,51.40
2018-05-03T13:05:05.142Z,52.30
2018-05-03T13:07:31.422Z,52.80
2018-05-03T13:09:57.708Z,51.50
2018-05-03T13:12:23.945Z,50.90
2018-05-03T13:14:50.177Z,51.20
2018-05-03T13:17:16.490Z,51.90
2018-05-03T13:19:42.754Z,51.80
2018-05-03T13:22:09.039Z,52.50
2018-05-03T13:24:35.273Z,51.50
2018-05-03T13:27:01.525Z,50.60
2018-05-03T13:29:27.801Z,51.50
2018-05-03T13:31:54.765Z,51.90
2018-05-03T13:34:21.833Z,52.70
2018-05-03T13:36:48.774Z,49.00
2018-05-03T13:39:15.013Z,49.40
2018-05-03T13:41:41.229Z,50.50
2018-05-03T13:44:07.497Z,49.80
2018-05-03T13:46:33.727Z,50.00
2018-05-03T13:48:59.989Z,49.90
2018-05-03T13:51:26.221Z,52.10
2018-05-03T13:53:53.233Z,51.90
2018-05-03T13:56:19.465Z,51.80
2018-05-03T13:58:45.708Z,51.30
2018-05-03T14:01:13.653Z,51.40
2018-05-03T14:03:39.888Z,51.30
2018-05-03T14:06:06.178Z,51.30
2018-05-03T14:08:32.474Z,52.60
2018-05-03T14:10:59.477Z,52.40
2018-05-03T14:13:25.694Z,52.20
2018-05-03T14:15:51.923Z,52.50
2018-05-03T14:18:18.185Z,51.80
2018-05-03T14:20:44.404Z,51.20
2018-05-03T14:23:10.677Z,51.60
2018-05-03T14:25:36.916Z,52.60
2018-05-03T14:28:03.182Z,52.70
2018-05-03T14:30:29.446Z,51.70
2018-05-03T14:32:56.431Z,51.50
2018-05-03T14:35:22.678Z,51.50
2018-05-03T14:37:48.934Z,53.40
2018-05-03T14:40:15.209Z,53.20
2018-05-03T14:42:41.459Z,52.70
2018-05-03T14:45:07.685Z,52.00
2018-05-03T14:47:33.957Z,51.70
2018-05-03T14:50:00.186Z,51.10
2018-05-03T14:52:26.421Z,51.00
2018-05-03T14:54:53.418Z,50.90
2018-05-03T14:57:19.677Z,50.90
2018-05-03T14:59:45.894Z,52.30
2018-05-03T15:02:12.112Z,51.60
2018-05-03T15:04:38.377Z,52.50
2018-05-03T15:07:05.357Z,53.70
2018-05-03T15:09:31.579Z,53.40
2018-05-03T15:11:57.816Z,50.90
2018-05-03T15:14:24.029Z,50.70
2018-05-03T15:16:50.244Z,50.60
2018-05-03T15:19:16.480Z,51.90
2018-05-03T15:21:42.740Z,52.60
2018-05-03T15:24:09.016Z,52.40
2018-05-03T15:26:35.269Z,52.90
2018-05-03T15:29:01.492Z,52.70
2018-05-03T15:31:27.776Z,51.10
2018-05-03T15:33:54.099Z,51.80
2018-05-03T15:36:20.263Z,51.90
2018-05-03T15:38:47.227Z,51.90
2018-05-03T15:41:13.545Z,51.90
2018-05-03T15:43:40.502Z,51.10
2018-05-03T15:46:06.749Z,51.10
2018-05-03T15:48:32.992Z,51.10
2018-05-03T15:50:59.260Z,51.70
2018-05-03T15:53:25.529Z,51.50
2018-05-03T15:55:51.792Z,52.20
2018-05-03T15:58:18.033Z,52.10
2018-05-03T16:00:44.290Z,52.00
2018-05-03T16:03:11.317Z,50.00
2018-05-03T16:05:37.552Z,50.00
2018-05-03T16:08:03.803Z,49.30
2018-05-03T16:10:30.042Z,50.40
2018-05-03T16:12:56.308Z,49.90
2018-05-03T16:15:22.577Z,49.70
2018-05-03T16:17:49.601Z,51.40
2018-05-03T16:20:15.873Z,51.40
2018-05-03T16:22:42.128Z,50.70
2018-05-03T16:25:08.354Z,51.10
2018-05-03T16:27:34.743Z,50.60
2018-05-03T16:30:01.093Z,50.40
2018-05-03T16:32:27.522Z,49.20
2018-05-03T16:34:53.908Z,50.60
2018-05-03T16:37:20.268Z,50.90
2018-05-03T16:39:46.656Z,49.80
2018-05-03T16:42:12.894Z,50.30
2018-05-03T16:44:39.142Z,50.50
2018-05-03T16:47:05.384Z,50.00
2018-05-03T16:49:32.404Z,50.20
2018-05-03T16:51:58.648Z,50.10
2018-05-03T16:54:24.889Z,50.30
2018-05-03T16:56:51.890Z,49.50
2018-05-03T16:59:18.201Z,49.40
2018-05-03T17:01:44.464Z,50.70
2018-05-03T17:04:10.699Z,50.50
2018-05-03T17:06:36.981Z,50.60
2018-05-03T17:09:03.281Z,50.90
2018-05-03T17:11:29.539Z,51.80
2018-05-03T17:13:55.836Z,50.10
2018-05-03T17:16:22.832Z,51.00
2018-05-03T17:18:49.064Z,50.90
2018-05-03T17:21:15.333Z,51.90
2018-05-03T17:23:42.301Z,50.80
2018-05-03T17:26:08.608Z,50.70
2018-05-03T17:28:35.598Z,49.70
2018-05-03T17:31:01.894Z,49.70
2018-05-03T17:33:28.845Z,50.10
2018-05-03T17:35:55.823Z,50.80
2018-05-03T17:38:22.053Z,50.80
2018-05-03T17:40:48.268Z,51.90
2018-05-03T17:43:14.473Z,51.20
2018-05-03T17:45:40.679Z,52.30
2018-05-03T17:48:06.946Z,52.10
2018-05-03T17:50:33.177Z,52.10
2018-05-03T17:52:59.389Z,52.20
2018-05-03T17:55:25.681Z,52.90
2018-05-03T17:57:51.914Z,52.50
2018-05-03T18:00:18.189Z,52.40
2018-05-03T18:02:44.432Z,52.50
2018-05-03T18:05:10.658Z,52.40
2018-05-03T18:07:36.918Z,52.80
2018-05-03T18:10:03.201Z,52.30
2018-05-03T18:12:29.448Z,52.20
2018-05-03T18:14:55.751Z,52.90
2018-05-03T18:17:22.205Z,53.60
2018-05-03T18:19:48.470Z,52.20
2018-05-03T18:22:14.693Z,53.30
2018-05-03T18:24:40.998Z,52.80
2018-05-03T18:27:07.257Z,52.50
2018-05-03T18:29:33.500Z,52.50
2018-05-03T18:31:59.729Z,53.20
2018-05-03T18:34:25.968Z,53.10
2018-05-03T18:36:52.927Z,53.20
2018-05-03T18:39:19.920Z,53.30
2018-05-03T18:41:46.308Z,53.30
2018-05-03T18:44:12.413Z,53.20
2018-05-03T18:46:38.640Z,53.70
2018-05-03T18:49:04.850Z,54.00
2018-05-03T18:51:31.128Z,54.20
2018-05-03T18:53:57.360Z,53.80
2018-05-03T18:56:23.623Z,53.40
2018-05-03T18:58:49.876Z,53.60
2018-05-03T19:01:16.184Z,53.60
2018-05-03T19:03:42.421Z,53.90
2018-05-03T19:06:08.716Z,54.40
2018-05-03T19:08:34.896Z,54.50
2018-05-03T19:11:01.881Z,56.20
2018-05-03T19:13:28.134Z,55.90
2018-05-03T19:15:54.412Z,56.40
2018-05-03T19:18:20.660Z,55.90
2018-05-03T19:20:46.985Z,55.80
2018-05-03T19:23:13.163Z,55.90
2018-05-03T19:25:39.417Z,55.80
2018-05-03T19:28:06.400Z,55.70
2018-05-03T19:30:32.658Z,55.70
2018-05-03T19:32:58.926Z,55.70
2018-05-03T19:35:25.943Z,56.00
2018-05-03T19:37:52.202Z,55.90
2018-05-03T19:40:19.147Z,56.90
2018-05-03T19:42:46.127Z,56.10
2018-05-03T19:45:12.357Z,56.00
2018-05-03T19:47:38.643Z,56.30
2018-05-03T19:50:04.877Z,57.40
2018-05-03T19:52:31.884Z,59.10
2018-05-03T19:54:58.173Z,59.10
2018-05-03T19:57:24.417Z,59.20
2018-05-03T19:59:50.706Z,59.70
2018-05-03T20:02:17.689Z,59.20
2018-05-03T20:04:43.910Z,59.10
2018-05-03T20:07:10.177Z,59.00
2018-05-03T20:09:36.396Z,58.60
2018-05-03T20:12:02.654Z,57.90
2018-05-03T20:14:28.871Z,57.60
2018-05-03T20:16:55.118Z,57.80
2018-05-03T20:19:22.082Z,57.70
2018-05-03T20:21:48.351Z,57.50
2018-05-03T20:24:14.564Z,56.80
2018-05-03T20:26:40.799Z,55.80
2018-05-03T20:29:07.121Z,56.60
2018-05-03T20:31:33.374Z,57.70
2018-05-03T20:33:59.611Z,59.30
2018-05-03T20:36:25.892Z,60.70
2018-05-03T20:38:52.158Z,61.20
2018-05-03T20:41:18.411Z,60.30
2018-05-03T20:43:44.686Z,60.90
2018-05-03T20:46:11.045Z,61.50
2018-05-03T20:48:37.221Z,62.00
2018-05-03T20:51:04.220Z,62.30
2018-05-03T20:53:30.418Z,62.30
2018-05-03T20:55:56.648Z,62.80
2018-05-03T20:58:22.901Z,62.50
2018-05-03T21:00:49.160Z,63.40
2018-05-03T21:03:15.361Z,63.20
2018-05-03T21:05:41.661Z,64.00
2018-05-03T21:08:07.920Z,63.10
2018-05-03T21:10:34.128Z,62.80
2018-05-03T21:13:00.457Z,61.60
2018-05-03T21:15:26.720Z,60.00
2018-05-03T21:17:52.994Z,59.60
2018-05-03T21:20:19.289Z,59.20
2018-05-03T21:22:45.510Z,58.80
2018-05-03T21:25:11.786Z,58.70
2018-05-03T21:27:38.000Z,57.90
2018-05-03T21:30:04.280Z,58.00
2018-05-03T21:32:30.504Z,57.70
2018-05-03T21:34:56.715Z,57.30
2018-05-03T21:37:22.989Z,57.50
2018-05-03T21:39:49.271Z,56.90
2018-05-03T21:42:15.511Z,56.90
2018-05-03T21:44:41.731Z,57.10
2018-05-03T21:47:08.089Z,57.00
2018-05-03T21:49:35.096Z,56.40
2018-05-03T21:52:01.379Z,56.40
2018-05-03T21:54:27.617Z,56.20
2018-05-03T21:56:54.595Z,55.50
2018-05-03T21:59:20.825Z,55.30
2018-05-03T22:01:47.082Z,55.40
2018-05-03T22:04:13.412Z,55.70
2018-05-03T22:06:39.636Z,55.30
2018-05-03T22:09:05.899Z,55.20
2018-05-03T22:11:32.169Z,55.30
2018-05-03T22:13:58.397Z,55.10
2018-05-03T22:16:24.665Z,54.90
2018-05-03T22:18:50.883Z,55.10
2018-05-03T22:21:17.141Z,55.10
2018-05-03T22:23:43.369Z,54.90
2018-05-03T22:26:09.646Z,55.00
2018-05-03T22:28:35.885Z,54.80
2018-05-03T22:31:02.162Z,54.80
2018-05-03T22:33:29.161Z,54.80
2018-05-03T22:35:55.405Z,54.80
2018-05-03T22:38:21.675Z,55.00
2018-05-03T22:40:48.749Z,55.00
2018-05-03T22:43:14.944Z,55.00
2018-05-03T22:45:41.913Z,55.60
2018-05-03T22:48:08.172Z,55.60
2018-05-03T22:50:34.430Z,55.50
2018-05-03T22:53:00.710Z,55.80
2018-05-03T22:55:26.967Z,55.90
2018-05-03T22:57:53.183Z,56.10
2018-05-03T23:00:19.492Z,56.50
2018-05-03T23:02:45.730Z,56.00
2018-05-03T23:05:12.003Z,56.20
2018-05-03T23:07:38.272Z,56.20
2018-05-03T23:10:04.536Z,56.60
2018-05-03T23:12:30.756Z,57.10
2018-05-03T23:14:57.033Z,57.00
2018-05-03T23:17:24.027Z,56.70
2018-05-03T23:19:50.240Z,56.70
2018-05-03T23:22:16.484Z,57.40
2018-05-03T23:24:42.690Z,58.00
2018-05-03T23:27:08.990Z,58.20
2018-05-03T23:29:35.941Z,58.20
2018-05-03T23:32:02.897Z,58.20
2018-05-03T23:34:29.133Z,58.10
2018-05-03T23:36:55.389Z,57.90
2018-05-03T23:39:21.645Z,57.80
2018-05-03T23:41:47.901Z,58.20
2018-05-03T23:44:14.908Z,58.30
2018-05-03T23:46:41.097Z,58.30
2018-05-03T23:49:07.344Z,57.80
2018-05-03T23:51:33.561Z,57.70
2018-05-03T23:53:59.764Z,57.70
2018-05-03T23:56:26.012Z,57.30
2018-05-03T23:58:52.244Z,57.40
