createdAt,value
2023-05-22T00:00:40.850Z,1015.47
2023-05-22T00:02:36.322Z,1015.41
2023-05-22T00:04:36.899Z,1015.41
2023-05-22T00:06:36.454Z,1015.3
2023-05-22T00:08:36.928Z,1015.3
2023-05-22T00:10:36.975Z,1015.25
2023-05-22T00:12:36.520Z,1015.25
2023-05-22T00:14:36.327Z,1015.17
2023-05-22T00:16:36.950Z,1015.17
2023-05-22T00:18:36.525Z,1015.29
2023-05-22T00:20:36.260Z,1015.29
2023-05-22T00:22:36.536Z,1015.15
2023-05-22T00:24:36.274Z,1015.15
2023-05-22T00:26:36.819Z,1015.2
2023-05-22T00:28:36.618Z,1015.2
2023-05-22T00:30:36.635Z,1015.17
2023-05-22T00:32:37.113Z,1015.17
2023-05-22T00:34:36.828Z,1015.15
2023-05-22T00:36:36.275Z,1015.15
2023-05-22T00:38:36.829Z,1015.19
2023-05-22T00:40:36.825Z,1015.19
2023-05-22T00:42:36.064Z,1015.2
2023-05-22T00:44:36.700Z,1015.2
2023-05-22T00:46:36.444Z,1015.22
2023-05-22T00:48:36.910Z,1015.22
2023-05-22T00:50:36.884Z,1015.24
2023-05-22T00:52:36.214Z,1015.24
2023-05-22T00:54:36.779Z,1015.26
2023-05-22T00:56:36.202Z,1015.26
2023-05-22T00:58:35.838Z,1015.25
2023-05-22T01:00:40.226Z,1015.25
2023-05-22T01:02:36.127Z,1015.2
2023-05-22T01:04:36.979Z,1015.2
2023-05-22T01:06:36.278Z,1015.15
2023-05-22T01:08:36.867Z,1015.15
2023-05-22T01:10:36.799Z,1015.23
2023-05-22T01:12:36.034Z,1015.23
2023-05-22T01:14:36.549Z,1015.21
2023-05-22T01:16:36.507Z,1015.21
2023-05-22T01:18:36.745Z,1015.13
2023-05-22T01:20:36.538Z,1015.13
2023-05-22T01:22:36.823Z,1015.09
2023-05-22T01:24:36.483Z,1015.09
2023-05-22T01:26:36.000Z,1014.96
2023-05-22T01:28:36.705Z,1014.96
2023-05-22T01:30:36.234Z,1014.87
2023-05-22T01:32:36.926Z,1014.87
2023-05-22T01:34:36.331Z,1014.89
2023-05-22T01:36:36.642Z,1014.89
2023-05-22T01:38:36.223Z,1014.98
2023-05-22T01:40:37.128Z,1014.98
2023-05-22T01:42:36.348Z,1014.87
2023-05-22T01:44:35.982Z,1014.87
2023-05-22T01:46:36.795Z,1014.7
2023-05-22T01:48:36.065Z,1014.7
2023-05-22T01:50:36.760Z,1014.49
2023-05-22T01:52:36.290Z,1014.49
2023-05-22T01:54:36.691Z,1014.36
2023-05-22T01:56:36.227Z,1014.36
2023-05-22T01:58:35.987Z,1014.44
2023-05-22T02:00:40.788Z,1014.44
2023-05-22T02:02:36.549Z,1014.44
2023-05-22T02:04:36.632Z,1014.44
2023-05-22T02:06:36.267Z,1014.37
2023-05-22T02:08:36.672Z,1014.37
2023-05-22T02:10:36.468Z,1014.31
2023-05-22T02:12:35.923Z,1014.31
2023-05-22T02:14:36.478Z,1014.3
2023-05-22T02:16:36.231Z,1014.3
2023-05-22T02:18:36.687Z,1014.18
2023-05-22T02:20:36.211Z,1014.18
2023-05-22T02:22:36.915Z,1014.15
2023-05-22T02:24:36.068Z,1014.15
2023-05-22T02:26:36.814Z,1014.22
2023-05-22T02:28:36.570Z,1014.22
2023-05-22T02:30:36.380Z,1014.14
2023-05-22T02:32:36.924Z,1014.14
2023-05-22T02:34:36.323Z,1014.03
2023-05-22T02:36:36.836Z,1014.03
2023-05-22T02:38:36.516Z,1014.04
2023-05-22T02:40:36.193Z,1014.04
2023-05-22T02:42:36.750Z,1013.99
2023-05-22T02:44:36.347Z,1013.99
2023-05-22T02:46:36.407Z,1014.02
2023-05-22T02:48:36.651Z,1014.02
2023-05-22T02:50:36.083Z,1014.09
2023-05-22T02:52:36.606Z,1014.09
2023-05-22T02:54:36.284Z,1014.13
2023-05-22T02:56:36.300Z,1014.13
2023-05-22T02:58:36.358Z,1014.05
2023-05-22T03:00:40.984Z,1014.18
2023-05-22T03:02:37.028Z,1014.18
2023-05-22T03:04:36.498Z,1014.25
2023-05-22T03:06:36.740Z,1014.25
2023-05-22T03:08:36.318Z,1014.18
2023-05-22T03:10:36.056Z,1014.18
2023-05-22T03:12:36.324Z,1014.08
2023-05-22T03:14:36.269Z,1014.08
2023-05-22T03:16:36.957Z,1013.98
2023-05-22T03:18:38.974Z,1013.98
2023-05-22T03:20:36.161Z,1014.04
2023-05-22T03:22:36.633Z,1014.04
2023-05-22T03:24:36.062Z,1014.05
2023-05-22T03:26:36.724Z,1014.05
2023-05-22T03:28:36.161Z,1014.1
2023-05-22T03:30:36.053Z,1014.1
2023-05-22T03:32:36.622Z,1014.08
2023-05-22T03:34:36.302Z,1014.08
2023-05-22T03:36:36.827Z,1013.9
2023-05-22T03:38:36.667Z,1013.9
2023-05-22T03:40:36.609Z,1013.99
2023-05-22T03:42:36.016Z,1013.99
2023-05-22T03:44:36.655Z,1014.1
2023-05-22T03:46:36.465Z,1014.1
2023-05-22T03:48:36.935Z,1014.02
2023-05-22T03:50:36.757Z,1014.02
2023-05-22T03:52:36.164Z,1014
2023-05-22T03:54:36.669Z,1014
2023-05-22T03:56:36.525Z,1014.05
2023-05-22T03:58:36.785Z,1014.05
2023-05-22T04:00:40.499Z,1013.99
2023-05-22T04:02:36.560Z,1013.99
2023-05-22T04:04:36.624Z,1013.99
2023-05-22T04:06:36.392Z,1013.99
2023-05-22T04:08:36.895Z,1014.08
2023-05-22T04:10:36.921Z,1014.08
2023-05-22T04:12:36.249Z,1014.1
2023-05-22T04:14:36.844Z,1014.1
2023-05-22T04:16:36.855Z,1014.11
2023-05-22T04:18:36.779Z,1014.11
2023-05-22T04:20:36.892Z,1014.03
2023-05-22T04:22:36.086Z,1014.03
2023-05-22T04:24:36.678Z,1014.16
2023-05-22T04:26:36.278Z,1014.16
2023-05-22T04:28:36.770Z,1014.12
2023-05-22T04:30:36.650Z,1014.12
2023-05-22T04:32:36.162Z,1014.05
2023-05-22T04:34:36.755Z,1014.05
2023-05-22T04:36:36.192Z,1014.09
2023-05-22T04:38:36.009Z,1014.09
2023-05-22T04:40:37.023Z,1014.2
2023-05-22T04:42:36.125Z,1014.2
2023-05-22T04:44:36.711Z,1014.13
2023-05-22T04:46:36.511Z,1014.13
2023-05-22T04:48:36.062Z,1014.1
2023-05-22T04:50:37.000Z,1014.1
2023-05-22T04:52:36.165Z,1014.2
2023-05-22T04:54:36.900Z,1014.2
2023-05-22T04:56:49.129Z,1014.16
2023-05-22T04:58:36.813Z,1014.16
2023-05-22T05:00:40.586Z,1014.25
2023-05-22T05:02:36.621Z,1014.25
2023-05-22T05:04:36.829Z,1014.22
2023-05-22T05:06:36.330Z,1014.22
2023-05-22T05:08:35.958Z,1014.31
2023-05-22T05:10:36.761Z,1014.31
2023-05-22T05:12:36.410Z,1014.29
2023-05-22T05:14:36.958Z,1014.29
2023-05-22T05:16:36.905Z,1014.24
2023-05-22T05:18:36.454Z,1014.24
2023-05-22T05:20:37.381Z,1014.25
2023-05-22T05:22:36.874Z,1014.25
2023-05-22T05:24:36.209Z,1014.31
2023-05-22T05:26:36.938Z,1014.31
2023-05-22T05:28:36.468Z,1014.26
2023-05-22T05:30:36.189Z,1014.26
2023-05-22T05:32:37.188Z,1014.27
2023-05-22T05:34:36.192Z,1014.27
2023-05-22T05:36:36.641Z,1014.39
2023-05-22T05:38:36.415Z,1014.39
2023-05-22T05:40:37.147Z,1014.52
2023-05-22T05:42:36.432Z,1014.52
2023-05-22T05:44:36.305Z,1014.54
2023-05-22T05:46:36.859Z,1014.54
2023-05-22T05:50:36.963Z,1014.57
2023-05-22T05:52:36.158Z,1014.64
2023-05-22T05:54:36.809Z,1014.64
2023-05-22T05:56:36.351Z,1014.57
2023-05-22T05:58:36.801Z,1014.57
2023-05-22T06:00:39.866Z,1014.63
2023-05-22T06:02:36.350Z,1014.63
2023-05-22T06:04:36.337Z,1014.66
2023-05-22T06:06:36.543Z,1014.66
2023-05-22T06:08:36.639Z,1014.72
2023-05-22T06:10:36.436Z,1014.72
2023-05-22T06:12:36.065Z,1014.79
2023-05-22T06:14:36.489Z,1014.79
2023-05-22T06:16:41.016Z,1014.81
2023-05-22T06:18:36.446Z,1014.81
2023-05-22T06:20:36.537Z,1014.75
2023-05-22T06:22:36.909Z,1014.75
2023-05-22T06:24:36.693Z,1014.67
2023-05-22T06:26:36.259Z,1014.75
2023-05-22T06:28:36.793Z,1014.75
2023-05-22T06:30:54.915Z,1014.82
2023-05-22T06:32:37.426Z,1014.82
2023-05-22T06:34:36.598Z,1014.65
2023-05-22T06:36:36.721Z,1014.65
2023-05-22T06:38:36.404Z,1014.69
2023-05-22T06:40:37.210Z,1014.69
2023-05-22T06:42:36.343Z,1014.68
2023-05-22T06:44:36.864Z,1014.68
2023-05-22T06:46:37.901Z,1014.74
2023-05-22T06:48:36.248Z,1014.74
2023-05-22T06:50:37.036Z,1014.74
2023-05-22T06:52:39.549Z,1014.74
2023-05-22T06:54:36.758Z,1014.83
2023-05-22T06:56:36.674Z,1014.83
2023-05-22T06:58:35.977Z,1015.03
2023-05-22T07:00:44.793Z,1015.03
2023-05-22T07:02:36.327Z,1015.1
2023-05-22T07:04:36.656Z,1015.1
2023-05-22T07:06:36.225Z,1015.1
2023-05-22T07:08:36.644Z,1015.1
2023-05-22T07:10:36.250Z,1015.12
2023-05-22T07:12:36.637Z,1015.12
2023-05-22T07:14:36.349Z,1015.09
2023-05-22T07:16:37.140Z,1015.09
2023-05-22T07:18:36.891Z,1015.1
2023-05-22T07:20:36.302Z,1015.1
2023-05-22T07:22:36.720Z,1015.06
2023-05-22T07:26:36.736Z,1015.19
2023-05-22T07:28:36.430Z,1015.19
2023-05-22T07:30:37.083Z,1015.08
2023-05-22T07:32:36.812Z,1015.08
2023-05-22T07:34:35.966Z,1015.12
2023-05-22T07:36:36.578Z,1015.12
2023-05-22T07:38:36.094Z,1015.18
2023-05-22T07:40:38.609Z,1015.18
2023-05-22T07:42:36.714Z,1015.13
2023-05-22T07:44:36.719Z,1015.13
2023-05-22T07:46:36.619Z,1015.07
2023-05-22T07:48:37.068Z,1015.07
2023-05-22T07:50:36.934Z,1015.06
2023-05-22T07:52:36.320Z,1015.06
2023-05-22T07:54:36.803Z,1015.1
2023-05-22T07:56:36.419Z,1015.1
2023-05-22T07:58:36.019Z,1015.2
2023-05-22T08:00:39.222Z,1015.2
2023-05-22T08:02:36.640Z,1015.22
2023-05-22T08:04:36.980Z,1015.22
2023-05-22T08:06:36.743Z,1015.2
2023-05-22T08:08:36.737Z,1015.2
2023-05-22T08:10:51.994Z,1015.22
2023-05-22T08:14:36.609Z,1015.23
2023-05-22T08:16:36.495Z,1015.23
2023-05-22T08:18:36.898Z,1015.33
2023-05-22T08:20:37.496Z,1015.33
2023-05-22T08:22:36.839Z,1015.21
2023-05-22T08:24:36.560Z,1015.21
2023-05-22T08:26:36.254Z,1015.18
2023-05-22T08:28:36.825Z,1015.18
2023-05-22T08:30:36.680Z,1015.13
2023-05-22T08:32:36.442Z,1015.13
2023-05-22T08:34:36.526Z,1015.14
2023-05-22T08:36:36.180Z,1015.14
2023-05-22T08:38:36.808Z,1015.07
2023-05-22T08:40:36.380Z,1015.07
2023-05-22T08:42:36.719Z,1015.16
2023-05-22T08:44:36.412Z,1015.16
2023-05-22T08:46:36.943Z,1015.14
2023-05-22T08:48:36.709Z,1015.14
2023-05-22T08:50:36.226Z,1015.27
2023-05-22T08:52:36.706Z,1015.27
2023-05-22T08:54:36.671Z,1015.13
2023-05-22T08:56:52.867Z,1015.13
2023-05-22T08:58:36.303Z,1015.25
2023-05-22T09:00:40.633Z,1015.25
2023-05-22T09:02:36.800Z,1015.14
2023-05-22T09:04:36.672Z,1015.14
2023-05-22T09:06:36.091Z,1015.26
2023-05-22T09:08:54.647Z,1015.26
2023-05-22T09:10:36.280Z,1015.32
2023-05-22T09:12:36.702Z,1015.32
2023-05-22T09:14:36.430Z,1015.3
2023-05-22T09:16:36.209Z,1015.3
2023-05-22T09:18:36.701Z,1015.14
2023-05-22T09:20:36.562Z,1015.14
2023-05-22T09:24:36.742Z,1015.1
2023-05-22T09:26:36.066Z,1015.05
2023-05-22T09:28:36.625Z,1015.05
2023-05-22T09:30:36.273Z,1015.1
2023-05-22T09:32:36.978Z,1015.1
2023-05-22T09:34:36.302Z,1015.09
2023-05-22T09:36:35.975Z,1015.09
2023-05-22T09:38:36.503Z,1015.17
2023-05-22T09:40:36.254Z,1015.17
2023-05-22T09:42:36.520Z,1015.12
2023-05-22T09:44:37.253Z,1015.12
2023-05-22T09:46:37.327Z,1015.2
2023-05-22T09:48:36.220Z,1015.2
2023-05-22T09:50:37.051Z,1015.19
2023-05-22T09:52:36.447Z,1015.31
2023-05-22T09:54:36.838Z,1015.31
2023-05-22T09:56:50.524Z,1015.36
2023-05-22T09:58:36.936Z,1015.36
2023-05-22T10:00:39.606Z,1015.22
2023-05-22T10:02:36.371Z,1015.22
2023-05-22T10:04:37.237Z,1015.32
2023-05-22T10:06:36.285Z,1015.32
2023-05-22T10:08:36.899Z,1015.36
2023-05-22T10:10:36.698Z,1015.36
2023-05-22T10:12:36.056Z,1015.39
2023-05-22T10:14:36.542Z,1015.39
2023-05-22T10:16:37.753Z,1015.33
2023-05-22T10:18:36.661Z,1015.33
2023-05-22T10:20:36.198Z,1015.38
2023-05-22T10:22:36.557Z,1015.38
2023-05-22T10:24:36.133Z,1015.25
2023-05-22T10:26:36.924Z,1015.25
2023-05-22T10:28:36.581Z,1015.23
2023-05-22T10:30:36.270Z,1015.23
2023-05-22T10:32:36.902Z,1015.15
2023-05-22T10:34:36.497Z,1015.15
2023-05-22T10:36:36.992Z,1015.14
2023-05-22T10:38:36.333Z,1015.14
2023-05-22T10:40:36.962Z,1015.17
2023-05-22T10:42:36.628Z,1015.17
2023-05-22T10:44:35.998Z,1015.1
2023-05-22T10:46:37.239Z,1015.1
2023-05-22T10:48:36.894Z,1015.01
2023-05-22T10:50:36.186Z,1015.01
2023-05-22T10:52:36.560Z,1015.04
2023-05-22T10:54:36.171Z,1015.04
2023-05-22T10:56:37.502Z,1014.92
2023-05-22T10:58:39.693Z,1014.92
2023-05-22T11:00:40.452Z,1014.96
2023-05-22T11:02:36.595Z,1014.96
2023-05-22T11:04:36.925Z,1014.99
2023-05-22T11:06:36.272Z,1014.99
2023-05-22T11:08:36.901Z,1014.9
2023-05-22T11:10:36.642Z,1014.9
2023-05-22T11:12:36.206Z,1014.9
2023-05-22T11:14:36.796Z,1014.9
2023-05-22T11:16:36.486Z,1014.85
2023-05-22T11:18:36.923Z,1014.85
2023-05-22T11:20:36.878Z,1014.93
2023-05-22T11:22:36.916Z,1014.93
2023-05-22T11:24:36.399Z,1015.02
2023-05-22T11:26:39.289Z,1015.02
2023-05-22T11:28:36.429Z,1014.98
2023-05-22T11:30:36.276Z,1014.98
2023-05-22T11:32:36.788Z,1015.02
2023-05-22T11:34:36.341Z,1015.02
2023-05-22T11:36:36.728Z,1015
2023-05-22T11:38:36.443Z,1015
2023-05-22T11:40:36.278Z,1015.04
2023-05-22T11:42:36.544Z,1015.04
2023-05-22T11:44:36.506Z,1014.99
2023-05-22T11:46:36.678Z,1014.99
2023-05-22T11:48:38.710Z,1015.08
2023-05-22T11:50:55.468Z,1015.08
2023-05-22T11:52:36.341Z,1014.98
2023-05-22T11:54:38.603Z,1014.98
2023-05-22T11:56:36.223Z,1015.16
2023-05-22T11:58:36.857Z,1015.16
2023-05-22T12:00:42.583Z,1015.12
2023-05-22T12:02:36.804Z,1015.12
2023-05-22T12:06:40.274Z,1015.19
2023-05-22T12:08:36.659Z,1015.2
2023-05-22T12:10:36.710Z,1015.2
2023-05-22T12:12:36.028Z,1015.15
2023-05-22T12:14:37.244Z,1015.15
2023-05-22T12:16:36.238Z,1015.26
2023-05-22T12:18:36.990Z,1015.26
2023-05-22T12:20:36.411Z,1015.25
2023-05-22T12:22:36.579Z,1015.25
2023-05-22T12:24:35.924Z,1015.3
2023-05-22T12:26:36.711Z,1015.3
2023-05-22T12:28:36.243Z,1015.3
2023-05-22T12:30:37.538Z,1015.3
2023-05-22T12:32:37.159Z,1015.31
2023-05-22T12:34:36.157Z,1015.31
2023-05-22T12:36:36.630Z,1015.35
2023-05-22T12:38:36.053Z,1015.35
2023-05-22T12:40:37.113Z,1015.28
2023-05-22T12:42:36.233Z,1015.28
2023-05-22T12:44:36.853Z,1015.27
2023-05-22T12:46:37.733Z,1015.27
2023-05-22T12:48:37.099Z,1015.28
2023-05-22T12:50:36.903Z,1015.28
2023-05-22T12:52:36.288Z,1015.36
2023-05-22T12:54:35.970Z,1015.36
2023-05-22T12:56:36.558Z,1015.23
2023-05-22T12:58:36.273Z,1015.23
2023-05-22T13:00:40.712Z,1015.29
2023-05-22T13:02:36.612Z,1015.29
2023-05-22T13:04:36.252Z,1015.29
2023-05-22T13:06:36.804Z,1015.29
2023-05-22T13:08:36.229Z,1015.3
2023-05-22T13:10:36.844Z,1015.3
2023-05-22T13:12:36.586Z,1015.33
2023-05-22T13:14:36.854Z,1015.33
2023-05-22T13:16:36.828Z,1015.41
2023-05-22T13:18:35.908Z,1015.38
2023-05-22T13:20:36.668Z,1015.38
2023-05-22T13:24:36.598Z,1015.33
2023-05-22T13:26:36.168Z,1015.56
2023-05-22T13:28:36.567Z,1015.56
2023-05-22T13:30:36.406Z,1015.57
2023-05-22T13:32:36.825Z,1015.57
2023-05-22T13:34:38.391Z,1015.43
2023-05-22T13:36:35.879Z,1015.43
2023-05-22T13:38:36.542Z,1015.53
2023-05-22T13:40:36.224Z,1015.53
2023-05-22T13:42:36.789Z,1015.53
2023-05-22T13:44:36.258Z,1015.53
2023-05-22T13:46:39.347Z,1015.62
2023-05-22T13:48:36.664Z,1015.62
2023-05-22T13:50:36.274Z,1015.66
2023-05-22T13:52:36.715Z,1015.66
2023-05-22T13:54:35.958Z,1015.67
2023-05-22T13:56:36.448Z,1015.67
2023-05-22T13:58:35.970Z,1015.66
2023-05-22T14:00:40.177Z,1015.66
2023-05-22T14:02:37.165Z,1015.56
2023-05-22T14:04:36.328Z,1015.56
2023-05-22T14:06:35.936Z,1015.53
2023-05-22T14:08:36.670Z,1015.53
2023-05-22T14:10:36.441Z,1015.61
2023-05-22T14:12:36.423Z,1015.61
2023-05-22T14:14:35.957Z,1015.62
2023-05-22T14:16:36.756Z,1015.62
2023-05-22T14:18:36.353Z,1015.58
2023-05-22T14:20:36.743Z,1015.58
2023-05-22T14:22:55.472Z,1015.65
2023-05-22T14:24:36.691Z,1015.65
2023-05-22T14:26:38.056Z,1015.56
2023-05-22T14:28:36.698Z,1015.56
2023-05-22T14:30:36.517Z,1015.49
2023-05-22T14:32:36.996Z,1015.49
2023-05-22T14:34:36.233Z,1015.54
2023-05-22T14:36:36.790Z,1015.54
2023-05-22T14:38:36.317Z,1015.72
2023-05-22T14:40:37.079Z,1015.72
2023-05-22T14:42:36.673Z,1015.65
2023-05-22T14:44:36.186Z,1015.65
2023-05-22T14:46:36.975Z,1015.7
2023-05-22T14:48:36.536Z,1015.7
2023-05-22T14:50:53.975Z,1015.81
2023-05-22T14:52:36.285Z,1015.81
2023-05-22T14:54:38.811Z,1015.86
2023-05-22T14:56:36.048Z,1015.86
2023-05-22T14:58:36.591Z,1015.84
2023-05-22T15:00:39.604Z,1015.84
2023-05-22T15:02:36.787Z,1015.77
2023-05-22T15:04:36.677Z,1015.77
2023-05-22T15:06:36.266Z,1015.81
2023-05-22T15:10:36.279Z,1015.77
2023-05-22T15:12:36.621Z,1015.77
2023-05-22T15:14:36.232Z,1015.81
2023-05-22T15:16:36.805Z,1015.81
2023-05-22T15:18:36.579Z,1015.85
2023-05-22T15:20:36.653Z,1015.85
2023-05-22T15:22:53.461Z,1015.75
2023-05-22T15:24:37.093Z,1015.75
2023-05-22T15:26:36.233Z,1015.87
2023-05-22T15:28:36.882Z,1015.87
2023-05-22T15:30:36.341Z,1015.87
2023-05-22T15:32:36.834Z,1015.87
2023-05-22T15:34:36.318Z,1015.79
2023-05-22T15:36:36.766Z,1015.79
2023-05-22T15:38:36.341Z,1015.76
2023-05-22T15:40:36.863Z,1015.76
2023-05-22T15:42:41.499Z,1015.77
2023-05-22T15:44:36.557Z,1015.77
2023-05-22T15:46:36.687Z,1015.88
2023-05-22T15:48:37.041Z,1015.88
2023-05-22T15:50:36.774Z,1015.95
2023-05-22T15:52:36.462Z,1015.95
2023-05-22T15:54:36.633Z,1015.93
2023-05-22T15:56:36.083Z,1015.93
2023-05-22T15:58:36.538Z,1015.93
2023-05-22T16:00:41.654Z,1015.93
2023-05-22T16:02:36.824Z,1016.02
2023-05-22T16:04:36.217Z,1016.02
2023-05-22T16:06:36.041Z,1016.09
2023-05-22T16:08:36.443Z,1016.09
2023-05-22T16:10:36.325Z,1016.12
2023-05-22T16:12:36.591Z,1016.12
2023-05-22T16:14:36.374Z,1016.23
2023-05-22T16:16:36.995Z,1016.23
2023-05-22T16:18:36.111Z,1016.19
2023-05-22T16:20:36.964Z,1016.19
2023-05-22T16:22:49.104Z,1016.21
2023-05-22T16:24:36.906Z,1016.21
2023-05-22T16:26:36.313Z,1016.35
2023-05-22T16:28:36.793Z,1016.35
2023-05-22T16:30:36.805Z,1016.37
2023-05-22T16:32:36.357Z,1016.37
2023-05-22T16:34:36.702Z,1016.37
2023-05-22T16:36:38.831Z,1016.48
2023-05-22T16:38:36.749Z,1016.48
2023-05-22T16:40:36.696Z,1016.47
2023-05-22T16:42:36.885Z,1016.47
2023-05-22T16:44:36.445Z,1016.38
2023-05-22T16:46:36.161Z,1016.38
2023-05-22T16:48:36.838Z,1016.49
2023-05-22T16:50:37.386Z,1016.49
2023-05-22T16:52:36.737Z,1016.3
2023-05-22T16:54:36.083Z,1016.3
2023-05-22T16:56:36.599Z,1016.44
2023-05-22T16:58:36.920Z,1016.44
2023-05-22T17:00:40.151Z,1016.41
2023-05-22T17:02:36.756Z,1016.41
2023-05-22T17:04:36.825Z,1016.35
2023-05-22T17:06:36.493Z,1016.35
2023-05-22T17:08:36.758Z,1016.42
2023-05-22T17:10:36.741Z,1016.42
2023-05-22T17:12:36.828Z,1016.5
2023-05-22T17:14:36.253Z,1016.5
2023-05-22T17:16:36.963Z,1016.45
2023-05-22T17:18:36.451Z,1016.45
2023-05-22T17:20:36.244Z,1016.56
2023-05-22T17:22:36.657Z,1016.56
2023-05-22T17:24:38.027Z,1016.46
2023-05-22T17:26:36.894Z,1016.46
2023-05-22T17:30:36.933Z,1016.4
2023-05-22T17:32:36.404Z,1016.55
2023-05-22T17:34:36.666Z,1016.55
2023-05-22T17:36:36.250Z,1016.53
2023-05-22T17:38:36.838Z,1016.53
2023-05-22T17:40:55.132Z,1016.55
2023-05-22T17:42:36.028Z,1016.55
2023-05-22T17:44:36.421Z,1016.56
2023-05-22T17:46:36.468Z,1016.56
2023-05-22T17:48:37.904Z,1016.56
2023-05-22T17:50:36.475Z,1016.56
2023-05-22T17:52:35.865Z,1016.61
2023-05-22T17:54:36.617Z,1016.61
2023-05-22T17:56:36.143Z,1016.62
2023-05-22T17:58:36.676Z,1016.62
2023-05-22T18:00:40.715Z,1016.6
2023-05-22T18:02:36.958Z,1016.6
2023-05-22T18:04:36.391Z,1016.81
2023-05-22T18:06:36.185Z,1016.81
2023-05-22T18:08:36.717Z,1016.61
2023-05-22T18:10:36.476Z,1016.61
2023-05-22T18:12:54.371Z,1016.68
2023-05-22T18:14:36.391Z,1016.68
2023-05-22T18:16:36.424Z,1016.62
2023-05-22T18:18:36.561Z,1016.62
2023-05-22T18:20:36.051Z,1016.74
2023-05-22T18:22:36.592Z,1016.74
2023-05-22T18:24:36.936Z,1016.75
2023-05-22T18:26:36.509Z,1016.75
2023-05-22T18:28:36.002Z,1016.66
2023-05-22T18:30:37.345Z,1016.66
2023-05-22T18:32:36.295Z,1016.76
2023-05-22T18:34:37.351Z,1016.76
2023-05-22T18:36:36.599Z,1016.81
2023-05-22T18:38:36.196Z,1016.81
2023-05-22T18:40:36.981Z,1016.8
2023-05-22T18:42:36.302Z,1016.8
2023-05-22T18:44:36.096Z,1016.8
2023-05-22T18:46:36.766Z,1016.8
2023-05-22T18:48:36.628Z,1016.78
2023-05-22T18:50:36.792Z,1016.78
2023-05-22T18:52:36.313Z,1016.81
2023-05-22T18:54:36.015Z,1016.81
2023-05-22T18:56:36.535Z,1016.85
2023-05-22T18:58:36.071Z,1016.85
2023-05-22T19:00:40.438Z,1016.92
2023-05-22T19:02:36.334Z,1016.92
2023-05-22T19:04:36.912Z,1016.93
2023-05-22T19:06:36.505Z,1016.93
2023-05-22T19:08:35.860Z,1017.14
2023-05-22T19:10:36.707Z,1017.14
2023-05-22T19:12:36.297Z,1017.27
2023-05-22T19:14:36.789Z,1017.27
2023-05-22T19:16:36.389Z,1017.3
2023-05-22T19:18:36.958Z,1017.3
2023-05-22T19:20:36.892Z,1017.31
2023-05-22T19:22:37.873Z,1017.31
2023-05-22T19:24:36.926Z,1017.41
2023-05-22T19:26:36.284Z,1017.41
2023-05-22T19:28:36.739Z,1017.45
2023-05-22T19:30:36.656Z,1017.45
2023-05-22T19:32:36.235Z,1017.6
2023-05-22T19:34:36.674Z,1017.6
2023-05-22T19:36:36.268Z,1017.63
2023-05-22T19:38:36.750Z,1017.63
2023-05-22T19:40:36.670Z,1017.73
2023-05-22T19:42:36.660Z,1017.73
2023-05-22T19:44:36.285Z,1017.77
2023-05-22T19:46:36.967Z,1017.77
2023-05-22T19:48:36.397Z,1017.9
2023-05-22T19:50:36.233Z,1017.9
2023-05-22T19:52:36.633Z,1018.02
2023-05-22T19:54:36.185Z,1018.02
2023-05-22T19:56:36.651Z,1018.08
2023-05-22T19:58:36.369Z,1018.08
2023-05-22T20:00:40.978Z,1018.03
2023-05-22T20:02:36.213Z,1018.03
2023-05-22T20:04:36.734Z,1018.14
2023-05-22T20:06:36.328Z,1018.22
2023-05-22T20:08:37.368Z,1018.22
2023-05-22T20:10:36.621Z,1018.15
2023-05-22T20:12:36.076Z,1018.15
2023-05-22T20:14:36.635Z,1018.33
2023-05-22T20:16:40.792Z,1018.33
2023-05-22T20:18:37.305Z,1018.27
2023-05-22T20:20:37.275Z,1018.27
2023-05-22T20:22:36.174Z,1018.24
2023-05-22T20:24:36.881Z,1018.24
2023-05-22T20:26:36.168Z,1018.24
2023-05-22T20:28:36.765Z,1018.24
2023-05-22T20:30:36.363Z,1018.38
2023-05-22T20:32:37.039Z,1018.38
2023-05-22T20:34:36.611Z,1018.31
2023-05-22T20:36:37.001Z,1018.31
2023-05-22T20:38:36.562Z,1018.56
2023-05-22T20:40:36.379Z,1018.56
2023-05-22T20:42:36.550Z,1018.66
2023-05-22T20:44:36.462Z,1018.66
2023-05-22T20:46:37.066Z,1018.76
2023-05-22T20:48:36.593Z,1018.76
2023-05-22T20:50:39.725Z,1018.79
2023-05-22T20:52:36.292Z,1018.79
2023-05-22T20:54:36.136Z,1018.92
2023-05-22T20:56:36.689Z,1018.92
2023-05-22T20:58:38.545Z,1019.01
2023-05-22T21:00:39.806Z,1019.01
2023-05-22T21:02:36.234Z,1018.94
2023-05-22T21:06:36.401Z,1018.97
2023-05-22T21:08:36.108Z,1018.97
2023-05-22T21:10:37.060Z,1018.86
2023-05-22T21:12:36.302Z,1018.86
2023-05-22T21:14:36.843Z,1019.03
2023-05-22T21:16:39.307Z,1019.03
2023-05-22T21:18:36.028Z,1019.1
2023-05-22T21:20:36.893Z,1019.1
2023-05-22T21:22:36.302Z,1019.13
2023-05-22T21:24:36.933Z,1019.13
2023-05-22T21:26:36.608Z,1019.05
2023-05-22T21:28:36.760Z,1019.05
2023-05-22T21:30:36.549Z,1019.03
2023-05-22T21:32:36.136Z,1019.03
2023-05-22T21:34:36.592Z,1019.07
2023-05-22T21:36:36.054Z,1019.07
2023-05-22T21:38:36.587Z,1019.02
2023-05-22T21:40:36.342Z,1019.02
2023-05-22T21:42:45.883Z,1019.03
2023-05-22T21:44:36.200Z,1019.03
2023-05-22T21:46:37.001Z,1018.82
2023-05-22T21:48:36.536Z,1018.82
2023-05-22T21:50:37.276Z,1019.06
2023-05-22T21:52:36.227Z,1019.06
2023-05-22T21:54:36.597Z,1019.2
2023-05-22T21:56:36.087Z,1019.2
2023-05-22T21:58:36.695Z,1019.22
2023-05-22T22:00:39.511Z,1019.22
2023-05-22T22:02:36.882Z,1019.16
2023-05-22T22:04:36.445Z,1019.16
2023-05-22T22:06:36.690Z,1019.19
2023-05-22T22:08:36.273Z,1019.19
2023-05-22T22:10:36.117Z,1019.13
2023-05-22T22:12:36.758Z,1019.13
2023-05-22T22:14:36.291Z,1019.28
2023-05-22T22:16:36.718Z,1019.28
2023-05-22T22:18:36.355Z,1019.16
2023-05-22T22:20:55.478Z,1019.16
2023-05-22T22:22:36.491Z,1019.13
2023-05-22T22:24:35.972Z,1019.13
2023-05-22T22:26:36.471Z,1019.11
2023-05-22T22:28:36.064Z,1019.11
2023-05-22T22:30:36.677Z,1019.12
2023-05-22T22:32:36.502Z,1019.12
2023-05-22T22:34:36.781Z,1019.3
2023-05-22T22:36:36.304Z,1019.3
2023-05-22T22:38:35.965Z,1019.41
2023-05-22T22:40:38.498Z,1019.41
2023-05-22T22:42:36.951Z,1019.45
2023-05-22T22:44:36.544Z,1019.45
2023-05-22T22:46:36.498Z,1019.36
2023-05-22T22:48:36.760Z,1019.36
2023-05-22T22:50:36.395Z,1019.44
2023-05-22T22:52:37.161Z,1019.44
2023-05-22T22:54:36.657Z,1019.49
2023-05-22T22:56:35.963Z,1019.49
2023-05-22T22:58:36.577Z,1019.41
2023-05-22T23:00:39.557Z,1019.41
2023-05-22T23:02:36.076Z,1019.45
2023-05-22T23:04:37.765Z,1019.45
2023-05-22T23:06:35.973Z,1019.55
2023-05-22T23:08:36.827Z,1019.55
2023-05-22T23:10:36.420Z,1019.6
2023-05-22T23:12:36.579Z,1019.6
2023-05-22T23:14:35.966Z,1019.57
2023-05-22T23:16:36.983Z,1019.57
2023-05-22T23:18:36.561Z,1019.55
2023-05-22T23:20:37.387Z,1019.55
2023-05-22T23:22:36.513Z,1019.48
2023-05-22T23:24:36.036Z,1019.48
2023-05-22T23:26:36.639Z,1019.66
2023-05-22T23:28:36.055Z,1019.66
2023-05-22T23:30:36.941Z,1019.47
2023-05-22T23:32:38.148Z,1019.37
2023-05-22T23:34:35.902Z,1019.37
2023-05-22T23:36:36.572Z,1019.45
2023-05-22T23:38:36.172Z,1019.45
2023-05-22T23:40:36.729Z,1019.57
2023-05-22T23:42:36.332Z,1019.57
2023-05-22T23:44:35.816Z,1019.56
2023-05-22T23:46:36.651Z,1019.56
2023-05-22T23:48:36.157Z,1019.55
2023-05-22T23:50:36.829Z,1019.55
2023-05-22T23:52:36.310Z,1019.42
2023-05-22T23:54:36.935Z,1019.42
2023-05-22T23:56:36.392Z,1019.49
2023-05-22T23:58:35.935Z,1019.49
