createdAt,value
2022-09-06T00:00:44.021Z,22.37
2022-09-06T00:01:43.995Z,22.37
2022-09-06T00:02:44.154Z,22.37
2022-09-06T00:03:44.050Z,22.37
2022-09-06T00:04:43.978Z,22.37
2022-09-06T00:05:43.971Z,22.33
2022-09-06T00:06:43.945Z,22.33
2022-09-06T00:07:43.920Z,22.31
2022-09-06T00:08:43.970Z,22.31
2022-09-06T00:09:43.929Z,22.33
2022-09-06T00:10:43.882Z,22.30
2022-09-06T00:11:43.868Z,22.30
2022-09-06T00:12:43.898Z,22.31
2022-09-06T00:13:43.868Z,22.30
2022-09-06T00:14:43.834Z,22.31
2022-09-06T00:15:43.882Z,22.33
2022-09-06T00:16:43.804Z,22.31
2022-09-06T00:17:43.793Z,22.33
2022-09-06T00:18:43.814Z,22.30
2022-09-06T00:19:43.762Z,22.30
2022-09-06T00:20:43.778Z,22.31
2022-09-06T00:21:43.758Z,22.34
2022-09-06T00:22:43.753Z,22.34
2022-09-06T00:23:43.736Z,22.31
2022-09-06T00:24:43.726Z,22.28
2022-09-06T00:25:43.684Z,22.25
2022-09-06T00:26:43.694Z,22.27
2022-09-06T00:27:43.680Z,22.25
2022-09-06T00:28:43.677Z,22.23
2022-09-06T00:29:43.638Z,22.23
2022-09-06T00:30:43.701Z,22.21
2022-09-06T00:31:43.624Z,22.18
2022-09-06T00:32:43.595Z,22.15
2022-09-06T00:33:43.617Z,22.13
2022-09-06T00:34:43.590Z,22.16
2022-09-06T00:35:43.565Z,22.13
2022-09-06T00:36:43.555Z,22.06
2022-09-06T00:37:43.545Z,21.94
2022-09-06T00:38:43.559Z,21.77
2022-09-06T00:39:43.567Z,21.59
2022-09-06T00:40:43.525Z,21.47
2022-09-06T00:41:43.476Z,21.23
2022-09-06T00:42:43.514Z,21.07
2022-09-06T00:43:43.640Z,20.95
2022-09-06T00:44:43.439Z,20.77
2022-09-06T00:45:43.424Z,20.64
2022-09-06T00:46:43.492Z,20.52
2022-09-06T00:47:43.398Z,20.42
2022-09-06T00:48:43.409Z,20.34
2022-09-06T00:49:43.398Z,20.29
2022-09-06T00:50:43.363Z,20.25
2022-09-06T00:51:43.350Z,20.22
2022-09-06T00:52:43.359Z,20.17
2022-09-06T00:53:43.336Z,20.11
2022-09-06T00:54:43.311Z,20.07
2022-09-06T00:55:43.301Z,20.05
2022-09-06T00:56:43.313Z,19.99
2022-09-06T00:57:43.279Z,19.96
2022-09-06T00:58:43.277Z,19.94
2022-09-06T00:59:43.257Z,19.92
2022-09-06T01:00:43.237Z,19.89
2022-09-06T01:01:43.327Z,19.87
2022-09-06T01:02:43.307Z,19.89
2022-09-06T01:03:43.214Z,19.89
2022-09-06T01:04:43.182Z,19.90
2022-09-06T01:05:43.166Z,19.86
2022-09-06T01:06:43.161Z,19.86
2022-09-06T01:07:43.137Z,19.86
2022-09-06T01:08:43.148Z,19.87
2022-09-06T01:09:43.117Z,19.86
2022-09-06T01:10:43.102Z,19.84
2022-09-06T01:11:43.094Z,19.82
2022-09-06T01:12:43.112Z,19.82
2022-09-06T01:13:43.088Z,19.79
2022-09-06T01:14:43.053Z,19.74
2022-09-06T01:15:43.083Z,19.71
2022-09-06T01:16:43.030Z,19.64
2022-09-06T01:17:43.008Z,19.59
2022-09-06T01:18:43.025Z,19.45
2022-09-06T01:19:43.010Z,19.37
2022-09-06T01:20:42.983Z,19.30
2022-09-06T01:21:42.954Z,19.27
2022-09-06T01:22:42.958Z,19.23
2022-09-06T01:23:42.959Z,19.15
2022-09-06T01:24:42.920Z,19.08
2022-09-06T01:25:42.908Z,19.04
2022-09-06T01:26:42.893Z,18.98
2022-09-06T01:27:42.899Z,18.96
2022-09-06T01:28:42.874Z,18.96
2022-09-06T01:29:42.847Z,19.00
2022-09-06T01:30:42.883Z,19.01
2022-09-06T01:31:42.839Z,19.07
2022-09-06T01:32:42.832Z,19.05
2022-09-06T01:33:42.803Z,19.05
2022-09-06T01:34:42.798Z,18.97
2022-09-06T01:35:42.797Z,18.91
2022-09-06T01:37:06.237Z,18.89
2022-09-06T01:37:42.774Z,18.86
2022-09-06T01:38:42.737Z,18.86
2022-09-06T01:39:42.758Z,18.88
2022-09-06T01:40:42.720Z,18.85
2022-09-06T01:41:42.715Z,18.83
2022-09-06T01:42:42.711Z,18.88
2022-09-06T01:43:42.683Z,18.86
2022-09-06T01:44:42.657Z,18.83
2022-09-06T01:45:42.715Z,18.81
2022-09-06T01:46:42.642Z,18.75
2022-09-06T01:47:42.659Z,18.75
2022-09-06T01:48:42.636Z,18.74
2022-09-06T01:49:42.612Z,18.66
2022-09-06T01:50:42.586Z,18.64
2022-09-06T01:51:42.575Z,18.63
2022-09-06T01:52:42.629Z,18.60
2022-09-06T01:53:42.541Z,18.60
2022-09-06T01:54:42.527Z,18.60
2022-09-06T01:55:42.533Z,18.58
2022-09-06T01:56:42.502Z,18.56
2022-09-06T01:57:42.511Z,18.58
2022-09-06T01:58:42.501Z,18.60
2022-09-06T01:59:42.462Z,18.60
2022-09-06T02:00:42.453Z,18.58
2022-09-06T02:01:42.489Z,18.61
2022-09-06T02:02:42.495Z,18.61
2022-09-06T02:03:42.406Z,18.61
2022-09-06T02:04:42.412Z,18.63
2022-09-06T02:05:42.382Z,18.63
2022-09-06T02:06:42.372Z,18.63
2022-09-06T02:07:42.364Z,18.60
2022-09-06T02:08:42.338Z,18.63
2022-09-06T02:09:42.336Z,18.66
2022-09-06T02:10:42.319Z,18.68
2022-09-06T02:11:42.319Z,18.70
2022-09-06T02:12:42.311Z,18.68
2022-09-06T02:13:42.273Z,18.70
2022-09-06T02:14:42.265Z,18.71
2022-09-06T02:15:42.254Z,18.70
2022-09-06T02:16:42.301Z,18.70
2022-09-06T02:17:42.241Z,18.68
2022-09-06T02:18:42.234Z,18.67
2022-09-06T02:19:42.195Z,18.68
2022-09-06T02:20:42.203Z,18.68
2022-09-06T02:21:42.177Z,18.67
2022-09-06T02:22:42.299Z,18.68
2022-09-06T02:23:42.139Z,18.67
2022-09-06T02:24:42.143Z,18.67
2022-09-06T02:25:42.169Z,18.67
2022-09-06T02:26:42.109Z,18.67
2022-09-06T02:27:42.126Z,18.67
2022-09-06T02:28:42.120Z,18.68
2022-09-06T02:29:42.084Z,18.68
2022-09-06T02:30:42.131Z,18.67
2022-09-06T02:31:42.091Z,18.68
2022-09-06T02:32:42.091Z,18.70
2022-09-06T02:33:42.012Z,18.71
2022-09-06T02:34:42.040Z,18.71
2022-09-06T02:35:41.984Z,18.71
2022-09-06T02:36:42.025Z,18.70
2022-09-06T02:37:41.973Z,18.74
2022-09-06T02:38:41.950Z,18.71
2022-09-06T02:39:41.981Z,18.74
2022-09-06T02:40:41.939Z,18.75
2022-09-06T02:41:41.939Z,18.74
2022-09-06T02:42:41.899Z,18.74
2022-09-06T02:43:41.952Z,18.74
2022-09-06T02:44:41.894Z,18.74
2022-09-06T02:45:41.910Z,18.68
2022-09-06T02:46:42.222Z,18.71
2022-09-06T02:47:41.832Z,18.71
2022-09-06T02:48:41.849Z,18.75
2022-09-06T02:49:41.809Z,18.71
2022-09-06T02:50:41.793Z,18.71
2022-09-06T02:51:41.800Z,18.71
2022-09-06T02:52:41.791Z,18.71
2022-09-06T02:53:41.750Z,18.74
2022-09-06T02:54:41.737Z,18.74
2022-09-06T02:55:41.727Z,18.75
2022-09-06T02:56:41.729Z,18.75
2022-09-06T02:57:41.697Z,18.76
2022-09-06T02:58:41.691Z,18.81
2022-09-06T02:59:41.687Z,18.79
2022-09-06T03:00:41.678Z,18.81
2022-09-06T03:01:41.772Z,18.86
2022-09-06T03:02:41.719Z,18.89
2022-09-06T03:03:41.621Z,18.91
2022-09-06T03:04:41.632Z,18.91
2022-09-06T03:05:41.591Z,18.91
2022-09-06T03:06:41.613Z,18.89
2022-09-06T03:07:41.575Z,18.89
2022-09-06T03:08:41.597Z,18.89
2022-09-06T03:09:41.538Z,18.86
2022-09-06T03:10:41.543Z,18.86
2022-09-06T03:11:41.533Z,18.86
2022-09-06T03:12:41.506Z,18.82
2022-09-06T03:13:41.501Z,18.79
2022-09-06T03:14:41.487Z,18.79
2022-09-06T03:15:41.459Z,18.78
2022-09-06T03:16:41.576Z,18.78
2022-09-06T03:17:41.433Z,18.76
2022-09-06T03:18:41.424Z,18.76
2022-09-06T03:19:41.425Z,18.74
2022-09-06T03:20:41.397Z,18.74
2022-09-06T03:21:41.393Z,18.71
2022-09-06T03:22:41.391Z,18.74
2022-09-06T03:23:41.351Z,18.68
2022-09-06T03:24:41.341Z,18.68
2022-09-06T03:25:41.327Z,18.68
2022-09-06T03:26:41.333Z,18.67
2022-09-06T03:27:41.325Z,18.66
2022-09-06T03:28:41.292Z,18.66
2022-09-06T03:29:41.288Z,18.63
2022-09-06T03:30:41.337Z,18.63
2022-09-06T03:31:41.267Z,18.66
2022-09-06T03:32:41.233Z,18.66
2022-09-06T03:33:41.237Z,18.64
2022-09-06T03:34:41.213Z,18.67
2022-09-06T03:35:41.196Z,18.67
2022-09-06T03:36:41.204Z,18.68
2022-09-06T03:37:41.173Z,18.68
2022-09-06T03:38:41.161Z,18.70
2022-09-06T03:39:41.176Z,18.75
2022-09-06T03:40:41.132Z,18.75
2022-09-06T03:41:41.145Z,18.79
2022-09-06T03:42:41.107Z,18.79
2022-09-06T03:43:41.094Z,18.79
2022-09-06T03:44:41.096Z,18.78
2022-09-06T03:45:41.154Z,18.79
2022-09-06T03:46:41.072Z,18.79
2022-09-06T03:47:41.046Z,18.78
2022-09-06T03:48:41.022Z,18.79
2022-09-06T03:49:41.022Z,18.79
2022-09-06T03:50:41.040Z,18.79
2022-09-06T03:51:41.023Z,18.81
2022-09-06T03:52:40.987Z,18.78
2022-09-06T03:53:40.962Z,18.76
2022-09-06T03:54:40.954Z,18.78
2022-09-06T03:55:40.948Z,18.78
2022-09-06T03:56:40.952Z,18.79
2022-09-06T03:57:40.913Z,18.78
2022-09-06T03:58:40.892Z,18.79
2022-09-06T03:59:40.884Z,18.79
2022-09-06T04:00:40.865Z,18.79
2022-09-06T04:01:40.920Z,18.81
2022-09-06T04:02:40.890Z,18.82
2022-09-06T04:03:40.850Z,18.83
2022-09-06T04:04:40.808Z,18.83
2022-09-06T04:05:40.809Z,18.83
2022-09-06T04:06:40.785Z,18.82
2022-09-06T04:07:40.804Z,18.82
2022-09-06T04:08:40.757Z,18.82
2022-09-06T04:09:40.751Z,18.83
2022-09-06T04:10:40.741Z,18.83
2022-09-06T04:11:43.783Z,18.82
2022-09-06T04:12:40.734Z,18.81
2022-09-06T04:13:40.696Z,18.79
2022-09-06T04:14:40.676Z,18.79
2022-09-06T04:15:40.676Z,18.75
2022-09-06T04:16:40.755Z,18.74
2022-09-06T04:17:40.666Z,18.70
2022-09-06T04:18:40.625Z,18.68
2022-09-06T04:19:40.692Z,18.67
2022-09-06T04:20:40.604Z,18.66
2022-09-06T04:21:40.593Z,18.67
2022-09-06T04:22:40.602Z,18.68
2022-09-06T04:23:40.527Z,18.68
2022-09-06T04:24:40.561Z,18.70
2022-09-06T04:25:40.539Z,18.67
2022-09-06T04:26:40.483Z,18.63
2022-09-06T04:27:40.483Z,18.61
2022-09-06T04:28:40.448Z,18.61
2022-09-06T04:29:40.489Z,18.60
2022-09-06T04:30:40.474Z,18.60
2022-09-06T04:31:40.444Z,18.60
2022-09-06T04:32:40.433Z,18.60
2022-09-06T04:33:40.386Z,18.60
2022-09-06T04:34:40.369Z,18.58
2022-09-06T04:35:40.361Z,18.57
2022-09-06T04:36:40.343Z,18.57
2022-09-06T04:37:40.432Z,18.54
2022-09-06T04:38:40.329Z,18.56
2022-09-06T04:39:40.377Z,18.54
2022-09-06T04:40:40.290Z,18.52
2022-09-06T04:41:40.283Z,18.52
2022-09-06T04:42:40.568Z,18.51
2022-09-06T04:43:40.241Z,18.51
2022-09-06T04:44:40.244Z,18.51
2022-09-06T04:45:40.284Z,18.52
2022-09-06T04:46:40.206Z,18.49
2022-09-06T04:47:40.216Z,18.51
2022-09-06T04:48:40.181Z,18.48
2022-09-06T04:49:40.182Z,18.46
2022-09-06T04:50:40.155Z,18.46
2022-09-06T04:51:40.157Z,18.46
2022-09-06T04:52:40.145Z,18.46
2022-09-06T04:53:40.138Z,18.46
2022-09-06T04:54:40.102Z,18.43
2022-09-06T04:55:40.102Z,18.45
2022-09-06T04:56:40.079Z,18.42
2022-09-06T04:57:45.038Z,18.41
2022-09-06T04:58:40.056Z,18.39
2022-09-06T04:59:40.051Z,18.38
2022-09-06T05:00:40.110Z,18.38
2022-09-06T05:01:40.019Z,18.38
2022-09-06T05:02:40.061Z,18.36
2022-09-06T05:03:39.986Z,18.39
2022-09-06T05:04:39.974Z,18.39
2022-09-06T05:05:39.983Z,18.41
2022-09-06T05:06:39.945Z,18.39
2022-09-06T05:07:39.969Z,18.41
2022-09-06T05:08:39.916Z,18.42
2022-09-06T05:09:39.928Z,18.42
2022-09-06T05:10:39.939Z,18.43
2022-09-06T05:11:39.884Z,18.43
2022-09-06T05:12:44.152Z,18.46
2022-09-06T05:13:39.863Z,18.46
2022-09-06T05:14:39.841Z,18.46
2022-09-06T05:15:39.838Z,18.46
2022-09-06T05:16:39.851Z,18.48
2022-09-06T05:17:39.821Z,18.51
2022-09-06T05:18:39.789Z,18.51
2022-09-06T05:19:39.790Z,18.54
2022-09-06T05:20:39.758Z,18.54
2022-09-06T05:21:39.757Z,18.56
2022-09-06T05:22:39.755Z,18.57
2022-09-06T05:23:39.729Z,18.56
2022-09-06T05:24:39.714Z,18.56
2022-09-06T05:25:39.695Z,18.56
2022-09-06T05:26:39.680Z,18.60
2022-09-06T05:27:39.693Z,18.58
2022-09-06T05:28:39.705Z,18.61
2022-09-06T05:29:39.649Z,18.60
2022-09-06T05:30:39.635Z,18.61
2022-09-06T05:31:39.702Z,18.63
2022-09-06T05:32:39.615Z,18.66
2022-09-06T05:33:39.586Z,18.68
2022-09-06T05:34:39.596Z,18.67
2022-09-06T05:35:39.574Z,18.67
2022-09-06T05:36:39.555Z,18.68
2022-09-06T05:37:39.557Z,18.67
2022-09-06T05:38:39.523Z,18.68
2022-09-06T05:39:39.612Z,18.70
2022-09-06T05:40:39.499Z,18.71
2022-09-06T05:41:39.487Z,18.74
2022-09-06T05:42:39.492Z,18.74
2022-09-06T05:43:39.526Z,18.75
2022-09-06T05:44:39.438Z,18.76
2022-09-06T05:45:39.494Z,18.76
2022-09-06T05:46:39.420Z,18.78
2022-09-06T05:47:39.499Z,18.79
2022-09-06T05:48:39.382Z,18.82
2022-09-06T05:49:39.381Z,18.82
2022-09-06T05:50:39.368Z,18.82
2022-09-06T05:51:39.357Z,18.83
2022-09-06T05:52:39.386Z,18.86
2022-09-06T05:53:39.333Z,18.91
2022-09-06T05:54:39.306Z,18.94
2022-09-06T05:55:42.866Z,18.98
2022-09-06T05:56:39.280Z,19.00
2022-09-06T05:57:39.298Z,19.08
2022-09-06T05:58:39.265Z,19.15
2022-09-06T05:59:39.260Z,19.23
2022-09-06T06:00:39.226Z,19.26
2022-09-06T06:01:39.281Z,19.31
2022-09-06T06:02:39.261Z,19.31
2022-09-06T06:03:39.203Z,19.31
2022-09-06T06:04:39.176Z,19.32
2022-09-06T06:05:39.175Z,19.34
2022-09-06T06:06:39.173Z,19.37
2022-09-06T06:07:39.157Z,19.38
2022-09-06T06:08:39.135Z,19.38
2022-09-06T06:09:39.124Z,19.41
2022-09-06T06:10:39.105Z,19.44
2022-09-06T06:11:39.087Z,19.45
2022-09-06T06:12:39.106Z,19.47
2022-09-06T06:13:39.068Z,19.50
2022-09-06T06:14:39.046Z,19.53
2022-09-06T06:15:39.040Z,19.54
2022-09-06T06:16:39.093Z,19.53
2022-09-06T06:17:39.040Z,19.54
2022-09-06T06:18:38.990Z,19.57
2022-09-06T06:19:38.998Z,19.60
2022-09-06T06:20:38.976Z,19.62
2022-09-06T06:21:38.965Z,19.64
2022-09-06T06:22:38.959Z,19.64
2022-09-06T06:23:38.936Z,19.68
2022-09-06T06:24:38.922Z,19.71
2022-09-06T06:25:38.906Z,19.75
2022-09-06T06:26:38.905Z,19.78
2022-09-06T06:27:38.905Z,19.84
2022-09-06T06:28:38.924Z,19.84
2022-09-06T06:29:38.928Z,19.89
2022-09-06T06:30:38.838Z,19.90
2022-09-06T06:31:38.880Z,19.96
2022-09-06T06:32:38.874Z,20.00
2022-09-06T06:33:38.810Z,20.04
2022-09-06T06:34:38.824Z,20.09
2022-09-06T06:35:40.195Z,20.12
2022-09-06T06:36:38.765Z,20.17
2022-09-06T06:37:38.752Z,20.22
2022-09-06T06:38:38.752Z,20.26
2022-09-06T06:39:38.817Z,20.33
2022-09-06T06:40:38.737Z,20.37
2022-09-06T06:41:38.713Z,20.42
2022-09-06T06:42:38.693Z,20.44
2022-09-06T06:43:38.693Z,20.46
2022-09-06T06:44:38.698Z,20.46
2022-09-06T06:45:38.732Z,20.50
2022-09-06T06:46:38.630Z,20.53
2022-09-06T06:47:38.620Z,20.56
2022-09-06T06:48:38.642Z,20.60
2022-09-06T06:49:38.599Z,20.64
2022-09-06T06:50:38.585Z,20.63
2022-09-06T06:51:38.565Z,20.68
2022-09-06T06:52:38.567Z,20.68
2022-09-06T06:53:38.544Z,20.68
2022-09-06T06:54:38.542Z,20.70
2022-09-06T06:55:38.514Z,20.73
2022-09-06T06:56:38.539Z,20.77
2022-09-06T06:57:38.525Z,20.83
2022-09-06T06:58:38.498Z,20.85
2022-09-06T06:59:38.465Z,20.86
2022-09-06T07:00:38.472Z,20.89
2022-09-06T07:01:38.553Z,20.95
2022-09-06T07:02:38.443Z,20.95
2022-09-06T07:03:38.433Z,20.98
2022-09-06T07:04:38.432Z,21.03
2022-09-06T07:07:41.025Z,21.13
2022-09-06T07:08:38.351Z,21.16
2022-09-06T07:10:38.329Z,21.20
2022-09-06T07:11:38.304Z,21.23
2022-09-06T07:12:38.388Z,21.28
2022-09-06T07:20:14.521Z,21.51
2022-09-06T07:22:02.891Z,21.66
2022-09-06T07:24:08.004Z,21.80
2022-09-06T07:24:59.027Z,21.80
2022-09-06T07:25:58.993Z,21.81
2022-09-06T07:28:00.568Z,21.84
2022-09-06T07:28:58.975Z,21.85
2022-09-06T07:29:58.949Z,21.93
2022-09-06T07:30:59.008Z,21.91
2022-09-06T07:32:14.161Z,21.85
2022-09-06T07:32:58.933Z,21.91
2022-09-06T07:33:58.898Z,21.94
2022-09-06T07:34:58.916Z,22.01
2022-09-06T07:35:58.880Z,22.03
2022-09-06T07:36:58.860Z,22.09
2022-09-06T07:37:58.915Z,22.13
2022-09-06T07:38:58.844Z,22.16
2022-09-06T07:39:58.861Z,22.21
2022-09-06T07:40:58.838Z,22.25
2022-09-06T07:41:58.804Z,22.22
2022-09-06T07:42:58.800Z,22.21
2022-09-06T07:43:58.831Z,22.23
2022-09-06T07:44:58.750Z,22.30
2022-09-06T07:45:58.745Z,22.33
2022-09-06T07:47:59.044Z,22.41
2022-09-06T07:48:58.742Z,22.48
2022-09-06T07:50:59.151Z,22.46
2022-09-06T07:51:58.786Z,22.49
2022-09-06T07:54:19.265Z,22.55
2022-09-06T07:54:58.624Z,22.64
2022-09-06T07:55:58.609Z,22.71
2022-09-06T07:56:58.619Z,22.66
2022-09-06T07:57:58.575Z,22.64
2022-09-06T07:58:58.566Z,22.66
2022-09-06T07:59:58.566Z,22.74
2022-09-06T08:00:58.613Z,22.85
2022-09-06T08:01:58.591Z,22.85
2022-09-06T08:02:59.255Z,22.89
2022-09-06T08:03:58.496Z,22.85
2022-09-06T08:04:58.502Z,22.85
2022-09-06T08:06:13.712Z,22.92
2022-09-06T08:08:59.050Z,22.99
2022-09-06T08:09:58.415Z,23.04
2022-09-06T08:10:58.406Z,23.13
2022-09-06T08:11:58.411Z,23.21
2022-09-06T08:12:58.422Z,23.26
2022-09-06T08:13:58.367Z,23.36
2022-09-06T08:14:58.366Z,23.42
2022-09-06T08:15:58.400Z,23.45
2022-09-06T08:16:58.349Z,23.52
2022-09-06T08:17:58.324Z,23.52
2022-09-06T08:18:58.304Z,23.48
2022-09-06T08:19:58.319Z,23.51
2022-09-06T08:20:58.283Z,23.48
2022-09-06T08:21:58.269Z,23.46
2022-09-06T08:22:58.262Z,23.48
2022-09-06T08:23:58.236Z,23.44
2022-09-06T08:24:58.229Z,23.45
2022-09-06T08:25:58.217Z,23.49
2022-09-06T08:26:58.250Z,23.54
2022-09-06T08:27:58.208Z,23.55
2022-09-06T08:28:58.202Z,23.66
2022-09-06T08:29:58.261Z,23.82
2022-09-06T08:30:58.162Z,23.96
2022-09-06T08:31:58.213Z,24.04
2022-09-06T08:32:58.131Z,24.10
2022-09-06T08:33:58.115Z,24.19
2022-09-06T08:34:58.121Z,24.34
2022-09-06T08:35:58.069Z,24.53
2022-09-06T08:36:58.081Z,24.85
2022-09-06T08:37:58.052Z,25.34
2022-09-06T08:38:58.042Z,25.85
2022-09-06T08:39:58.146Z,25.93
2022-09-06T08:40:58.008Z,26.28
2022-09-06T08:41:58.053Z,26.64
2022-09-06T08:42:57.982Z,27.13
2022-09-06T08:44:58.550Z,27.53
2022-09-06T08:45:57.957Z,27.63
2022-09-06T08:46:58.063Z,27.50
2022-09-06T08:47:57.912Z,27.53
2022-09-06T08:48:57.919Z,27.93
2022-09-06T08:49:57.885Z,28.13
2022-09-06T08:50:57.889Z,28.47
2022-09-06T08:51:57.965Z,28.64
2022-09-06T08:53:57.845Z,28.69
2022-09-06T08:54:57.850Z,28.61
2022-09-06T08:55:57.807Z,28.17
2022-09-06T08:56:57.817Z,28.10
2022-09-06T08:57:57.786Z,27.94
2022-09-06T08:58:57.771Z,28.35
2022-09-06T08:59:57.803Z,28.17
2022-09-06T09:00:57.874Z,28.13
2022-09-06T09:01:57.793Z,28.40
2022-09-06T09:02:57.725Z,28.09
2022-09-06T09:03:57.712Z,28.10
2022-09-06T09:04:57.697Z,27.70
2022-09-06T09:05:57.678Z,27.45
2022-09-06T09:06:57.697Z,27.57
2022-09-06T09:07:57.701Z,27.76
2022-09-06T09:08:57.647Z,28.10
2022-09-06T09:09:57.634Z,28.47
2022-09-06T09:10:57.618Z,28.89
2022-09-06T09:11:57.617Z,29.36
2022-09-06T09:12:57.591Z,29.84
2022-09-06T09:13:57.608Z,30.11
2022-09-06T09:14:57.585Z,30.17
2022-09-06T09:15:57.592Z,30.17
2022-09-06T09:16:57.582Z,29.80
2022-09-06T09:17:57.533Z,29.07
2022-09-06T09:18:57.537Z,29.00
2022-09-06T09:19:57.508Z,29.56
2022-09-06T09:20:57.508Z,29.68
2022-09-06T09:21:57.553Z,29.41
2022-09-06T09:22:57.492Z,29.47
2022-09-06T09:23:57.450Z,29.59
2022-09-06T09:24:57.446Z,29.61
2022-09-06T09:25:57.429Z,29.76
2022-09-06T09:26:57.445Z,29.41
2022-09-06T09:27:57.408Z,29.06
2022-09-06T09:28:57.413Z,28.74
2022-09-06T09:30:57.478Z,29.03
2022-09-06T09:31:57.418Z,29.12
2022-09-06T09:32:57.357Z,29.13
2022-09-06T09:33:57.337Z,29.24
2022-09-06T09:34:57.335Z,29.61
2022-09-06T09:35:57.309Z,30.08
2022-09-06T09:37:57.453Z,30.83
2022-09-06T09:38:57.282Z,31.23
2022-09-06T09:39:57.368Z,31.20
2022-09-06T09:40:57.289Z,31.07
2022-09-06T09:41:57.270Z,31.14
2022-09-06T09:42:57.267Z,31.22
2022-09-06T09:44:01.087Z,31.52
2022-09-06T09:44:57.217Z,31.66
2022-09-06T09:45:57.177Z,31.26
2022-09-06T09:46:57.246Z,30.82
2022-09-06T09:47:57.172Z,30.67
2022-09-06T09:48:57.240Z,30.53
2022-09-06T09:49:57.235Z,30.48
2022-09-06T09:50:57.133Z,30.39
2022-09-06T09:51:57.131Z,30.58
2022-09-06T09:52:57.115Z,30.90
2022-09-06T09:53:57.169Z,30.86
2022-09-06T09:54:57.071Z,31.04
2022-09-06T09:55:57.102Z,30.82
2022-09-06T09:56:57.071Z,31.01
2022-09-06T09:57:57.035Z,30.83
2022-09-06T09:58:57.023Z,30.30
2022-09-06T09:59:57.019Z,30.32
2022-09-06T10:00:57.013Z,30.80
2022-09-06T10:01:57.014Z,31.32
2022-09-06T10:02:57.015Z,31.90
2022-09-06T10:04:56.955Z,32.61
2022-09-06T10:06:02.260Z,32.19
2022-09-06T10:07:12.333Z,32.13
2022-09-06T10:07:56.917Z,32.33
2022-09-06T10:08:56.908Z,32.41
2022-09-06T10:09:56.894Z,32.27
2022-09-06T10:10:56.877Z,32.38
2022-09-06T10:11:56.878Z,32.26
2022-09-06T10:12:56.866Z,31.66
2022-09-06T10:13:56.857Z,31.04
2022-09-06T10:14:56.861Z,30.52
2022-09-06T10:15:56.875Z,30.46
2022-09-06T10:16:56.822Z,30.33
2022-09-06T10:17:56.807Z,30.65
2022-09-06T10:18:56.794Z,31.26
2022-09-06T10:19:56.778Z,31.70
2022-09-06T10:20:56.756Z,31.95
2022-09-06T10:21:56.799Z,32.32
2022-09-06T10:22:56.877Z,32.39
2022-09-06T10:24:56.750Z,32.11
2022-09-06T10:25:56.702Z,32.16
2022-09-06T10:26:56.721Z,32.35
2022-09-06T10:28:12.195Z,32.55
2022-09-06T10:28:56.687Z,32.61
2022-09-06T10:29:56.657Z,32.91
2022-09-06T10:30:56.732Z,32.83
2022-09-06T10:31:56.644Z,32.72
2022-09-06T10:32:56.620Z,32.54
2022-09-06T10:33:56.608Z,32.61
2022-09-06T10:34:56.606Z,32.65
2022-09-06T10:35:56.599Z,31.90
2022-09-06T10:36:56.592Z,31.52
2022-09-06T10:37:56.601Z,31.17
2022-09-06T10:39:00.355Z,31.01
2022-09-06T10:39:56.739Z,31.04
2022-09-06T10:40:56.531Z,31.11
2022-09-06T10:41:56.520Z,30.92
2022-09-06T10:42:56.515Z,30.88
2022-09-06T10:43:56.501Z,30.78
2022-09-06T10:44:56.480Z,30.78
2022-09-06T10:45:56.480Z,30.80
2022-09-06T10:46:56.608Z,30.99
2022-09-06T10:47:56.458Z,31.20
2022-09-06T10:48:56.440Z,31.41
2022-09-06T10:49:56.423Z,31.23
2022-09-06T10:50:56.412Z,31.32
2022-09-06T10:51:56.430Z,31.75
2022-09-06T10:52:56.384Z,32.20
2022-09-06T10:53:56.375Z,32.53
2022-09-06T10:54:56.360Z,32.61
2022-09-06T10:55:59.784Z,32.55
2022-09-06T10:56:56.358Z,32.55
2022-09-06T10:59:56.311Z,31.68
2022-09-06T11:00:56.285Z,31.94
2022-09-06T11:01:56.450Z,32.19
2022-09-06T11:04:00.081Z,32.77
2022-09-06T11:05:56.384Z,32.80
2022-09-06T11:06:56.324Z,32.48
2022-09-06T11:08:58.277Z,31.52
2022-09-06T11:09:56.181Z,31.49
2022-09-06T11:10:56.188Z,31.46
2022-09-06T11:11:56.149Z,31.20
2022-09-06T11:12:56.229Z,31.15
2022-09-06T11:13:56.130Z,31.10
2022-09-06T11:14:56.127Z,31.51
2022-09-06T11:15:56.215Z,31.79
2022-09-06T11:16:56.097Z,32.21
2022-09-06T11:17:56.117Z,32.11
2022-09-06T11:18:56.077Z,32.05
2022-09-06T11:19:56.051Z,31.94
2022-09-06T11:20:56.060Z,31.67
2022-09-06T11:21:56.025Z,31.70
2022-09-06T11:22:56.015Z,31.94
2022-09-06T11:23:56.028Z,32.24
2022-09-06T11:24:56.006Z,32.45
2022-09-06T11:25:55.975Z,32.45
2022-09-06T11:26:55.985Z,32.02
2022-09-06T11:27:58.061Z,32.13
2022-09-06T11:28:55.944Z,32.05
2022-09-06T11:29:55.957Z,31.63
2022-09-06T11:30:56.033Z,31.39
2022-09-06T11:32:55.898Z,31.68
2022-09-06T11:34:00.709Z,31.94
2022-09-06T11:34:55.886Z,32.27
2022-09-06T11:35:55.888Z,32.36
2022-09-06T11:36:55.923Z,32.45
2022-09-06T11:37:55.893Z,32.39
2022-09-06T11:38:55.821Z,32.20
2022-09-06T11:40:55.872Z,31.98
2022-09-06T11:41:55.793Z,32.32
2022-09-06T11:42:55.792Z,32.38
2022-09-06T11:43:55.774Z,32.14
2022-09-06T11:44:55.757Z,31.23
2022-09-06T11:45:55.878Z,31.12
2022-09-06T11:46:55.784Z,31.15
2022-09-06T11:47:55.728Z,31.20
2022-09-06T11:48:55.707Z,31.22
2022-09-06T11:49:55.701Z,31.49
2022-09-06T11:50:55.720Z,31.67
2022-09-06T11:51:55.792Z,31.61
2022-09-06T11:52:55.671Z,31.57
2022-09-06T11:53:55.644Z,31.98
2022-09-06T11:54:55.672Z,32.20
2022-09-06T11:55:55.643Z,31.89
2022-09-06T11:56:55.612Z,31.46
2022-09-06T11:57:55.607Z,31.67
2022-09-06T11:58:55.585Z,31.04
2022-09-06T11:59:55.575Z,30.77
2022-09-06T12:00:55.580Z,30.95
2022-09-06T12:01:55.550Z,31.14
2022-09-06T12:04:06.780Z,30.95
2022-09-06T12:04:58.328Z,30.78
2022-09-06T12:05:55.531Z,30.77
2022-09-06T12:06:55.523Z,30.77
2022-09-06T12:07:55.481Z,30.65
2022-09-06T12:08:55.469Z,30.67
2022-09-06T12:09:55.456Z,30.53
2022-09-06T12:10:55.459Z,30.71
2022-09-06T12:11:55.433Z,30.75
2022-09-06T12:12:55.420Z,30.77
2022-09-06T12:13:55.433Z,30.99
2022-09-06T12:14:55.416Z,31.26
2022-09-06T12:15:55.446Z,31.05
2022-09-06T12:16:55.370Z,30.60
2022-09-06T12:17:55.374Z,30.68
2022-09-06T12:18:55.386Z,30.92
2022-09-06T12:19:55.351Z,31.23
2022-09-06T12:20:55.327Z,31.32
2022-09-06T12:21:55.311Z,31.20
2022-09-06T12:22:55.309Z,31.44
2022-09-06T12:23:55.296Z,31.22
2022-09-06T12:24:55.288Z,30.96
2022-09-06T12:25:55.266Z,30.71
2022-09-06T12:26:56.042Z,30.40
2022-09-06T12:27:55.246Z,30.56
2022-09-06T12:28:55.236Z,30.70
2022-09-06T12:29:55.229Z,30.77
2022-09-06T12:30:55.240Z,30.58
2022-09-06T12:31:55.224Z,30.46
2022-09-06T12:32:55.273Z,30.28
2022-09-06T12:33:55.171Z,30.07
2022-09-06T12:36:55.124Z,30.15
2022-09-06T12:37:55.131Z,30.21
2022-09-06T12:38:55.116Z,30.24
2022-09-06T12:39:55.223Z,30.39
2022-09-06T12:40:55.092Z,30.46
2022-09-06T12:41:55.100Z,30.43
2022-09-06T12:42:55.143Z,30.45
2022-09-06T12:43:55.045Z,30.36
2022-09-06T12:44:55.024Z,30.39
2022-09-06T12:45:55.028Z,30.39
2022-09-06T12:46:55.038Z,30.43
2022-09-06T12:47:55.009Z,30.40
2022-09-06T12:48:54.974Z,30.37
2022-09-06T12:49:55.003Z,30.46
2022-09-06T12:50:55.013Z,30.56
2022-09-06T12:51:54.993Z,30.60
2022-09-06T12:52:54.970Z,30.67
2022-09-06T12:53:54.984Z,30.85
2022-09-06T12:54:54.908Z,30.83
2022-09-06T12:55:54.918Z,30.77
2022-09-06T12:56:54.880Z,30.56
2022-09-06T12:57:54.867Z,30.40
2022-09-06T12:58:54.896Z,30.33
2022-09-06T12:59:54.906Z,30.28
2022-09-06T13:00:54.955Z,30.29
2022-09-06T13:01:54.954Z,30.21
2022-09-06T13:02:54.867Z,30.26
2022-09-06T13:03:54.800Z,30.18
2022-09-06T13:04:54.820Z,30.07
2022-09-06T13:05:54.786Z,30.10
2022-09-06T13:06:54.758Z,30.20
2022-09-06T13:07:54.745Z,30.29
2022-09-06T13:08:54.734Z,30.43
2022-09-06T13:09:54.710Z,30.43
2022-09-06T13:10:54.872Z,30.43
2022-09-06T13:11:54.708Z,30.52
2022-09-06T13:12:54.807Z,30.51
2022-09-06T13:13:54.667Z,30.51
2022-09-06T13:14:54.649Z,30.48
2022-09-06T13:15:54.702Z,30.45
2022-09-06T13:16:54.631Z,30.51
2022-09-06T13:17:54.621Z,30.51
2022-09-06T13:18:54.662Z,30.56
2022-09-06T13:19:54.730Z,30.70
2022-09-06T13:20:54.752Z,30.73
2022-09-06T13:21:54.560Z,30.86
2022-09-06T13:22:54.670Z,31.04
2022-09-06T13:23:54.625Z,30.89
2022-09-06T13:24:54.649Z,30.73
2022-09-06T13:25:54.641Z,30.75