createdAt,value
2018-01-30T00:00:35.467Z,10.98
2018-01-30T00:03:05.851Z,10.96
2018-01-30T00:05:34.979Z,10.94
2018-01-30T00:08:04.963Z,10.92
2018-01-30T00:10:34.071Z,10.84
2018-01-30T00:13:03.448Z,10.88
2018-01-30T00:15:32.595Z,10.82
2018-01-30T00:18:02.845Z,10.84
2018-01-30T00:20:31.963Z,10.80
2018-01-30T00:23:01.185Z,10.80
2018-01-30T00:25:30.583Z,10.81
2018-01-30T00:28:00.546Z,10.83
2018-01-30T00:30:29.718Z,10.87
2018-01-30T00:32:58.890Z,10.85
2018-01-30T00:35:27.986Z,10.75
2018-01-30T00:37:57.432Z,10.75
2018-01-30T00:40:26.558Z,10.76
2018-01-30T00:42:56.723Z,10.74
2018-01-30T00:45:25.829Z,10.74
2018-01-30T00:47:54.927Z,10.74
2018-01-30T00:50:24.324Z,10.75
2018-01-30T00:52:53.462Z,10.82
2018-01-30T00:55:22.634Z,10.90
2018-01-30T00:57:52.039Z,10.89
2018-01-30T01:00:21.332Z,10.89
2018-01-30T01:02:50.493Z,10.93
2018-01-30T01:05:19.988Z,10.96
2018-01-30T01:07:49.089Z,10.97
2018-01-30T01:10:18.229Z,11.03
2018-01-30T01:12:48.956Z,10.98
2018-01-30T01:15:18.117Z,11.03
2018-01-30T01:17:48.943Z,11.07
2018-01-30T01:20:18.916Z,11.14
2018-01-30T01:22:48.901Z,11.16
2018-01-30T01:25:18.044Z,11.16
2018-01-30T01:27:47.560Z,11.24
2018-01-30T01:30:16.653Z,11.28
2018-01-30T01:32:46.840Z,11.22
2018-01-30T01:35:16.484Z,11.13
2018-01-30T01:37:45.774Z,11.16
2018-01-30T01:40:14.904Z,11.22
2018-01-30T01:42:44.524Z,11.18
2018-01-30T01:45:13.729Z,11.13
2018-01-30T01:47:42.871Z,11.09
2018-01-30T01:50:12.291Z,11.11
2018-01-30T01:52:41.452Z,11.13
2018-01-30T01:55:10.665Z,11.12
2018-01-30T01:57:40.155Z,11.14
2018-01-30T02:00:09.246Z,11.02
2018-01-30T02:03:08.876Z,11.03
2018-01-30T02:05:38.592Z,11.03
2018-01-30T02:08:07.908Z,10.99
2018-01-30T02:10:37.043Z,10.97
2018-01-30T02:13:06.436Z,10.94
2018-01-30T02:15:35.517Z,10.95
2018-01-30T02:18:05.499Z,10.96
2018-01-30T02:20:34.951Z,10.91
2018-01-30T02:23:04.956Z,10.93
2018-01-30T02:25:34.077Z,10.85
2018-01-30T02:28:04.543Z,10.78
2018-01-30T02:30:33.660Z,10.78
2018-01-30T02:33:03.861Z,10.81
2018-01-30T02:35:33.561Z,10.87
2018-01-30T02:38:03.397Z,10.81
2018-01-30T02:40:32.496Z,10.75
2018-01-30T02:43:02.030Z,10.73
2018-01-30T02:45:31.134Z,10.64
2018-01-30T02:48:00.233Z,10.53
2018-01-30T02:50:29.609Z,10.52
2018-01-30T02:52:58.758Z,10.40
2018-01-30T02:55:27.870Z,10.32
2018-01-30T02:57:57.252Z,10.34
2018-01-30T03:00:26.424Z,10.35
2018-01-30T03:02:55.625Z,10.21
2018-01-30T03:05:25.056Z,10.20
2018-01-30T03:07:54.288Z,10.12
2018-01-30T03:10:23.436Z,10.07
2018-01-30T03:12:52.803Z,10.01
2018-01-30T03:15:22.081Z,10.01
2018-01-30T03:17:51.187Z,10.02
2018-01-30T03:20:20.575Z,9.96
2018-01-30T03:22:49.695Z,9.89
2018-01-30T03:25:18.779Z,9.81
2018-01-30T03:27:49.387Z,9.75
2018-01-30T03:30:18.472Z,9.67
2018-01-30T03:32:47.588Z,9.65
2018-01-30T03:35:17.004Z,9.73
2018-01-30T03:37:46.261Z,9.68
2018-01-30T03:40:15.383Z,9.68
2018-01-30T03:42:44.904Z,9.67
2018-01-30T03:45:13.963Z,9.66
2018-01-30T03:47:43.187Z,9.66
2018-01-30T03:50:12.565Z,9.71
2018-01-30T03:52:41.810Z,9.71
2018-01-30T03:55:10.947Z,9.64
2018-01-30T03:57:40.380Z,9.60
2018-01-30T04:00:09.651Z,9.58
2018-01-30T04:02:38.823Z,9.58
2018-01-30T04:05:08.185Z,9.49
2018-01-30T04:07:37.310Z,9.46
2018-01-30T04:10:06.963Z,9.45
2018-01-30T04:12:36.403Z,9.44
2018-01-30T04:15:05.810Z,9.45
2018-01-30T04:17:34.944Z,9.35
2018-01-30T04:20:05.440Z,9.26
2018-01-30T04:22:35.746Z,9.21
2018-01-30T04:25:04.994Z,9.27
2018-01-30T04:27:34.420Z,9.24
2018-01-30T04:30:05.615Z,9.25
2018-01-30T04:32:34.741Z,9.20
2018-01-30T04:35:04.465Z,9.21
2018-01-30T04:39:56.785Z,9.14
2018-01-30T04:42:26.616Z,9.17
2018-01-30T04:44:55.781Z,9.15
2018-01-30T04:47:24.865Z,9.17
2018-01-30T04:49:55.199Z,9.13
2018-01-30T04:52:24.310Z,9.16
2018-01-30T04:54:53.711Z,9.12
2018-01-30T04:57:22.811Z,9.13
2018-01-30T04:59:51.928Z,9.16
2018-01-30T05:02:21.312Z,9.12
2018-01-30T05:04:50.440Z,9.07
2018-01-30T05:07:19.916Z,9.08
2018-01-30T05:09:49.961Z,9.05
2018-01-30T05:12:19.076Z,9.02
2018-01-30T05:14:48.222Z,9.01
2018-01-30T05:17:17.366Z,8.97
2018-01-30T05:19:46.935Z,8.86
2018-01-30T05:22:16.013Z,8.88
2018-01-30T05:24:45.259Z,8.93
2018-01-30T05:27:14.654Z,8.93
2018-01-30T05:29:43.889Z,8.91
2018-01-30T05:32:12.989Z,8.94
2018-01-30T05:34:42.420Z,8.93
2018-01-30T05:37:11.559Z,8.98
2018-01-30T05:39:40.675Z,8.93
2018-01-30T05:42:10.122Z,8.87
2018-01-30T05:44:39.264Z,8.90
2018-01-30T05:47:08.381Z,8.84
2018-01-30T05:49:37.838Z,8.83
2018-01-30T05:52:06.959Z,8.75
2018-01-30T05:54:36.090Z,8.71
2018-01-30T05:57:05.491Z,8.74
2018-01-30T05:59:34.611Z,8.76
2018-01-30T06:02:04.855Z,8.73
2018-01-30T06:04:34.300Z,8.73
2018-01-30T06:07:03.856Z,8.74
2018-01-30T06:09:32.982Z,8.76
2018-01-30T06:12:05.271Z,8.73
2018-01-30T06:14:34.413Z,8.72
2018-01-30T06:17:04.202Z,8.75
2018-01-30T06:19:33.682Z,8.73
2018-01-30T06:22:03.389Z,8.79
2018-01-30T06:24:32.501Z,8.84
2018-01-30T06:27:04.280Z,8.86
2018-01-30T06:29:33.415Z,8.87
2018-01-30T06:32:04.806Z,8.90
2018-01-30T06:34:35.313Z,8.90
2018-01-30T06:37:04.928Z,8.94
2018-01-30T06:39:34.329Z,8.94
2018-01-30T06:42:04.443Z,8.95
2018-01-30T06:44:33.614Z,9.01
2018-01-30T06:47:03.667Z,8.99
2018-01-30T06:49:32.903Z,8.96
2018-01-30T06:52:04.862Z,9.02
2018-01-30T06:54:34.323Z,9.01
2018-01-30T06:57:03.962Z,9.04
2018-01-30T06:59:33.066Z,8.99
2018-01-30T07:02:03.130Z,8.97
2018-01-30T07:04:32.242Z,8.92
2018-01-30T07:07:01.976Z,8.96
2018-01-30T07:09:31.613Z,8.88
2018-01-30T07:12:02.200Z,8.90
2018-01-30T07:14:31.534Z,8.95
2018-01-30T07:17:01.571Z,8.97
2018-01-30T07:19:30.692Z,9.00
2018-01-30T07:22:00.085Z,9.01
2018-01-30T07:24:29.510Z,9.01
2018-01-30T07:26:58.838Z,9.01
2018-01-30T07:29:28.454Z,9.06
2018-01-30T07:32:01.061Z,9.18
2018-01-30T07:34:30.372Z,9.24
2018-01-30T07:36:59.606Z,9.26
2018-01-30T07:39:28.764Z,9.62
2018-01-30T07:41:58.406Z,9.93
2018-01-30T07:44:27.906Z,10.39
2018-01-30T07:46:57.327Z,10.77
2018-01-30T07:49:26.921Z,11.67
2018-01-30T07:51:56.356Z,12.40
2018-01-30T07:54:25.834Z,12.91
2018-01-30T07:56:56.008Z,13.52
2018-01-30T07:59:25.930Z,13.92
2018-01-30T08:01:57.094Z,14.29
2018-01-30T08:04:26.295Z,14.57
2018-01-30T08:06:56.192Z,15.05
2018-01-30T08:09:25.332Z,15.75
2018-01-30T08:11:54.519Z,16.19
2018-01-30T08:14:23.980Z,17.05
2018-01-30T08:16:53.098Z,17.77
2018-01-30T08:19:22.254Z,18.23
2018-01-30T08:21:51.719Z,18.23
2018-01-30T08:24:20.933Z,18.48
2018-01-30T08:26:51.424Z,18.64
2018-01-30T08:29:21.965Z,18.88
2018-01-30T08:31:51.091Z,19.12
2018-01-30T08:34:20.559Z,18.80
2018-01-30T08:36:50.000Z,18.24
2018-01-30T08:39:19.596Z,18.06
2018-01-30T08:41:48.745Z,17.76
2018-01-30T08:44:18.868Z,17.61
2018-01-30T08:46:48.308Z,17.01
2018-01-30T08:49:17.500Z,16.94
2018-01-30T08:51:48.001Z,16.46
2018-01-30T08:54:17.180Z,16.03
2018-01-30T08:56:46.977Z,16.09
2018-01-30T08:59:16.340Z,15.93
2018-01-30T09:01:45.848Z,15.91
2018-01-30T09:04:15.264Z,15.85
2018-01-30T09:06:45.925Z,14.95
2018-01-30T09:09:15.067Z,15.26
2018-01-30T09:11:44.836Z,14.84
2018-01-30T09:14:13.959Z,14.86
2018-01-30T09:16:43.207Z,14.50
2018-01-30T09:19:13.262Z,13.99
2018-01-30T09:21:42.411Z,13.84
2018-01-30T09:24:11.524Z,14.18
2018-01-30T09:26:40.979Z,14.39
2018-01-30T09:29:10.115Z,14.36
2018-01-30T09:31:39.321Z,14.31
2018-01-30T09:34:08.771Z,14.03
2018-01-30T09:36:37.937Z,13.54
2018-01-30T09:39:07.368Z,13.60
2018-01-30T09:41:36.766Z,13.66
2018-01-30T09:44:06.695Z,13.60
2018-01-30T09:46:35.819Z,13.11
2018-01-30T09:49:06.784Z,13.26
2018-01-30T09:51:36.207Z,13.43
2018-01-30T09:54:06.030Z,13.31
2018-01-30T09:56:35.508Z,13.49
2018-01-30T09:59:04.980Z,13.44
2018-01-30T10:01:34.106Z,13.68
2018-01-30T10:04:04.608Z,13.33
2018-01-30T10:06:33.728Z,13.19
2018-01-30T10:09:03.492Z,13.24
2018-01-30T10:11:32.638Z,13.43
2018-01-30T10:14:02.832Z,12.96
2018-01-30T10:16:32.281Z,13.59
2018-01-30T10:19:02.224Z,13.86
2018-01-30T10:21:31.336Z,14.14
2018-01-30T10:24:01.148Z,13.54
2018-01-30T10:26:30.344Z,13.49
2018-01-30T10:29:00.498Z,13.30
2018-01-30T10:31:30.071Z,13.26
2018-01-30T10:33:59.179Z,13.24
2018-01-30T10:36:29.258Z,13.37
2018-01-30T10:38:58.689Z,13.05
2018-01-30T10:41:27.816Z,13.45
2018-01-30T10:43:56.954Z,13.49
2018-01-30T10:46:26.437Z,13.50
2018-01-30T10:48:55.655Z,13.61
2018-01-30T10:51:24.810Z,13.70
2018-01-30T10:53:54.633Z,13.85
2018-01-30T10:56:23.783Z,13.24
2018-01-30T10:58:53.751Z,13.34
2018-01-30T11:01:23.165Z,13.72
2018-01-30T11:03:52.307Z,13.99
2018-01-30T11:06:22.057Z,13.85
2018-01-30T11:08:51.466Z,13.39
2018-01-30T11:11:20.607Z,13.92
2018-01-30T11:13:49.759Z,13.80
2018-01-30T11:16:18.919Z,13.87
2018-01-30T11:18:48.592Z,14.03
2018-01-30T11:21:18.172Z,14.12
2018-01-30T11:23:48.364Z,14.35
2018-01-30T11:26:17.702Z,14.29
2018-01-30T11:28:47.220Z,14.02
2018-01-30T11:31:16.398Z,13.61
2018-01-30T11:33:45.996Z,13.58
2018-01-30T11:36:15.176Z,13.37
2018-01-30T11:38:44.582Z,13.55
2018-01-30T11:41:14.099Z,13.42
2018-01-30T11:43:43.286Z,13.62
2018-01-30T11:46:12.410Z,13.86
2018-01-30T11:48:41.847Z,13.81
2018-01-30T11:51:11.151Z,13.93
2018-01-30T11:53:40.293Z,13.74
2018-01-30T11:56:09.989Z,13.69
2018-01-30T11:58:39.166Z,13.50
2018-01-30T12:01:08.345Z,13.24
2018-01-30T12:03:37.812Z,13.89
2018-01-30T12:06:06.992Z,14.13
2018-01-30T12:08:36.152Z,14.04
2018-01-30T12:11:06.642Z,13.75
2018-01-30T12:13:35.842Z,13.96
2018-01-30T12:16:07.451Z,13.89
2018-01-30T12:18:36.893Z,13.41
2018-01-30T12:21:06.364Z,13.44
2018-01-30T12:23:35.776Z,13.36
2018-01-30T12:26:06.250Z,13.43
2018-01-30T12:28:35.465Z,13.53
2018-01-30T12:31:06.253Z,13.47
2018-01-30T12:33:36.877Z,13.49
2018-01-30T12:36:06.265Z,13.53
2018-01-30T12:38:35.565Z,13.38
2018-01-30T12:41:06.361Z,13.41
2018-01-30T12:43:35.524Z,13.51
2018-01-30T12:46:06.575Z,13.32
2018-01-30T12:48:35.859Z,13.49
2018-01-30T12:51:07.530Z,13.49
2018-01-30T12:53:37.116Z,13.45
2018-01-30T12:56:06.286Z,13.21
2018-01-30T12:58:35.482Z,13.17
2018-01-30T13:01:05.374Z,12.86
2018-01-30T13:03:34.539Z,13.03
2018-01-30T13:06:05.416Z,13.21
2018-01-30T13:08:34.886Z,13.26
2018-01-30T13:11:04.530Z,13.39
2018-01-30T13:13:33.749Z,13.70
2018-01-30T13:16:04.565Z,14.38
2018-01-30T13:18:33.724Z,14.28
2018-01-30T13:21:05.243Z,14.60
2018-01-30T13:23:34.663Z,14.60
2018-01-30T13:26:05.184Z,14.11
2018-01-30T13:28:34.613Z,13.97
2018-01-30T13:31:05.256Z,13.76
2018-01-30T13:33:35.131Z,13.62
2018-01-30T13:36:07.938Z,13.33
2018-01-30T13:38:37.404Z,13.41
2018-01-30T13:41:06.630Z,13.58
2018-01-30T13:43:35.785Z,13.65
2018-01-30T13:46:06.093Z,13.70
2018-01-30T13:48:35.283Z,13.74
2018-01-30T13:51:05.549Z,13.65
2018-01-30T13:53:34.755Z,13.80
2018-01-30T13:56:05.878Z,13.58
2018-01-30T13:58:36.294Z,13.67
2018-01-30T14:01:06.624Z,13.71
2018-01-30T14:03:36.006Z,13.41
2018-01-30T14:06:06.265Z,13.33
2018-01-30T14:08:35.371Z,13.10
2018-01-30T14:11:04.965Z,13.10
2018-01-30T14:13:34.533Z,13.05
2018-01-30T14:16:04.542Z,13.28
2018-01-30T14:18:33.851Z,12.92
2018-01-30T14:21:03.650Z,12.90
2018-01-30T14:23:32.884Z,13.05
2018-01-30T14:26:03.252Z,13.02
2018-01-30T14:28:32.893Z,13.14
2018-01-30T14:31:02.606Z,13.11
2018-01-30T14:33:31.776Z,12.85
2018-01-30T14:36:01.677Z,12.68
2018-01-30T14:38:31.078Z,12.75
2018-01-30T14:41:01.573Z,12.43
2018-01-30T14:43:31.435Z,12.44
2018-01-30T14:46:00.656Z,12.51
2018-01-30T14:48:29.821Z,12.54
2018-01-30T14:51:00.414Z,12.53
2018-01-30T14:53:29.565Z,12.53
2018-01-30T14:55:58.877Z,12.51
2018-01-30T14:58:28.597Z,12.44
2018-01-30T15:00:57.779Z,12.33
2018-01-30T15:03:26.936Z,12.14
2018-01-30T15:08:27.073Z,12.11
2018-01-30T15:10:56.790Z,12.14
2018-01-30T15:13:26.245Z,12.11
2018-01-30T15:15:55.421Z,11.92
2018-01-30T15:18:25.248Z,11.95
2018-01-30T15:20:55.568Z,12.01
2018-01-30T15:23:25.065Z,11.97
2018-01-30T15:25:55.847Z,12.00
2018-01-30T15:28:25.496Z,11.94
2018-01-30T15:30:54.644Z,11.94
2018-01-30T15:33:24.154Z,11.88
2018-01-30T15:38:17.327Z,11.77
2018-01-30T15:40:47.455Z,11.57
2018-01-30T15:43:18.214Z,11.59
2018-01-30T15:45:47.983Z,11.24
2018-01-30T15:48:17.681Z,11.20
2018-01-30T15:50:47.019Z,11.15
2018-01-30T15:53:16.183Z,10.93
2018-01-30T15:55:45.981Z,10.96
2018-01-30T15:58:15.113Z,11.04
2018-01-30T16:00:44.325Z,11.08
2018-01-30T16:03:13.585Z,11.16
2018-01-30T16:05:42.778Z,11.02
2018-01-30T16:08:11.909Z,10.89
2018-01-30T16:10:41.418Z,10.94
2018-01-30T16:13:10.751Z,10.97
2018-01-30T16:15:39.975Z,10.89
2018-01-30T16:18:09.238Z,10.88
2018-01-30T16:20:40.454Z,10.76
2018-01-30T16:23:10.050Z,10.67
2018-01-30T16:25:39.327Z,10.73
2018-01-30T16:28:09.150Z,10.83
2018-01-30T16:30:39.008Z,10.89
2018-01-30T16:33:08.279Z,10.96
2018-01-30T16:35:37.516Z,11.06
2018-01-30T16:38:07.727Z,11.14
2018-01-30T16:40:37.264Z,11.18
2018-01-30T16:43:06.558Z,11.25
2018-01-30T16:45:36.233Z,11.20
2018-01-30T16:48:08.635Z,11.12
2018-01-30T16:50:38.050Z,11.18
2018-01-30T16:53:08.207Z,11.17
2018-01-30T16:55:37.386Z,11.14
2018-01-30T16:58:07.666Z,11.21
2018-01-30T17:00:36.862Z,11.25
2018-01-30T17:03:06.032Z,11.22
2018-01-30T17:05:35.629Z,11.25
2018-01-30T17:08:07.873Z,11.26
2018-01-30T17:10:37.796Z,11.27
2018-01-30T17:13:07.322Z,11.31
2018-01-30T17:15:36.482Z,11.30
2018-01-30T17:18:06.967Z,11.26
2018-01-30T17:20:36.876Z,11.32
2018-01-30T17:23:06.285Z,11.30
2018-01-30T17:25:35.418Z,11.33
2018-01-30T17:28:05.933Z,11.33
2018-01-30T17:30:35.113Z,11.29
2018-01-30T17:33:04.541Z,11.20
2018-01-30T17:35:33.988Z,11.18
2018-01-30T17:38:04.042Z,11.17
2018-01-30T17:40:33.186Z,11.19
2018-01-30T17:43:02.895Z,11.22
2018-01-30T17:45:32.210Z,11.20
2018-01-30T17:48:03.563Z,11.17
2018-01-30T17:50:35.223Z,11.16
2018-01-30T17:53:04.892Z,11.17
2018-01-30T17:55:34.608Z,11.22
2018-01-30T17:58:05.513Z,11.17
2018-01-30T18:00:34.754Z,11.19
2018-01-30T18:03:06.472Z,11.21
2018-01-30T18:05:35.911Z,11.31
2018-01-30T18:08:05.993Z,11.28
2018-01-30T18:10:35.530Z,11.26
2018-01-30T18:13:04.699Z,11.28
2018-01-30T18:15:33.898Z,11.34
2018-01-30T18:18:05.429Z,11.38
2018-01-30T18:20:34.647Z,11.42
2018-01-30T18:23:04.053Z,11.39
2018-01-30T18:25:33.214Z,11.43
2018-01-30T18:28:03.383Z,11.40
2018-01-30T18:30:32.917Z,11.36
2018-01-30T18:33:02.687Z,11.37
2018-01-30T18:35:31.844Z,11.39
2018-01-30T18:38:06.973Z,11.39
2018-01-30T18:40:36.852Z,11.34
2018-01-30T18:43:06.379Z,11.30
2018-01-30T18:45:36.044Z,11.28
2018-01-30T18:48:06.001Z,11.18
2018-01-30T18:50:35.421Z,11.23
2018-01-30T18:53:06.214Z,11.26
2018-01-30T18:55:35.378Z,11.26
2018-01-30T18:58:05.965Z,11.30
2018-01-30T19:00:35.136Z,11.24
2018-01-30T19:03:04.627Z,11.23
2018-01-30T19:05:34.674Z,11.18
2018-01-30T19:08:06.135Z,11.17
2018-01-30T19:10:35.513Z,11.13
2018-01-30T19:13:06.820Z,11.09
2018-01-30T19:15:36.003Z,10.81
2018-01-30T19:18:07.189Z,10.78
2018-01-30T19:20:36.671Z,10.76
2018-01-30T19:23:06.233Z,10.75
2018-01-30T19:25:40.143Z,10.62
2018-01-30T19:28:10.439Z,10.69
2018-01-30T19:30:40.448Z,10.68
2018-01-30T19:33:10.266Z,10.64
2018-01-30T19:38:09.683Z,10.53
2018-01-30T19:40:39.374Z,10.51
2018-01-30T19:43:08.569Z,10.53
2018-01-30T19:45:37.815Z,10.51
2018-01-30T19:48:07.738Z,10.50
2018-01-30T19:50:36.984Z,10.51
2018-01-30T19:53:06.351Z,10.55
2018-01-30T19:55:36.554Z,10.58
2018-01-30T19:58:09.426Z,10.58
2018-01-30T20:00:40.003Z,10.57
2018-01-30T20:03:09.417Z,10.56
2018-01-30T20:05:39.455Z,10.53
2018-01-30T20:08:09.284Z,10.62
2018-01-30T20:10:39.210Z,10.50
2018-01-30T20:13:08.515Z,10.55
2018-01-30T20:15:38.031Z,10.52
2018-01-30T20:18:07.204Z,10.40
2018-01-30T20:20:36.411Z,10.46
2018-01-30T20:26:09.379Z,10.43
2018-01-30T20:28:39.039Z,10.40
2018-01-30T20:31:08.712Z,10.49
2018-01-30T20:33:37.975Z,10.53
2018-01-30T20:36:11.768Z,10.52
2018-01-30T20:38:40.947Z,10.51
2018-01-30T20:41:10.124Z,10.34
2018-01-30T20:43:39.690Z,10.34
2018-01-30T20:46:08.912Z,10.41
2018-01-30T20:48:38.216Z,10.36
2018-01-30T20:51:08.038Z,10.38
2018-01-30T20:53:37.668Z,10.28
2018-01-30T20:56:06.961Z,10.24
2018-01-30T20:58:38.681Z,10.26
2018-01-30T21:01:08.769Z,10.25
2018-01-30T21:03:37.935Z,10.24
2018-01-30T21:06:09.618Z,10.27
2018-01-30T21:08:38.812Z,10.29
2018-01-30T21:11:08.043Z,10.26
2018-01-30T21:13:45.819Z,10.23
2018-01-30T21:16:21.829Z,10.28
2018-01-30T21:18:56.222Z,10.23
2018-01-30T21:21:32.138Z,10.30
2018-01-30T21:24:03.858Z,10.34
2018-01-30T21:26:35.621Z,10.44
2018-01-30T21:29:05.252Z,10.46
2018-01-30T21:31:37.747Z,10.51
2018-01-30T21:34:10.134Z,10.52
2018-01-30T21:36:41.683Z,10.52
2018-01-30T21:39:11.273Z,10.42
2018-01-30T21:41:40.573Z,10.42
2018-01-30T21:44:11.491Z,10.30
2018-01-30T21:46:40.903Z,10.23
2018-01-30T21:49:10.696Z,10.30
2018-01-30T21:51:40.214Z,10.28
2018-01-30T21:54:09.510Z,10.33
2018-01-30T21:56:44.850Z,10.39
2018-01-30T21:59:16.838Z,10.46
2018-01-30T22:01:46.218Z,10.38
2018-01-30T22:04:15.728Z,10.38
2018-01-30T22:06:45.047Z,10.42
2018-01-30T22:09:14.610Z,10.44
2018-01-30T22:11:44.414Z,10.50
2018-01-30T22:14:14.245Z,10.50
2018-01-30T22:16:47.782Z,10.40
2018-01-30T22:19:17.383Z,10.40
2018-01-30T22:21:46.615Z,10.42
2018-01-30T22:24:15.853Z,10.51
2018-01-30T22:26:45.404Z,10.51
2018-01-30T22:29:14.675Z,10.54
2018-01-30T22:31:43.965Z,10.57
2018-01-30T22:34:13.471Z,10.57
2018-01-30T22:36:44.332Z,10.65
2018-01-30T22:39:13.548Z,10.66
2018-01-30T22:41:43.294Z,10.72
2018-01-30T22:44:12.586Z,10.64
2018-01-30T22:46:41.795Z,10.52
