createdAt,value
2022-09-30T00:01:06.229Z,64.90
2022-09-30T00:03:33.047Z,64.90
2022-09-30T00:06:07.659Z,64.90
2022-09-30T00:08:36.071Z,64.90
2022-09-30T00:11:08.660Z,64.90
2022-09-30T00:13:37.866Z,64.80
2022-09-30T00:16:04.894Z,64.90
2022-09-30T00:18:32.141Z,64.90
2022-09-30T00:20:59.595Z,64.90
2022-09-30T00:23:26.591Z,64.90
2022-09-30T00:26:01.841Z,64.80
2022-09-30T00:28:29.603Z,64.40
2022-09-30T00:31:08.215Z,64.80
2022-09-30T00:33:35.409Z,64.80
2022-09-30T00:36:02.910Z,64.80
2022-09-30T00:38:29.573Z,64.80
2022-09-30T00:40:56.286Z,64.80
2022-09-30T00:43:51.280Z,64.90
2022-09-30T00:46:24.821Z,64.80
2022-09-30T00:48:54.112Z,64.80
2022-09-30T00:51:30.770Z,64.70
2022-09-30T00:54:05.354Z,64.80
2022-09-30T00:56:37.196Z,64.80
2022-09-30T00:59:07.307Z,66.80
2022-09-30T01:01:35.687Z,64.80
2022-09-30T01:04:11.690Z,64.80
2022-09-30T01:06:38.801Z,64.70
2022-09-30T01:09:05.515Z,64.80
2022-09-30T01:11:32.218Z,64.80
2022-09-30T01:14:31.117Z,64.40
2022-09-30T01:17:12.513Z,64.80
2022-09-30T01:20:12.201Z,64.80
2022-09-30T01:23:11.208Z,64.80
2022-09-30T01:26:06.358Z,64.80
2022-09-30T01:29:05.809Z,64.70
2022-09-30T01:32:06.981Z,64.80
2022-09-30T01:34:59.973Z,64.70
2022-09-30T01:37:52.666Z,64.70
2022-09-30T01:40:36.709Z,64.70
2022-09-30T01:43:11.626Z,64.70
2022-09-30T01:45:56.290Z,64.70
2022-09-30T01:49:04.807Z,64.70
2022-09-30T01:51:41.517Z,64.70
2022-09-30T01:54:21.383Z,64.70
2022-09-30T01:56:53.192Z,64.70
2022-09-30T01:59:31.044Z,64.70
2022-09-30T02:02:13.323Z,64.10
2022-09-30T02:04:48.877Z,64.70
2022-09-30T02:07:31.729Z,64.70
2022-09-30T02:10:06.117Z,64.70
2022-09-30T02:12:38.009Z,64.60
2022-09-30T02:15:11.497Z,64.70
2022-09-30T02:17:47.942Z,64.70
2022-09-30T02:20:21.670Z,64.70
2022-09-30T02:22:51.812Z,64.60
2022-09-30T02:25:32.826Z,64.00
2022-09-30T02:28:05.117Z,64.50
2022-09-30T02:30:35.761Z,64.60
2022-09-30T02:33:11.047Z,64.60
2022-09-30T02:35:49.235Z,64.50
2022-09-30T02:38:19.389Z,64.50
2022-09-30T02:41:10.463Z,64.50
2022-09-30T02:43:38.197Z,64.50
2022-09-30T02:46:16.827Z,63.90
2022-09-30T02:48:46.225Z,64.60
2022-09-30T02:51:33.803Z,64.50
2022-09-30T02:54:34.363Z,64.50
2022-09-30T02:57:34.389Z,64.50
2022-09-30T03:00:03.461Z,64.50
2022-09-30T03:02:31.328Z,64.50
2022-09-30T03:04:57.971Z,64.50
2022-09-30T03:07:24.793Z,64.90
2022-09-30T03:09:56.882Z,64.40
2022-09-30T03:12:51.095Z,64.40
2022-09-30T03:15:39.647Z,64.40
2022-09-30T03:18:09.230Z,64.40
2022-09-30T03:20:53.357Z,64.40
2022-09-30T03:23:34.907Z,64.30
2022-09-30T03:26:09.566Z,63.70
2022-09-30T03:28:52.210Z,64.40
2022-09-30T03:31:39.658Z,64.30
2022-09-30T03:34:22.241Z,64.30
2022-09-30T03:37:19.888Z,63.70
2022-09-30T03:40:10.107Z,64.30
2022-09-30T03:42:47.718Z,64.30
2022-09-30T03:45:40.542Z,64.30
2022-09-30T03:48:10.500Z,64.20
2022-09-30T03:50:38.564Z,64.30
2022-09-30T03:53:11.392Z,64.30
2022-09-30T03:55:49.578Z,64.20
2022-09-30T03:58:17.652Z,64.20
2022-09-30T04:00:49.494Z,64.80
2022-09-30T04:03:17.352Z,64.30
2022-09-30T04:05:44.102Z,64.30
2022-09-30T04:08:11.117Z,64.30
2022-09-30T04:10:41.006Z,63.90
2022-09-30T04:13:08.598Z,64.40
2022-09-30T04:15:36.217Z,63.70
2022-09-30T04:18:04.249Z,64.20
2022-09-30T04:20:31.908Z,64.10
2022-09-30T04:22:59.774Z,64.10
2022-09-30T04:25:27.709Z,64.30
2022-09-30T04:27:54.884Z,64.20
2022-09-30T04:30:25.162Z,64.20
2022-09-30T04:32:53.901Z,64.30
2022-09-30T04:35:20.620Z,66.70
2022-09-30T04:37:48.024Z,64.00
2022-09-30T04:40:16.063Z,64.20
2022-09-30T04:42:43.269Z,64.10
2022-09-30T04:45:12.093Z,64.10
2022-09-30T04:47:39.221Z,64.00
2022-09-30T04:50:06.241Z,64.10
2022-09-30T04:52:32.861Z,64.10
2022-09-30T04:54:59.505Z,64.00
2022-09-30T04:57:27.055Z,64.30
2022-09-30T04:59:53.725Z,64.60
2022-09-30T05:02:20.365Z,64.60
2022-09-30T05:04:46.976Z,64.40
2022-09-30T05:07:13.659Z,64.90
2022-09-30T05:09:40.277Z,65.00
2022-09-30T05:12:07.097Z,64.90
2022-09-30T05:14:34.489Z,64.80
2022-09-30T05:17:01.955Z,65.00
2022-09-30T05:19:29.795Z,65.00
2022-09-30T05:21:56.650Z,65.70
2022-09-30T05:24:23.496Z,64.90
2022-09-30T05:26:50.438Z,64.90
2022-09-30T05:29:17.059Z,64.80
2022-09-30T05:31:43.917Z,64.60
2022-09-30T05:34:10.632Z,64.60
2022-09-30T05:36:37.625Z,64.90
2022-09-30T05:39:05.578Z,64.70
2022-09-30T05:41:32.650Z,64.70
2022-09-30T05:44:01.115Z,64.60
2022-09-30T05:46:28.233Z,63.90
2022-09-30T05:48:55.280Z,64.50
2022-09-30T05:51:22.177Z,64.30
2022-09-30T05:53:48.773Z,64.70
2022-09-30T05:56:15.510Z,64.30
2022-09-30T05:58:42.176Z,64.50
2022-09-30T06:01:14.104Z,64.50
2022-09-30T06:03:46.561Z,64.20
2022-09-30T06:06:14.569Z,64.50
2022-09-30T06:08:43.374Z,64.50
2022-09-30T06:11:12.104Z,64.00
2022-09-30T06:13:39.670Z,64.60
2022-09-30T06:16:07.227Z,64.70
2022-09-30T06:18:34.246Z,64.90
2022-09-30T06:21:03.257Z,65.50
2022-09-30T06:23:30.752Z,64.80
2022-09-30T06:25:57.807Z,64.80
2022-09-30T06:28:24.713Z,64.90
2022-09-30T06:30:51.281Z,64.90
2022-09-30T06:33:17.938Z,64.80
2022-09-30T06:35:47.139Z,64.10
2022-09-30T06:38:17.932Z,64.80
2022-09-30T06:40:49.982Z,64.70
2022-09-30T06:43:17.562Z,64.80
2022-09-30T06:45:46.171Z,64.70
2022-09-30T06:48:13.597Z,64.70
2022-09-30T06:50:41.871Z,64.70
2022-09-30T06:53:11.049Z,64.70
2022-09-30T06:55:40.833Z,64.60
2022-09-30T06:58:12.896Z,64.70
2022-09-30T07:00:39.606Z,64.60
2022-09-30T07:03:09.885Z,64.50
2022-09-30T07:05:37.371Z,63.90
2022-09-30T07:08:04.182Z,64.40
2022-09-30T07:10:30.769Z,64.50
2022-09-30T07:12:57.341Z,64.10
2022-09-30T07:15:23.986Z,64.40
2022-09-30T07:17:54.776Z,64.50
2022-09-30T07:20:21.348Z,64.50
2022-09-30T07:22:48.052Z,64.50
2022-09-30T07:25:15.614Z,64.50
2022-09-30T07:27:42.187Z,64.50
2022-09-30T07:30:12.819Z,64.40
2022-09-30T07:32:43.241Z,64.40
2022-09-30T07:35:09.851Z,64.00
2022-09-30T07:37:36.493Z,64.50
2022-09-30T07:40:07.870Z,63.90
2022-09-30T07:42:38.401Z,64.30
2022-09-30T07:45:05.537Z,63.90
2022-09-30T07:47:32.155Z,64.40
2022-09-30T07:49:59.493Z,64.50
2022-09-30T07:52:26.071Z,64.40
2022-09-30T07:54:52.659Z,64.70
2022-09-30T07:57:19.365Z,65.00
2022-09-30T07:59:45.936Z,65.30
2022-09-30T08:02:18.672Z,64.60
2022-09-30T08:04:45.598Z,65.30
2022-09-30T08:07:14.396Z,65.20
2022-09-30T08:09:41.096Z,65.20
2022-09-30T08:12:08.322Z,65.30
2022-09-30T08:14:35.170Z,65.10
2022-09-30T08:17:01.917Z,65.50
2022-09-30T08:19:30.377Z,65.90
2022-09-30T08:21:57.950Z,64.90
2022-09-30T08:24:26.257Z,65.60
2022-09-30T08:26:53.656Z,65.20
2022-09-30T08:29:35.742Z,65.00
2022-09-30T08:32:07.197Z,64.90
2022-09-30T08:34:35.207Z,64.90
2022-09-30T08:37:06.291Z,64.70
2022-09-30T08:39:36.271Z,64.50
2022-09-30T08:42:19.214Z,64.40
2022-09-30T08:44:52.154Z,63.70
2022-09-30T08:47:25.327Z,64.20
2022-09-30T08:50:20.329Z,64.20
2022-09-30T08:52:51.633Z,64.10
2022-09-30T08:55:25.125Z,64.00
2022-09-30T08:57:55.010Z,64.00
2022-09-30T09:00:22.533Z,63.90
2022-09-30T09:02:56.800Z,64.00
2022-09-30T09:05:49.885Z,64.00
2022-09-30T09:08:39.316Z,63.30
2022-09-30T09:11:24.258Z,64.00
2022-09-30T09:13:50.794Z,63.90
2022-09-30T09:16:57.520Z,64.10
2022-09-30T09:19:29.847Z,63.80
2022-09-30T09:22:01.756Z,63.90
2022-09-30T09:24:35.063Z,63.90
2022-09-30T09:27:19.961Z,63.50
2022-09-30T09:29:58.611Z,63.40
2022-09-30T09:32:26.501Z,63.80
2022-09-30T09:34:59.700Z,63.20
2022-09-30T09:38:08.917Z,63.90
2022-09-30T09:41:08.437Z,63.80
2022-09-30T09:43:58.032Z,63.90
2022-09-30T09:46:34.599Z,63.20
2022-09-30T09:49:27.937Z,63.70
2022-09-30T09:52:13.053Z,64.20
2022-09-30T09:54:52.475Z,64.00
2022-09-30T09:57:25.592Z,63.70
2022-09-30T10:00:26.057Z,64.50
2022-09-30T10:03:12.021Z,63.70
2022-09-30T10:05:41.502Z,63.80
2022-09-30T10:08:16.099Z,63.70
2022-09-30T10:10:55.171Z,63.80
2022-09-30T10:13:23.157Z,63.80
2022-09-30T10:15:53.282Z,63.70
2022-09-30T10:18:26.822Z,63.70
2022-09-30T10:21:00.606Z,63.80
2022-09-30T10:23:33.236Z,63.70
2022-09-30T10:26:03.840Z,63.80
2022-09-30T10:28:34.169Z,63.80
2022-09-30T10:31:07.882Z,63.70
2022-09-30T10:33:44.829Z,63.80
2022-09-30T10:36:16.107Z,63.20
2022-09-30T10:38:52.214Z,64.40
2022-09-30T10:41:25.377Z,63.70
2022-09-30T10:43:54.856Z,63.80
2022-09-30T10:46:28.188Z,63.60
2022-09-30T10:48:57.133Z,63.60
2022-09-30T10:51:27.862Z,63.50
2022-09-30T10:53:55.717Z,63.70
2022-09-30T10:56:39.605Z,63.70
2022-09-30T10:59:21.856Z,63.80
2022-09-30T11:02:01.021Z,63.90
2022-09-30T11:04:38.026Z,63.90
2022-09-30T11:07:20.657Z,63.90
2022-09-30T11:10:06.867Z,64.00
2022-09-30T11:12:45.529Z,63.90
2022-09-30T11:15:29.321Z,63.90
2022-09-30T11:18:01.892Z,63.90
2022-09-30T11:20:35.658Z,63.90
2022-09-30T11:23:23.180Z,63.80
2022-09-30T11:26:28.537Z,63.80
2022-09-30T11:29:14.110Z,63.80
2022-09-30T11:31:58.970Z,65.70
2022-09-30T11:34:53.459Z,63.10
2022-09-30T11:37:56.005Z,63.70
2022-09-30T11:40:40.188Z,63.70
2022-09-30T11:43:19.313Z,63.30
2022-09-30T11:46:26.969Z,63.00
2022-09-30T11:48:59.424Z,63.60
2022-09-30T11:51:55.286Z,63.80
2022-09-30T11:54:46.088Z,63.30
2022-09-30T11:57:27.513Z,63.80
2022-09-30T12:00:02.411Z,63.30
2022-09-30T12:02:38.248Z,63.80
2022-09-30T12:05:11.580Z,64.00
2022-09-30T12:07:48.464Z,63.80
2022-09-30T12:10:21.450Z,63.80
2022-09-30T12:12:55.502Z,63.90
2022-09-30T12:15:24.081Z,63.30
2022-09-30T12:17:58.978Z,63.90
2022-09-30T12:20:32.386Z,64.20
2022-09-30T12:23:22.564Z,63.90
2022-09-30T12:25:57.921Z,63.70
2022-09-30T12:29:03.992Z,63.90
2022-09-30T12:31:51.703Z,63.90
2022-09-30T12:34:48.173Z,64.00
2022-09-30T12:37:23.857Z,63.90
2022-09-30T12:40:01.594Z,63.80
2022-09-30T12:43:05.301Z,64.00
2022-09-30T12:45:54.864Z,63.90
2022-09-30T12:48:27.173Z,64.00
2022-09-30T12:50:57.772Z,64.10
2022-09-30T12:53:35.494Z,64.20
2022-09-30T12:56:04.885Z,63.30
2022-09-30T12:58:37.466Z,63.90
2022-09-30T13:01:17.899Z,64.00
2022-09-30T13:03:44.527Z,63.90
2022-09-30T13:06:11.133Z,63.80
2022-09-30T13:08:57.418Z,64.00
2022-09-30T13:11:37.669Z,63.90
2022-09-30T13:14:44.882Z,63.90
2022-09-30T13:17:11.570Z,63.90
2022-09-30T13:19:47.211Z,64.00
2022-09-30T13:22:19.799Z,64.00
2022-09-30T13:25:02.939Z,64.30
2022-09-30T13:27:43.191Z,65.20
2022-09-30T13:30:16.007Z,64.60
2022-09-30T13:32:47.811Z,64.60
2022-09-30T13:35:40.492Z,64.50
2022-09-30T13:38:13.455Z,64.50
2022-09-30T13:41:01.209Z,64.60
2022-09-30T13:43:43.939Z,64.50
2022-09-30T13:46:35.061Z,63.90
2022-09-30T13:49:21.570Z,64.30
2022-09-30T13:51:48.816Z,64.40
2022-09-30T13:54:23.214Z,64.40
2022-09-30T13:56:51.113Z,64.50
2022-09-30T13:59:36.254Z,64.50
2022-09-30T14:02:31.605Z,64.40
2022-09-30T14:05:27.842Z,64.50
2022-09-30T14:08:30.123Z,64.40
2022-09-30T14:11:18.420Z,64.30
2022-09-30T14:14:15.998Z,64.50
2022-09-30T14:17:11.028Z,64.60
2022-09-30T14:20:19.906Z,64.50
2022-09-30T14:22:47.963Z,64.30
2022-09-30T14:25:17.779Z,64.50
2022-09-30T14:27:56.121Z,64.40
2022-09-30T14:30:25.159Z,64.50
2022-09-30T14:33:11.727Z,64.50
2022-09-30T14:35:41.369Z,64.20
2022-09-30T14:38:17.185Z,64.30
2022-09-30T14:40:51.721Z,64.20
2022-09-30T14:43:26.995Z,64.10
2022-09-30T14:45:55.766Z,64.10
2022-09-30T14:48:29.403Z,64.20
2022-09-30T14:50:58.345Z,64.10
2022-09-30T14:53:27.665Z,64.00
2022-09-30T14:55:54.472Z,63.50
2022-09-30T14:58:28.610Z,64.10
2022-09-30T15:01:00.406Z,64.00
2022-09-30T15:03:28.915Z,64.00
2022-09-30T15:05:57.830Z,63.90
2022-09-30T15:08:24.980Z,64.20
2022-09-30T15:10:54.471Z,63.80
2022-09-30T15:13:24.405Z,64.10
2022-09-30T15:15:51.366Z,63.40
2022-09-30T15:18:35.601Z,64.10
2022-09-30T15:21:14.071Z,64.40
2022-09-30T15:23:47.911Z,64.10
2022-09-30T15:26:15.464Z,64.20
2022-09-30T15:28:42.133Z,64.20
2022-09-30T15:31:18.664Z,64.20
2022-09-30T15:33:45.797Z,64.20
2022-09-30T15:36:17.714Z,64.20
2022-09-30T15:38:51.843Z,64.20
2022-09-30T15:41:18.631Z,64.30
2022-09-30T15:43:51.523Z,64.20
2022-09-30T15:46:29.030Z,64.20
2022-09-30T15:48:58.547Z,64.20
2022-09-30T15:51:32.620Z,63.60
2022-09-30T15:54:01.878Z,64.10
2022-09-30T15:56:36.986Z,64.20
2022-09-30T15:59:06.053Z,63.90
2022-09-30T16:01:50.544Z,64.60
2022-09-30T16:04:17.201Z,63.90
2022-09-30T16:06:56.830Z,64.50
2022-09-30T16:09:30.685Z,63.90
2022-09-30T16:12:03.564Z,64.30
2022-09-30T16:14:45.358Z,63.90
2022-09-30T16:17:34.138Z,64.30
2022-09-30T16:20:06.945Z,64.40
2022-09-30T16:22:42.498Z,64.60
2022-09-30T16:25:33.509Z,64.00
2022-09-30T16:28:12.323Z,64.70
2022-09-30T16:30:49.031Z,64.60
2022-09-30T16:33:16.305Z,64.70
2022-09-30T16:35:44.051Z,64.90
2022-09-30T16:38:15.399Z,65.20
2022-09-30T16:40:42.012Z,64.90
2022-09-30T16:43:10.792Z,65.00
2022-09-30T16:45:38.373Z,65.10
2022-09-30T16:48:16.641Z,65.00
2022-09-30T16:51:00.514Z,65.10
2022-09-30T16:53:27.415Z,65.10
2022-09-30T16:55:53.986Z,64.40
2022-09-30T16:58:20.563Z,65.00
2022-09-30T17:00:47.279Z,64.90
2022-09-30T17:03:16.091Z,65.40
2022-09-30T17:05:44.387Z,65.10
2022-09-30T17:08:16.084Z,65.20
2022-09-30T17:10:44.412Z,65.20
2022-09-30T17:13:11.066Z,65.20
2022-09-30T17:15:37.762Z,65.20
2022-09-30T17:18:07.484Z,65.50
2022-09-30T17:20:34.544Z,65.30
2022-09-30T17:23:06.283Z,65.40
2022-09-30T17:25:34.337Z,64.90
2022-09-30T17:28:01.275Z,65.30
2022-09-30T17:30:27.986Z,65.30
2022-09-30T17:32:54.576Z,65.90
2022-09-30T17:35:22.468Z,66.90
2022-09-30T17:37:49.230Z,65.60
2022-09-30T17:40:34.687Z,67.80
2022-09-30T17:43:07.613Z,65.90
2022-09-30T17:45:35.795Z,65.60
2022-09-30T17:48:02.882Z,65.90
2022-09-30T17:50:29.500Z,65.80
2022-09-30T17:52:56.275Z,66.00
2022-09-30T17:55:22.905Z,66.20
2022-09-30T17:57:50.635Z,65.70
2022-09-30T18:00:17.320Z,65.60
2022-09-30T18:02:44.563Z,65.70
2022-09-30T18:05:11.955Z,65.60
2022-09-30T18:07:38.521Z,65.80
2022-09-30T18:10:05.546Z,65.60
2022-09-30T18:12:34.789Z,65.60
2022-09-30T18:15:01.389Z,65.50
2022-09-30T18:17:28.165Z,65.60
2022-09-30T18:19:54.813Z,65.90
2022-09-30T18:22:21.465Z,65.50
2022-09-30T18:25:09.520Z,65.50
2022-09-30T18:27:36.163Z,66.60
2022-09-30T18:30:05.254Z,65.50
2022-09-30T18:32:32.453Z,65.50
2022-09-30T18:37:28.753Z,67.00
2022-09-30T18:39:55.358Z,65.40
2022-09-30T18:42:21.982Z,65.50
2022-09-30T18:44:48.730Z,65.50
2022-09-30T18:47:16.983Z,65.60
2022-09-30T18:49:44.133Z,65.50
2022-09-30T18:52:10.751Z,66.40
2022-09-30T18:54:37.376Z,66.30
2022-09-30T18:57:04.118Z,65.50
2022-09-30T18:59:30.716Z,65.40
2022-09-30T19:01:59.462Z,66.00
2022-09-30T19:04:26.397Z,65.50
2022-09-30T19:06:53.100Z,65.70
2022-09-30T19:09:19.765Z,65.50
2022-09-30T19:11:47.849Z,65.50
2022-09-30T19:14:15.383Z,66.70
2022-09-30T19:16:43.152Z,65.30
2022-09-30T19:19:10.410Z,65.40
2022-09-30T19:21:38.531Z,65.40
2022-09-30T19:24:07.030Z,66.40
2022-09-30T19:26:36.154Z,65.40
2022-09-30T19:29:04.797Z,65.40
2022-09-30T19:31:33.068Z,65.30
2022-09-30T19:34:01.469Z,65.40
2022-09-30T19:36:29.124Z,65.40
2022-09-30T19:39:08.258Z,65.40
2022-09-30T19:41:38.411Z,65.40
2022-09-30T19:44:05.049Z,64.90
2022-09-30T19:46:31.634Z,65.50
2022-09-30T19:48:58.505Z,65.40
2022-09-30T19:51:26.238Z,65.30
2022-09-30T19:54:04.745Z,65.40
2022-09-30T19:56:34.313Z,65.40
2022-09-30T19:59:01.049Z,65.40
2022-09-30T20:01:29.064Z,65.50
2022-09-30T20:03:57.460Z,65.40
2022-09-30T20:06:24.185Z,65.40
2022-09-30T20:08:53.242Z,65.40
2022-09-30T20:11:21.774Z,65.50
2022-09-30T20:14:13.005Z,65.40
2022-09-30T20:16:41.165Z,66.00
2022-09-30T20:21:35.371Z,64.80
2022-09-30T20:24:02.386Z,65.70
2022-09-30T20:28:57.709Z,68.30
2022-09-30T20:31:24.954Z,69.30
2022-09-30T20:33:56.133Z,65.40
2022-09-30T20:36:23.384Z,70.00
2022-09-30T20:38:54.304Z,67.90
2022-09-30T20:41:20.961Z,67.40
2022-09-30T20:43:53.684Z,65.40
2022-09-30T20:46:22.360Z,68.10
2022-09-30T20:48:49.397Z,65.40
2022-09-30T20:51:18.900Z,69.10
2022-09-30T20:53:52.820Z,64.70
2022-09-30T20:56:22.808Z,68.50
2022-09-30T20:58:49.964Z,68.10
2022-09-30T21:01:18.420Z,67.20
2022-09-30T21:03:50.492Z,65.20
2022-09-30T21:06:20.491Z,65.70
2022-09-30T21:08:47.574Z,65.30
2022-09-30T21:11:14.725Z,65.10
2022-09-30T21:13:45.738Z,65.30
2022-09-30T21:16:15.659Z,64.60
2022-09-30T21:18:44.101Z,69.10
2022-09-30T21:21:15.838Z,66.70
2022-09-30T21:23:42.840Z,65.30
2022-09-30T21:26:14.872Z,65.30
2022-09-30T21:28:45.600Z,65.10
2022-09-30T21:31:21.890Z,65.30
2022-09-30T21:33:53.255Z,65.00
2022-09-30T21:36:21.169Z,65.20
2022-09-30T21:38:49.585Z,65.20
2022-09-30T21:41:17.130Z,65.10
2022-09-30T21:43:44.067Z,64.60
2022-09-30T21:46:12.936Z,65.30
2022-09-30T21:48:39.565Z,65.80
2022-09-30T21:51:07.816Z,65.30
2022-09-30T21:53:34.584Z,65.30
2022-09-30T21:56:03.032Z,64.70
2022-09-30T21:58:31.633Z,65.20
2022-09-30T22:01:03.587Z,65.20
2022-09-30T22:03:35.946Z,65.30
2022-09-30T22:06:05.692Z,64.90
2022-09-30T22:08:35.309Z,65.10
2022-09-30T22:11:03.189Z,65.10
2022-09-30T22:13:29.913Z,65.10
2022-09-30T22:16:05.284Z,65.20
2022-09-30T22:18:32.896Z,64.90
2022-09-30T22:21:06.406Z,65.10
2022-09-30T22:23:33.002Z,65.10
2022-09-30T22:26:07.484Z,65.00
2022-09-30T22:28:34.718Z,65.10
2022-09-30T22:31:18.354Z,65.10
2022-09-30T22:34:07.068Z,65.10
2022-09-30T22:36:52.549Z,64.50
2022-09-30T22:39:21.112Z,64.70
2022-09-30T22:41:48.928Z,65.10
2022-09-30T22:44:17.729Z,65.10
2022-09-30T22:46:44.572Z,65.10
2022-09-30T22:49:11.627Z,65.10
2022-09-30T22:51:38.668Z,64.50
2022-09-30T22:54:05.722Z,65.10
2022-09-30T22:56:32.652Z,64.70
2022-09-30T22:59:00.423Z,65.10
2022-09-30T23:01:31.469Z,65.10
2022-09-30T23:03:58.565Z,65.10
2022-09-30T23:06:25.326Z,65.00
2022-09-30T23:08:52.953Z,64.70
2022-09-30T23:11:21.374Z,65.40
2022-09-30T23:13:47.954Z,64.60
2022-09-30T23:16:15.755Z,64.40
2022-09-30T23:18:46.209Z,65.00
2022-09-30T23:21:15.664Z,65.10
2022-09-30T23:23:43.441Z,64.90
2022-09-30T23:26:12.773Z,65.00
2022-09-30T23:28:39.657Z,65.00
2022-09-30T23:31:09.254Z,64.20
2022-09-30T23:33:51.050Z,64.90
2022-09-30T23:36:20.368Z,64.90
2022-09-30T23:38:47.077Z,65.00
2022-09-30T23:41:14.210Z,64.60
2022-09-30T23:43:45.657Z,64.80
2022-09-30T23:46:12.788Z,64.20
2022-09-30T23:48:39.866Z,64.80
2022-09-30T23:51:07.343Z,64.20
2022-09-30T23:53:35.179Z,64.80
2022-09-30T23:56:10.835Z,64.10
2022-09-30T23:58:37.968Z,64.70
