createdAt,value
2019-03-20T00:00:54.810Z,19.25
2019-03-20T00:01:55.051Z,19.25
2019-03-20T00:02:55.227Z,19.25
2019-03-20T00:03:54.862Z,19.25
2019-03-20T00:04:54.811Z,19.25
2019-03-20T00:05:54.925Z,19.25
2019-03-20T00:06:54.857Z,19.25
2019-03-20T00:07:54.936Z,19.25
2019-03-20T00:08:54.793Z,19.25
2019-03-20T00:09:55.064Z,19.25
2019-03-20T00:10:55.009Z,19.25
2019-03-20T00:11:55.046Z,19.25
2019-03-20T00:12:54.763Z,19.25
2019-03-20T00:13:55.027Z,19.25
2019-03-20T00:14:55.051Z,19.25
2019-03-20T00:15:55.081Z,19.25
2019-03-20T00:16:54.749Z,19.25
2019-03-20T00:17:54.726Z,19.25
2019-03-20T00:18:54.793Z,19.25
2019-03-20T00:19:54.762Z,19.25
2019-03-20T00:20:54.767Z,19.25
2019-03-20T00:21:54.778Z,19
2019-03-20T00:22:54.786Z,19
2019-03-20T00:23:55.150Z,19
2019-03-20T00:24:54.820Z,19
2019-03-20T00:25:54.835Z,19
2019-03-20T00:26:54.799Z,19
2019-03-20T00:27:54.861Z,19
2019-03-20T00:28:54.911Z,19.25
2019-03-20T00:29:54.865Z,19
2019-03-20T00:30:54.930Z,19
2019-03-20T00:31:55.039Z,19
2019-03-20T00:32:55.099Z,19
2019-03-20T00:33:54.926Z,19
2019-03-20T00:35:01.660Z,19
2019-03-20T00:35:54.778Z,19
2019-03-20T00:36:54.766Z,19
2019-03-20T00:37:54.860Z,19
2019-03-20T00:38:54.945Z,19
2019-03-20T00:39:54.842Z,19
2019-03-20T00:40:55.086Z,19
2019-03-20T00:41:54.815Z,19
2019-03-20T00:42:54.843Z,19
2019-03-20T00:43:54.857Z,19
2019-03-20T00:44:54.938Z,19
2019-03-20T00:45:54.981Z,19
2019-03-20T00:46:54.958Z,19
2019-03-20T00:47:54.996Z,19
2019-03-20T00:48:54.927Z,19
2019-03-20T00:49:55.031Z,19
2019-03-20T00:50:54.957Z,19
2019-03-20T00:51:55.051Z,19
2019-03-20T00:52:54.728Z,19
2019-03-20T00:53:54.720Z,19
2019-03-20T00:54:54.709Z,19
2019-03-20T00:55:54.814Z,19
2019-03-20T00:56:54.753Z,19
2019-03-20T00:57:54.799Z,19
2019-03-20T00:58:54.788Z,19
2019-03-20T00:59:54.767Z,19
2019-03-20T01:00:54.848Z,19
2019-03-20T01:01:54.992Z,19
2019-03-20T01:02:54.973Z,19
2019-03-20T01:03:54.698Z,19
2019-03-20T01:04:54.881Z,19
2019-03-20T01:05:54.886Z,19
2019-03-20T01:06:54.933Z,19
2019-03-20T01:07:54.930Z,19
2019-03-20T01:08:54.989Z,19
2019-03-20T01:09:54.997Z,19
2019-03-20T01:10:54.728Z,19
2019-03-20T01:11:54.728Z,19
2019-03-20T01:12:54.770Z,19
2019-03-20T01:13:54.748Z,19
2019-03-20T01:14:54.778Z,19
2019-03-20T01:15:54.956Z,19
2019-03-20T01:16:54.773Z,19
2019-03-20T01:17:54.803Z,19
2019-03-20T01:18:54.817Z,19
2019-03-20T01:19:54.841Z,19
2019-03-20T01:20:54.960Z,19
2019-03-20T01:21:54.880Z,19
2019-03-20T01:22:54.892Z,19
2019-03-20T01:23:54.882Z,19
2019-03-20T01:24:54.954Z,19
2019-03-20T01:25:54.930Z,19
2019-03-20T01:26:54.932Z,19
2019-03-20T01:27:55.147Z,19
2019-03-20T01:28:54.692Z,19
2019-03-20T01:29:54.700Z,19
2019-03-20T01:30:54.780Z,19
2019-03-20T01:31:54.879Z,19
2019-03-20T01:32:54.718Z,19
2019-03-20T01:33:55.180Z,19
2019-03-20T01:34:54.746Z,19
2019-03-20T01:35:54.760Z,19
2019-03-20T01:36:54.912Z,19
2019-03-20T01:37:55.961Z,19
2019-03-20T01:38:54.924Z,19
2019-03-20T01:39:54.939Z,19
2019-03-20T01:40:54.907Z,19
2019-03-20T01:41:54.893Z,19
2019-03-20T01:42:54.886Z,19
2019-03-20T01:43:54.883Z,19
2019-03-20T01:44:54.893Z,19
2019-03-20T01:45:54.732Z,19
2019-03-20T01:46:54.749Z,19
2019-03-20T01:47:54.728Z,19
2019-03-20T01:48:54.763Z,19
2019-03-20T01:49:54.864Z,19
2019-03-20T01:50:54.907Z,19
2019-03-20T01:51:54.782Z,19
2019-03-20T01:52:54.839Z,19
2019-03-20T01:53:54.959Z,19
2019-03-20T01:54:54.841Z,19
2019-03-20T01:55:54.924Z,19
2019-03-20T01:56:54.846Z,18.75
2019-03-20T01:57:54.972Z,18.75
2019-03-20T01:58:54.899Z,18.75
2019-03-20T01:59:54.997Z,18.75
2019-03-20T02:00:54.935Z,18.75
2019-03-20T02:01:54.923Z,18.75
2019-03-20T02:02:54.674Z,18.75
2019-03-20T02:03:54.701Z,18.75
2019-03-20T02:04:54.689Z,18.75
2019-03-20T02:05:54.706Z,18.75
2019-03-20T02:06:54.774Z,18.75
2019-03-20T04:06:54.764Z,18.5
2019-03-20T04:07:54.675Z,18.5
2019-03-20T04:08:54.737Z,18.5
2019-03-20T04:09:54.735Z,18.5
2019-03-20T04:11:54.753Z,18.5
2019-03-20T04:12:54.831Z,18.5
2019-03-20T04:13:54.753Z,18.5
2019-03-20T04:14:54.712Z,18.5
2019-03-20T04:16:54.906Z,18.5
2019-03-20T04:18:54.933Z,18.5
2019-03-20T04:20:54.880Z,18.5
2019-03-20T04:21:55.173Z,18.5
2019-03-20T04:22:54.905Z,18.5
2019-03-20T04:23:54.714Z,18.5
2019-03-20T04:25:54.659Z,18.5
2019-03-20T04:26:54.650Z,18.5
2019-03-20T04:28:54.702Z,18.5
2019-03-20T04:30:54.731Z,18.5
2019-03-20T04:31:54.709Z,18.5
2019-03-20T04:32:54.736Z,18.5
2019-03-20T04:35:54.821Z,18.5
2019-03-20T04:36:54.800Z,18.5
2019-03-20T04:37:54.839Z,18.5
2019-03-20T04:40:54.868Z,18.5
2019-03-20T04:41:54.657Z,18.5
2019-03-20T04:42:54.689Z,18.5
2019-03-20T04:43:54.746Z,18.5
2019-03-20T04:45:54.802Z,18.5
2019-03-20T04:47:54.821Z,18.5
2019-03-20T04:48:54.765Z,18.5
2019-03-20T04:49:54.746Z,18.5
2019-03-20T04:50:54.774Z,18.5
2019-03-20T04:52:54.791Z,18.5
2019-03-20T04:53:54.811Z,18.5
2019-03-20T04:54:54.814Z,18.5
2019-03-20T04:55:54.931Z,18.5
2019-03-20T04:58:54.612Z,18.75
2019-03-20T04:59:54.622Z,18.75
2019-03-20T05:00:54.730Z,18.75
2019-03-20T05:01:54.642Z,18.75
2019-03-20T05:03:54.646Z,18.75
2019-03-20T05:05:54.814Z,18.75
2019-03-20T05:06:59.634Z,18.75
2019-03-20T05:07:54.717Z,18.75
2019-03-20T05:08:55.065Z,18.75
2019-03-20T05:10:54.784Z,18.75
2019-03-20T05:11:54.785Z,18.75
2019-03-20T05:12:54.790Z,18.75
2019-03-20T05:14:54.825Z,18.75
2019-03-20T05:16:54.632Z,18.75
2019-03-20T05:17:54.662Z,19
2019-03-20T05:18:54.660Z,19
2019-03-20T05:20:54.700Z,19
2019-03-20T05:21:54.775Z,19
2019-03-20T05:22:54.732Z,19
2019-03-20T05:23:54.705Z,19
2019-03-20T05:25:54.773Z,19
2019-03-20T05:26:54.864Z,19
2019-03-20T05:27:55.234Z,19
2019-03-20T05:28:54.784Z,19
2019-03-20T05:30:54.888Z,19
2019-03-20T05:31:54.928Z,19.25
2019-03-20T05:34:54.613Z,19.25
2019-03-20T05:35:54.650Z,19.25
2019-03-20T05:37:54.603Z,19.25
2019-03-20T05:38:54.625Z,19.25
2019-03-20T05:39:54.677Z,19.25
2019-03-20T05:40:54.675Z,19.25
2019-03-20T05:42:54.699Z,19.25
2019-03-20T05:44:54.814Z,19.25
2019-03-20T05:45:54.743Z,19.25
2019-03-20T05:46:54.779Z,19.25
2019-03-20T05:47:54.927Z,19.25
2019-03-20T05:49:54.763Z,19.25
2019-03-20T05:50:54.915Z,19.25
2019-03-20T05:51:54.872Z,19.5
2019-03-20T05:53:54.701Z,19.5
2019-03-20T05:54:54.634Z,19.5
2019-03-20T05:55:54.629Z,19.5
2019-03-20T05:56:54.671Z,19.5
2019-03-20T05:59:54.812Z,19.5
2019-03-20T06:00:54.724Z,19.5
2019-03-20T06:03:54.761Z,19.5
2019-03-20T06:04:54.751Z,19.5
2019-03-20T06:05:54.766Z,19.5
2019-03-20T06:06:54.806Z,19.5
2019-03-20T06:09:54.810Z,19.5
2019-03-20T06:10:55.105Z,19.5
2019-03-20T06:12:54.577Z,19.5
2019-03-20T06:13:54.647Z,19.5
2019-03-20T06:15:54.594Z,19.5
2019-03-20T06:16:54.864Z,19.5
2019-03-20T06:17:54.611Z,19.5
2019-03-20T06:18:54.671Z,19.5
2019-03-20T06:20:54.702Z,19.5
2019-03-20T06:21:54.872Z,19.5
2019-03-20T06:22:54.729Z,19.5
2019-03-20T06:23:55.852Z,19.5
2019-03-20T06:25:54.889Z,19.5
2019-03-20T06:26:54.842Z,19.5
2019-03-20T06:28:54.779Z,19.5
2019-03-20T06:29:54.814Z,19.5
2019-03-20T06:30:54.852Z,19.5
2019-03-20T06:32:54.741Z,19.5
2019-03-20T06:33:54.735Z,19.5
2019-03-20T06:34:54.662Z,19.5
2019-03-20T06:35:54.641Z,19.5
2019-03-20T06:37:54.715Z,19.5
2019-03-20T06:38:54.775Z,19.5
2019-03-20T06:39:54.720Z,19.5
2019-03-20T06:40:54.721Z,19.5
2019-03-20T06:42:55.648Z,19.5
2019-03-20T06:43:54.737Z,19.5
2019-03-20T06:44:54.729Z,19.5
2019-03-20T06:45:54.852Z,19.5
2019-03-20T06:47:54.784Z,19.25
2019-03-20T06:48:54.910Z,19.25
2019-03-20T06:49:54.813Z,19
2019-03-20T06:50:55.679Z,19
2019-03-20T06:52:54.591Z,19
2019-03-20T06:54:54.978Z,19
2019-03-20T06:55:54.638Z,19
2019-03-20T06:56:54.645Z,19
2019-03-20T06:58:54.738Z,19.25
2019-03-20T06:59:54.662Z,19.25
2019-03-20T07:00:54.724Z,19.25
2019-03-20T07:01:54.694Z,19.25
2019-03-20T07:04:54.795Z,19.25
2019-03-20T07:05:54.740Z,19.25
2019-03-20T07:06:54.762Z,19.25
2019-03-20T07:07:54.785Z,19.25
2019-03-20T07:10:54.568Z,19.25
2019-03-20T07:12:54.685Z,19.25
2019-03-20T07:13:54.623Z,19.25
2019-03-20T07:14:54.666Z,19.25
2019-03-20T07:15:54.702Z,19.25
2019-03-20T07:18:54.699Z,19.25
2019-03-20T07:19:54.684Z,19.25
2019-03-20T07:20:54.740Z,19.25
2019-03-20T07:21:54.717Z,19.25
2019-03-20T07:23:54.826Z,19.5
2019-03-20T07:24:54.856Z,19.5
2019-03-20T07:25:55.042Z,19.5
2019-03-20T07:26:54.909Z,19.5
2019-03-20T07:28:54.585Z,19.5
2019-03-20T07:30:54.571Z,19.5
2019-03-20T07:31:55.727Z,19.5
2019-03-20T07:32:54.763Z,19.5
2019-03-20T07:33:54.616Z,19.5
2019-03-20T07:35:54.631Z,19.5
2019-03-20T07:36:54.796Z,19.5
2019-03-20T07:37:56.734Z,19.5
2019-03-20T07:39:54.875Z,19.5
2019-03-20T07:40:54.787Z,19.5
2019-03-20T07:41:54.704Z,19.5
2019-03-20T07:44:55.053Z,19.5
2019-03-20T07:45:54.791Z,19.5
2019-03-20T07:46:54.920Z,19.5
2019-03-20T07:47:54.825Z,19.5
2019-03-20T07:49:54.667Z,19.5
2019-03-20T07:50:54.641Z,19.5
2019-03-20T07:51:54.630Z,19.5
2019-03-20T07:52:54.617Z,19.5
2019-03-20T07:54:55.030Z,19.5
2019-03-20T07:55:54.682Z,19.5
2019-03-20T07:56:54.769Z,19.5
2019-03-20T07:57:54.767Z,19.5
2019-03-20T07:59:54.768Z,19.5
2019-03-20T08:00:54.757Z,19.5
2019-03-20T08:02:54.734Z,19.5
2019-03-20T08:03:54.766Z,19.75
2019-03-20T08:04:54.782Z,19.75
2019-03-20T08:05:54.805Z,19.75
2019-03-20T08:07:54.510Z,19.75
2019-03-20T08:08:54.533Z,19.75
2019-03-20T08:09:54.559Z,19.75
2019-03-20T08:10:54.587Z,19.75
2019-03-20T08:12:54.594Z,19.75
2019-03-20T08:14:54.692Z,19.75
2019-03-20T08:15:54.733Z,19.75
2019-03-20T08:16:54.805Z,19.75
2019-03-20T08:17:54.617Z,19.75
2019-03-20T08:19:54.735Z,19.75
2019-03-20T08:20:54.833Z,19.75
2019-03-20T08:21:54.688Z,19.75
2019-03-20T08:22:54.717Z,19.75
2019-03-20T08:24:56.067Z,19.75
2019-03-20T08:25:54.894Z,19.75
2019-03-20T08:26:54.872Z,19.75
2019-03-20T08:28:54.780Z,19.75
2019-03-20T08:29:54.587Z,19.75
2019-03-20T08:30:54.658Z,19.75
2019-03-20T08:31:54.601Z,19.75
2019-03-20T08:34:54.736Z,19.75
2019-03-20T08:35:54.620Z,19.75
2019-03-20T08:36:54.925Z,19.75
2019-03-20T08:37:54.666Z,19.75
2019-03-20T08:40:54.712Z,19.75
2019-03-20T08:41:54.722Z,19.75
2019-03-20T08:42:55.093Z,19.75
2019-03-20T08:43:54.757Z,19.75
2019-03-20T08:45:54.868Z,19.75
2019-03-20T08:46:54.748Z,19.75
2019-03-20T08:47:54.892Z,19.75
2019-03-20T08:48:54.540Z,19.75
2019-03-20T08:50:54.639Z,19.75
2019-03-20T08:51:54.642Z,19.75
2019-03-20T08:53:56.569Z,19.75
2019-03-20T08:54:54.606Z,19.75
2019-03-20T08:55:54.580Z,19.75
2019-03-20T08:56:54.609Z,19.75
2019-03-20T08:58:54.796Z,19.75
2019-03-20T08:59:54.700Z,19.75
2019-03-20T09:00:54.678Z,19.75
2019-03-20T09:02:55.434Z,19.75
2019-03-20T09:04:54.920Z,19.75
2019-03-20T09:05:54.777Z,19.75
2019-03-20T09:06:54.764Z,19.75
2019-03-20T09:07:54.911Z,19.75
2019-03-20T09:09:54.543Z,19.75
2019-03-20T09:10:54.580Z,19.75
2019-03-20T09:11:54.597Z,19.75
2019-03-20T09:12:54.687Z,19.75
2019-03-20T09:14:54.708Z,19.75
2019-03-20T09:15:54.645Z,19.75
2019-03-20T09:16:54.761Z,19.75
2019-03-20T09:17:54.677Z,19.75
2019-03-20T09:19:54.680Z,19.75
2019-03-20T09:20:54.703Z,19.75
2019-03-20T09:21:54.792Z,19.75
2019-03-20T09:22:55.194Z,19.75
2019-03-20T09:24:54.786Z,19.75
2019-03-20T09:25:54.762Z,19.75
2019-03-20T09:27:54.507Z,19.75
2019-03-20T09:28:54.597Z,19.75
2019-03-20T09:29:54.545Z,19.75
2019-03-20T09:31:54.578Z,19.75
2019-03-20T09:32:54.565Z,20
2019-03-20T09:33:55.280Z,20
2019-03-20T09:34:55.040Z,20
2019-03-20T09:36:54.619Z,20
2019-03-20T09:37:54.732Z,20
2019-03-20T09:38:54.758Z,20
2019-03-20T09:39:54.743Z,20
2019-03-20T09:41:54.713Z,20
2019-03-20T09:42:54.896Z,20
2019-03-20T09:43:55.107Z,20
2019-03-20T09:44:54.719Z,20
2019-03-20T09:46:54.749Z,20
2019-03-20T09:48:54.622Z,20
2019-03-20T09:50:54.684Z,20
2019-03-20T09:51:54.915Z,20
2019-03-20T09:52:54.658Z,20
2019-03-20T09:53:54.611Z,19.75
2019-03-20T09:55:54.619Z,20
2019-03-20T09:56:54.709Z,20
2019-03-20T09:57:54.660Z,20
2019-03-20T09:59:54.686Z,20
2019-03-20T10:00:54.697Z,20
2019-03-20T10:01:54.843Z,20
2019-03-20T10:02:54.815Z,20
2019-03-20T10:04:54.842Z,20
2019-03-20T10:05:54.875Z,20
2019-03-20T10:07:54.561Z,20
2019-03-20T10:08:54.857Z,20
2019-03-20T10:09:54.546Z,20
2019-03-20T10:10:54.551Z,20
2019-03-20T10:12:54.752Z,20
2019-03-20T10:13:54.591Z,20
2019-03-20T10:15:54.612Z,20
2019-03-20T10:16:54.636Z,20
2019-03-20T10:17:54.663Z,20
2019-03-20T10:20:54.777Z,20
2019-03-20T10:21:54.774Z,20
2019-03-20T10:22:54.757Z,20
2019-03-20T10:23:54.786Z,20
2019-03-20T10:25:54.755Z,20
2019-03-20T10:26:54.495Z,20
2019-03-20T10:27:55.027Z,20
2019-03-20T10:28:54.629Z,20
2019-03-20T10:30:54.653Z,20
2019-03-20T10:31:54.635Z,20
2019-03-20T10:32:54.606Z,20
2019-03-20T10:34:54.657Z,20
2019-03-20T10:36:54.680Z,20
2019-03-20T10:37:54.758Z,20
2019-03-20T10:39:07.264Z,20
2019-03-20T10:39:54.708Z,20
2019-03-20T10:42:54.848Z,20
2019-03-20T10:43:54.492Z,20
2019-03-20T10:44:54.491Z,20
2019-03-20T10:46:54.537Z,20
2019-03-20T10:48:56.773Z,20
2019-03-20T10:49:54.680Z,20
2019-03-20T10:50:54.605Z,20
2019-03-20T10:51:54.710Z,20
2019-03-20T10:53:54.630Z,20
2019-03-20T10:54:54.633Z,20
2019-03-20T10:55:54.813Z,20
2019-03-20T10:56:54.735Z,20
2019-03-20T10:58:54.695Z,20
2019-03-20T10:59:54.725Z,20
2019-03-20T11:00:54.725Z,19.75
2019-03-20T11:02:54.542Z,20
2019-03-20T11:03:54.544Z,20
2019-03-20T11:04:54.525Z,19.75
2019-03-20T11:05:54.585Z,19.75
2019-03-20T11:07:54.702Z,19.75
2019-03-20T11:09:54.694Z,19.75
2019-03-20T11:10:54.804Z,19.75
2019-03-20T11:11:54.678Z,19.75
2019-03-20T11:12:54.717Z,19.75
2019-03-20T11:14:54.803Z,19.75
2019-03-20T11:15:54.764Z,19.75
2019-03-20T11:16:54.729Z,19.75
2019-03-20T11:17:54.759Z,19.75
2019-03-20T11:19:56.519Z,19.75
2019-03-20T11:20:54.500Z,19.75
2019-03-20T11:22:54.535Z,19.75
2019-03-20T11:23:54.559Z,19.75
2019-03-20T11:24:54.530Z,19.75
2019-03-20T11:25:54.715Z,19.75
2019-03-20T11:27:54.618Z,19.75
2019-03-20T11:28:54.587Z,19.75
2019-03-20T11:29:54.602Z,19.75
2019-03-20T11:30:54.619Z,19.75
2019-03-20T11:32:55.033Z,19.75
2019-03-20T11:33:54.769Z,19.75
2019-03-20T11:34:54.684Z,19.75
2019-03-20T11:35:54.854Z,19.75
2019-03-20T11:37:54.488Z,20
2019-03-20T11:38:54.576Z,20
2019-03-20T11:39:54.650Z,20
2019-03-20T11:40:54.537Z,20
2019-03-20T11:42:54.569Z,20
2019-03-20T11:43:54.571Z,20
2019-03-20T11:44:54.618Z,20
2019-03-20T11:45:54.736Z,20
2019-03-20T11:47:54.628Z,20
2019-03-20T11:48:54.642Z,20
2019-03-20T11:49:54.701Z,20
2019-03-20T11:50:54.668Z,20
2019-03-20T11:52:58.255Z,20
2019-03-20T11:53:54.759Z,20
2019-03-20T11:55:54.484Z,20
2019-03-20T11:56:54.521Z,20
2019-03-20T11:57:54.513Z,20
2019-03-20T11:58:54.689Z,20
2019-03-20T12:00:54.606Z,20
2019-03-20T12:01:54.557Z,20
2019-03-20T12:02:54.563Z,20
2019-03-20T12:03:54.763Z,20
2019-03-20T12:05:54.626Z,20
2019-03-20T12:06:54.633Z,20
2019-03-20T12:08:54.744Z,20
2019-03-20T12:10:54.710Z,20
2019-03-20T12:11:54.782Z,20
2019-03-20T12:12:54.524Z,20
2019-03-20T12:13:54.575Z,20
2019-03-20T12:15:54.645Z,20
2019-03-20T12:16:54.535Z,20
2019-03-20T12:17:54.537Z,20
2019-03-20T12:18:54.568Z,20
2019-03-20T12:20:54.573Z,20
2019-03-20T12:21:54.621Z,20
2019-03-20T12:22:54.645Z,20
2019-03-20T12:23:54.616Z,20
2019-03-20T12:25:54.659Z,20
2019-03-20T12:26:54.677Z,20
2019-03-20T12:28:54.821Z,20
2019-03-20T12:29:54.442Z,20
2019-03-20T12:31:54.465Z,20
2019-03-20T12:33:54.516Z,20
2019-03-20T12:35:54.541Z,20
2019-03-20T12:36:56.871Z,20
2019-03-20T12:37:54.933Z,20
2019-03-20T12:38:54.591Z,20
2019-03-20T12:40:54.587Z,20
2019-03-20T12:41:54.613Z,20
2019-03-20T12:42:54.642Z,20
2019-03-20T12:43:54.654Z,20
2019-03-20T12:46:54.693Z,20
2019-03-20T12:47:54.502Z,20
2019-03-20T12:48:54.505Z,20
2019-03-20T12:49:54.641Z,20
2019-03-20T12:51:54.618Z,20
2019-03-20T12:52:54.541Z,20
2019-03-20T12:54:54.653Z,20
2019-03-20T12:55:54.670Z,20
2019-03-20T12:56:54.602Z,20
2019-03-20T12:57:54.618Z,20
2019-03-20T12:59:54.621Z,20
2019-03-20T13:00:54.872Z,20
2019-03-20T13:01:54.757Z,20
2019-03-20T13:03:54.435Z,20
2019-03-20T13:04:54.449Z,20
2019-03-20T13:05:54.552Z,20
2019-03-20T13:06:54.488Z,20
2019-03-20T13:08:54.546Z,20
2019-03-20T13:10:04.067Z,20
2019-03-20T13:10:54.511Z,20
2019-03-20T13:11:54.606Z,20
2019-03-20T13:13:54.590Z,20
2019-03-20T13:14:54.607Z,20
2019-03-20T13:15:54.585Z,20
2019-03-20T13:17:54.628Z,20
2019-03-20T13:18:54.625Z,20
2019-03-20T13:19:54.656Z,20
2019-03-20T13:20:54.633Z,20
2019-03-20T13:22:54.447Z,20
2019-03-20T13:23:54.458Z,20
2019-03-20T13:24:54.507Z,20
2019-03-20T13:26:54.528Z,20
2019-03-20T13:27:54.515Z,20
2019-03-20T13:28:54.660Z,20
2019-03-20T13:29:54.712Z,20
2019-03-20T13:32:54.741Z,19.75
2019-03-20T13:33:54.606Z,20
2019-03-20T13:34:54.788Z,20
2019-03-20T13:35:54.660Z,20
2019-03-20T13:37:54.789Z,20
2019-03-20T13:38:56.781Z,20
2019-03-20T13:39:54.427Z,20
2019-03-20T13:40:54.604Z,20
2019-03-20T13:42:54.593Z,20
2019-03-20T13:43:54.472Z,20
2019-03-20T13:44:54.519Z,20
2019-03-20T13:45:54.516Z,20
2019-03-20T13:48:54.630Z,20
2019-03-20T13:49:54.541Z,20
2019-03-20T13:51:54.611Z,20
2019-03-20T13:53:54.655Z,20
2019-03-20T13:54:54.633Z,20
2019-03-20T13:55:54.659Z,20
2019-03-20T13:56:54.665Z,20
2019-03-20T13:58:54.475Z,20
2019-03-20T13:59:54.493Z,20
2019-03-20T14:00:54.506Z,20
2019-03-20T14:01:54.521Z,20
2019-03-20T14:03:54.635Z,20
2019-03-20T14:04:54.586Z,20
2019-03-20T14:05:54.580Z,20
2019-03-20T14:06:54.580Z,20
2019-03-20T14:08:54.685Z,20
2019-03-20T14:09:54.619Z,20
2019-03-20T14:10:54.690Z,20.25
2019-03-20T14:12:54.698Z,20.25
2019-03-20T14:13:54.657Z,20
2019-03-20T14:14:54.677Z,20.25
2019-03-20T14:17:54.484Z,20.25
2019-03-20T14:18:54.468Z,20.25
2019-03-20T14:19:54.552Z,20.25
2019-03-20T14:20:54.647Z,20.25
2019-03-20T14:22:54.547Z,20.25
2019-03-20T14:23:54.715Z,20.25
2019-03-20T14:24:54.575Z,20.25
2019-03-20T14:25:54.996Z,20.25
2019-03-20T14:27:54.610Z,20.25
2019-03-20T14:28:54.594Z,20.25
2019-03-20T14:30:54.617Z,20.25
2019-03-20T14:31:54.636Z,20.25
2019-03-20T14:32:54.454Z,20.25
2019-03-20T14:33:54.456Z,20.25
2019-03-20T14:36:54.506Z,20.25
2019-03-20T14:37:55.219Z,20.25
2019-03-20T14:38:54.631Z,20.25
2019-03-20T14:39:54.543Z,20.25
2019-03-20T14:41:54.541Z,20.25
2019-03-20T14:42:54.643Z,20.25
2019-03-20T14:43:54.654Z,20.25
2019-03-20T14:44:54.732Z,20.25
2019-03-20T14:46:54.948Z,20.25
2019-03-20T14:48:54.656Z,20.25
2019-03-20T14:49:54.664Z,20.25
2019-03-20T14:52:54.545Z,20.25
2019-03-20T14:53:54.432Z,20.25
2019-03-20T14:55:54.486Z,20.25
2019-03-20T14:56:54.452Z,20.25
2019-03-20T14:57:54.502Z,20.25
2019-03-20T14:58:54.535Z,20.25
2019-03-20T15:00:54.551Z,20.25
2019-03-20T15:02:54.688Z,20.25
2019-03-20T15:03:54.596Z,20.25
2019-03-20T15:04:54.584Z,20.25
2019-03-20T15:05:54.639Z,20.25
2019-03-20T15:07:54.645Z,20.25
2019-03-20T15:08:54.527Z,20.25
2019-03-20T15:09:54.457Z,20.25
2019-03-20T15:10:54.470Z,20.25
2019-03-20T15:13:54.610Z,20.25
2019-03-20T15:14:54.618Z,20.25
2019-03-20T15:15:54.562Z,20.25
2019-03-20T15:16:54.619Z,20.25
2019-03-20T15:18:54.673Z,20.25
2019-03-20T15:19:54.615Z,20.25
2019-03-20T15:21:54.603Z,20.25
2019-03-20T15:22:54.643Z,20.25
2019-03-20T15:23:54.642Z,20.25
2019-03-20T15:24:54.677Z,20.25
2019-03-20T15:26:54.417Z,20.25
2019-03-20T15:27:54.530Z,20.25
2019-03-20T15:28:54.550Z,20.25
2019-03-20T15:29:54.600Z,20.25
2019-03-20T15:31:54.639Z,20.25
2019-03-20T15:32:54.468Z,20.25
2019-03-20T15:33:54.499Z,20.25
2019-03-20T15:35:54.533Z,20.25
2019-03-20T15:36:54.529Z,20.25
2019-03-20T15:37:54.681Z,20.25
2019-03-20T15:38:54.723Z,20.25
2019-03-20T15:40:56.665Z,20.25
2019-03-20T15:42:54.441Z,20.25
2019-03-20T15:44:02.968Z,20.25
2019-03-20T15:44:54.585Z,20.25
2019-03-20T15:45:54.490Z,20.25
2019-03-20T15:47:54.531Z,20.25
2019-03-20T15:48:54.603Z,20.25
2019-03-20T15:49:54.391Z,20.25
2019-03-20T15:50:54.542Z,20.25
2019-03-20T15:52:54.725Z,20.25
2019-03-20T15:53:54.582Z,20.25
2019-03-20T15:54:54.653Z,20.25
2019-03-20T15:57:54.371Z,20.25
2019-03-20T15:58:54.625Z,20.25
2019-03-20T15:59:54.404Z,20.25
2019-03-20T16:00:54.404Z,20.25
2019-03-20T16:03:54.375Z,20.25
2019-03-20T16:04:54.448Z,20.25
2019-03-20T16:05:54.481Z,20.25
2019-03-20T16:06:54.500Z,20.25
2019-03-20T16:08:57.229Z,20.25
2019-03-20T16:09:54.486Z,20.25
2019-03-20T16:11:54.373Z,20.25
2019-03-20T16:14:54.878Z,20.25
2019-03-20T16:15:54.597Z,20.25
2019-03-20T16:16:54.621Z,20.25
2019-03-20T16:17:54.618Z,20.25
2019-03-20T16:19:56.625Z,20.25
2019-03-20T16:20:54.458Z,20.25
2019-03-20T16:22:54.464Z,20.25
2019-03-20T16:23:54.489Z,20.25
2019-03-20T16:24:54.577Z,20.25
2019-03-20T16:25:54.515Z,20.25
2019-03-20T16:28:54.535Z,20.25
2019-03-20T16:29:54.563Z,20.25
2019-03-20T16:30:54.682Z,20.25
2019-03-20T16:31:54.732Z,20.25
2019-03-20T16:33:54.630Z,20.25
2019-03-20T16:34:54.612Z,20.25
2019-03-20T16:36:54.561Z,20.25
2019-03-20T16:37:54.550Z,20.25
2019-03-20T16:38:54.437Z,20.25
2019-03-20T16:39:54.433Z,20.25
2019-03-20T16:41:54.560Z,20.25
2019-03-20T16:42:54.467Z,20.25
2019-03-20T16:43:54.499Z,20.25
2019-03-20T16:45:54.512Z,20.25
2019-03-20T16:46:54.508Z,20.25
2019-03-20T16:49:54.615Z,20.25
2019-03-20T16:50:54.555Z,20.25
2019-03-20T16:51:54.650Z,20.25
2019-03-20T16:53:54.478Z,20.25
2019-03-20T16:54:54.434Z,20.25
2019-03-20T16:55:54.445Z,20.25
2019-03-20T16:57:54.744Z,20.25
2019-03-20T16:59:54.491Z,20.25
2019-03-20T17:01:54.471Z,20.25
2019-03-20T17:02:54.595Z,20.25
2019-03-20T17:03:54.532Z,20.25
2019-03-20T17:04:54.526Z,20.25
2019-03-20T17:06:54.604Z,20.25
2019-03-20T17:07:54.581Z,20.25
2019-03-20T17:09:54.618Z,20.25
2019-03-20T17:10:54.612Z,20.25
2019-03-20T17:11:54.545Z,20.25
2019-03-20T17:12:54.358Z,20.25
2019-03-20T17:16:54.405Z,20.25
2019-03-20T17:17:54.425Z,20.25
2019-03-20T17:18:55.744Z,20.25
2019-03-20T17:19:54.580Z,20.25
2019-03-20T17:22:54.496Z,20.25
2019-03-20T17:23:54.520Z,20.25
2019-03-20T17:24:54.614Z,20.25
2019-03-20T17:26:54.485Z,20.25
2019-03-20T17:27:54.723Z,20.25
2019-03-20T17:28:54.557Z,20.25
2019-03-20T17:29:54.583Z,20.25
2019-03-20T17:31:54.681Z,20.25
2019-03-20T17:32:54.388Z,20.25
2019-03-20T17:33:54.400Z,20.25
2019-03-20T17:34:54.533Z,20.25
2019-03-20T17:35:54.435Z,20.25
2019-03-20T17:37:54.422Z,20.25
2019-03-20T17:39:54.621Z,20.25
2019-03-20T17:40:54.835Z,20.25
2019-03-20T17:41:54.612Z,20.25
2019-03-20T17:42:54.527Z,20.25
2019-03-20T17:44:54.378Z,20.25
2019-03-20T17:45:54.623Z,20.25
2019-03-20T17:47:54.711Z,20.25
2019-03-20T17:49:54.738Z,20.25
2019-03-20T17:50:54.496Z,20.25
2019-03-20T17:51:54.414Z,20.25
2019-03-20T17:52:54.421Z,20.25
2019-03-20T17:54:54.430Z,20.25
2019-03-20T17:55:54.443Z,20.25
2019-03-20T17:56:54.491Z,20.25
2019-03-20T17:57:54.478Z,20.25
2019-03-20T17:59:54.495Z,20.25
2019-03-20T18:00:54.584Z,20.25
2019-03-20T18:01:54.520Z,20.25
2019-03-20T18:02:54.726Z,20.25
2019-03-20T18:04:54.678Z,20.25
2019-03-20T18:05:54.571Z,20.25
2019-03-20T18:06:54.525Z,20.25
2019-03-20T18:07:54.421Z,20.25
2019-03-20T18:09:54.445Z,20.25
2019-03-20T18:11:54.454Z,20.25
2019-03-20T18:12:54.535Z,20.25
2019-03-20T18:13:54.486Z,20.25
2019-03-20T18:14:54.508Z,20.25
2019-03-20T18:16:54.597Z,20.25
2019-03-20T18:17:54.353Z,20.25
2019-03-20T18:18:54.599Z,20.25
2019-03-20T18:19:54.614Z,20.25
2019-03-20T18:21:54.657Z,20.25
2019-03-20T18:22:54.588Z,20.25
2019-03-20T18:24:54.838Z,20.25
2019-03-20T18:25:54.527Z,20.25
2019-03-20T18:26:54.435Z,20.25
2019-03-20T18:28:54.429Z,20.25
2019-03-20T18:29:54.311Z,20.25
2019-03-20T18:30:54.549Z,20.25
2019-03-20T18:31:54.506Z,20.25
2019-03-20T18:33:54.448Z,20.25
2019-03-20T18:34:54.498Z,20.25
2019-03-20T18:35:54.590Z,20.25
2019-03-20T18:36:54.468Z,20.25
2019-03-20T18:37:54.574Z,20.25
2019-03-20T18:39:54.545Z,20.25
2019-03-20T18:40:54.715Z,20.25
2019-03-20T18:41:58.258Z,20.25
2019-03-20T18:42:54.472Z,20.25
2019-03-20T18:44:54.455Z,20.25
2019-03-20T18:45:54.436Z,20.25
2019-03-20T18:46:54.511Z,20.25
2019-03-20T18:47:54.489Z,20.25
2019-03-20T18:50:54.593Z,20.25
2019-03-20T18:51:54.491Z,20.25
2019-03-20T18:54:54.559Z,20.25
2019-03-20T18:55:54.532Z,20.25
2019-03-20T18:56:54.830Z,20.25
2019-03-20T18:58:54.588Z,20.25
2019-03-20T18:59:54.852Z,20.25
2019-03-20T19:00:54.422Z,20.25
2019-03-20T19:01:54.367Z,20.25
2019-03-20T19:02:54.361Z,20.25
2019-03-20T19:04:54.426Z,20.25
2019-03-20T19:05:54.801Z,20.25
2019-03-20T19:06:54.800Z,20.25
2019-03-20T19:07:54.912Z,20.25
2019-03-20T19:09:54.672Z,20.25
2019-03-20T19:10:54.785Z,20.25
2019-03-20T19:11:54.503Z,20.25
2019-03-20T19:13:54.647Z,20.25
2019-03-20T19:14:54.521Z,20.25
2019-03-20T19:15:54.539Z,20.25
2019-03-20T19:16:55.044Z,20.25
2019-03-20T19:18:54.500Z,20.25
2019-03-20T19:20:54.424Z,20
2019-03-20T19:23:54.485Z,20
2019-03-20T19:24:54.478Z,20
2019-03-20T19:25:54.454Z,20
2019-03-20T19:26:54.556Z,20
2019-03-20T19:28:54.469Z,20
2019-03-20T19:29:54.658Z,20
2019-03-20T19:31:55.940Z,20
2019-03-20T19:33:54.570Z,20
2019-03-20T19:34:54.662Z,20