createdAt,value
2017-10-12T00:01:10.195Z,11.30
2017-10-12T00:03:37.738Z,11.30
2017-10-12T00:06:05.253Z,11.30
2017-10-12T00:08:33.602Z,11.20
2017-10-12T00:11:01.144Z,11.20
2017-10-12T00:13:28.893Z,11.10
2017-10-12T00:15:56.731Z,11.10
2017-10-12T00:18:25.030Z,10.80
2017-10-12T00:20:52.571Z,10.80
2017-10-12T00:23:20.909Z,10.80
2017-10-12T00:25:48.426Z,10.80
2017-10-12T00:28:15.995Z,10.90
2017-10-12T00:30:43.513Z,10.90
2017-10-12T00:33:11.826Z,10.70
2017-10-12T00:35:40.110Z,10.60
2017-10-12T00:38:07.667Z,10.60
2017-10-12T00:40:35.215Z,10.50
2017-10-12T00:43:02.743Z,10.50
2017-10-12T00:45:31.068Z,10.40
2017-10-12T00:47:58.619Z,10.40
2017-10-12T00:50:27.347Z,10.40
2017-10-12T00:52:54.881Z,10.30
2017-10-12T00:55:22.414Z,10.30
2017-10-12T00:57:50.044Z,10.40
2017-10-12T01:00:18.357Z,10.50
2017-10-12T01:02:45.872Z,10.50
2017-10-12T01:05:14.170Z,10.70
2017-10-12T01:07:42.081Z,10.60
2017-10-12T01:10:09.633Z,10.60
2017-10-12T01:12:37.182Z,10.70
2017-10-12T01:15:04.751Z,10.70
2017-10-12T01:17:32.305Z,10.70
2017-10-12T01:19:59.851Z,10.60
2017-10-12T01:22:27.352Z,10.50
2017-10-12T01:24:55.248Z,10.50
2017-10-12T01:27:22.832Z,10.60
2017-10-12T01:29:50.340Z,10.50
2017-10-12T01:32:18.648Z,10.70
2017-10-12T01:34:46.197Z,10.60
2017-10-12T01:37:14.198Z,10.60
2017-10-12T01:39:41.710Z,10.70
2017-10-12T01:42:09.664Z,10.70
2017-10-12T01:44:37.201Z,10.60
2017-10-12T01:47:04.729Z,10.70
2017-10-12T01:49:32.580Z,10.70
2017-10-12T01:52:00.109Z,10.70
2017-10-12T01:54:27.680Z,10.90
2017-10-12T01:56:55.997Z,11.10
2017-10-12T01:59:23.525Z,11.10
2017-10-12T02:01:51.085Z,11.20
2017-10-12T02:04:18.634Z,11.20
2017-10-12T02:06:47.224Z,11.40
2017-10-12T02:09:14.755Z,11.40
2017-10-12T02:11:42.273Z,11.30
2017-10-12T02:14:10.208Z,11.30
2017-10-12T02:16:38.505Z,11.20
2017-10-12T02:19:06.019Z,11.20
2017-10-12T02:21:33.531Z,11.20
2017-10-12T02:24:01.446Z,11.10
2017-10-12T02:26:28.963Z,11.00
2017-10-12T02:28:56.489Z,10.90
2017-10-12T02:31:24.821Z,10.80
2017-10-12T02:33:52.355Z,10.80
2017-10-12T02:36:19.934Z,10.80
2017-10-12T02:38:47.527Z,10.80
2017-10-12T02:41:16.125Z,10.90
2017-10-12T02:43:44.439Z,11.00
2017-10-12T02:46:11.997Z,11.00
2017-10-12T02:48:39.542Z,11.00
2017-10-12T02:51:07.168Z,11.10
2017-10-12T02:53:35.505Z,11.40
2017-10-12T02:56:03.050Z,11.30
2017-10-12T02:58:30.884Z,11.50
2017-10-12T03:00:58.442Z,11.60
2017-10-12T03:03:26.725Z,11.70
2017-10-12T03:05:54.269Z,11.70
2017-10-12T03:08:22.564Z,11.80
2017-10-12T03:10:50.149Z,11.80
2017-10-12T03:13:17.694Z,11.90
2017-10-12T03:15:45.542Z,11.90
2017-10-12T03:18:13.075Z,11.90
2017-10-12T03:20:40.638Z,11.90
2017-10-12T03:23:08.951Z,12.00
2017-10-12T03:25:36.494Z,11.90
2017-10-12T03:28:04.059Z,12.10
2017-10-12T03:30:31.655Z,12.10
2017-10-12T03:32:59.494Z,12.20
2017-10-12T03:35:27.017Z,12.20
2017-10-12T03:37:55.401Z,12.30
2017-10-12T03:40:23.777Z,12.30
2017-10-12T03:42:51.325Z,12.30
2017-10-12T03:45:18.876Z,12.30
2017-10-12T03:47:46.464Z,12.30
2017-10-12T03:50:14.383Z,12.40
2017-10-12T03:52:41.901Z,12.40
2017-10-12T03:55:09.447Z,12.50
2017-10-12T03:57:37.798Z,12.60
2017-10-12T04:00:05.328Z,12.60
2017-10-12T04:02:32.884Z,12.60
2017-10-12T04:05:00.414Z,12.60
2017-10-12T04:07:28.398Z,12.60
2017-10-12T04:09:55.927Z,12.60
2017-10-12T04:12:24.206Z,12.80
2017-10-12T04:14:51.765Z,12.70
2017-10-12T04:17:19.404Z,12.60
2017-10-12T04:19:46.953Z,12.60
2017-10-12T04:22:14.472Z,12.60
2017-10-12T04:24:43.025Z,12.60
2017-10-12T04:27:10.549Z,12.60
2017-10-12T04:29:38.077Z,12.50
2017-10-12T04:32:05.631Z,12.60
2017-10-12T04:34:33.226Z,12.50
2017-10-12T04:37:00.737Z,12.50
2017-10-12T04:39:28.275Z,12.40
2017-10-12T04:41:56.865Z,12.20
2017-10-12T04:44:24.425Z,12.10
2017-10-12T04:46:52.045Z,12.20
2017-10-12T04:49:19.597Z,12.20
2017-10-12T04:51:47.162Z,12.20
2017-10-12T04:54:14.731Z,12.10
2017-10-12T04:56:42.321Z,11.90
2017-10-12T04:59:10.173Z,11.80
2017-10-12T05:01:38.475Z,11.70
2017-10-12T05:04:06.008Z,11.70
2017-10-12T05:06:34.336Z,11.70
2017-10-12T05:09:01.856Z,11.70
2017-10-12T05:11:29.416Z,11.70
2017-10-12T05:13:56.968Z,11.80
2017-10-12T05:16:25.532Z,11.90
2017-10-12T05:18:53.052Z,11.90
2017-10-12T05:21:20.612Z,12.00
2017-10-12T05:23:48.196Z,11.90
2017-10-12T05:26:15.757Z,11.90
2017-10-12T05:28:43.301Z,11.90
2017-10-12T05:31:10.829Z,11.90
2017-10-12T05:33:38.370Z,12.00
2017-10-12T05:36:05.926Z,12.00
2017-10-12T05:38:33.522Z,12.00
2017-10-12T05:41:01.343Z,11.90
2017-10-12T05:43:29.637Z,12.20
2017-10-12T05:45:57.164Z,12.10
2017-10-12T05:48:24.735Z,12.20
2017-10-12T05:50:52.260Z,12.30
2017-10-12T05:53:19.822Z,12.40
2017-10-12T05:55:47.378Z,12.50
2017-10-12T05:58:15.310Z,12.60
2017-10-12T06:00:43.132Z,12.70
2017-10-12T06:03:10.655Z,12.90
2017-10-12T06:05:40.005Z,12.90
2017-10-12T06:08:08.334Z,13.10
2017-10-12T06:10:35.886Z,13.10
2017-10-12T06:13:03.420Z,13.10
2017-10-12T06:15:31.217Z,13.20
2017-10-12T06:17:58.970Z,13.30
2017-10-12T06:20:26.492Z,13.30
2017-10-12T06:22:54.084Z,13.30
2017-10-12T06:25:21.704Z,13.40
2017-10-12T06:27:50.060Z,13.60
2017-10-12T06:30:17.593Z,13.50
2017-10-12T06:32:45.411Z,13.60
2017-10-12T06:35:13.016Z,13.70
2017-10-12T06:37:40.548Z,13.80
2017-10-12T06:40:08.108Z,13.90
2017-10-12T06:42:35.625Z,14.00
2017-10-12T06:45:03.160Z,14.20
2017-10-12T06:47:30.705Z,14.20
2017-10-12T06:49:58.624Z,14.30
2017-10-12T06:52:26.929Z,14.30
2017-10-12T06:54:54.482Z,14.30
2017-10-12T06:57:22.025Z,14.30
2017-10-12T06:59:49.561Z,14.30
2017-10-12T07:02:17.917Z,14.30
2017-10-12T07:04:45.463Z,14.30
2017-10-12T07:07:13.282Z,14.30
2017-10-12T07:09:40.857Z,14.10
2017-10-12T07:12:08.428Z,14.10
2017-10-12T07:14:35.962Z,14.00
2017-10-12T07:17:03.488Z,14.00
2017-10-12T07:19:31.048Z,14.10
2017-10-12T07:21:58.595Z,14.10
2017-10-12T07:24:26.409Z,14.10
2017-10-12T07:26:53.921Z,14.20
2017-10-12T07:29:21.479Z,14.20
2017-10-12T07:31:49.021Z,14.30
2017-10-12T07:34:16.557Z,14.30
2017-10-12T07:36:44.178Z,14.30
2017-10-12T07:39:12.497Z,14.60
2017-10-12T07:41:40.434Z,14.50
2017-10-12T07:44:08.725Z,14.80
2017-10-12T07:46:36.300Z,14.80
2017-10-12T07:49:04.024Z,14.80
2017-10-12T07:51:31.552Z,15.00
2017-10-12T07:53:59.092Z,15.10
2017-10-12T07:56:26.654Z,15.30
2017-10-12T07:58:54.481Z,15.60
2017-10-12T08:01:22.007Z,15.80
2017-10-12T08:03:49.584Z,16.00
2017-10-12T08:06:17.953Z,16.10
2017-10-12T08:08:46.560Z,16.00
2017-10-12T08:11:14.094Z,16.00
2017-10-12T08:13:41.622Z,15.90
2017-10-12T08:16:09.729Z,15.70
2017-10-12T08:18:38.114Z,16.10
2017-10-12T08:21:06.436Z,17.90
2017-10-12T08:23:33.995Z,17.90
2017-10-12T08:26:01.538Z,21.20
2017-10-12T08:28:29.117Z,23.20
2017-10-12T08:30:56.643Z,22.60
2017-10-12T08:33:24.503Z,22.70
2017-10-12T08:35:52.061Z,23.90
2017-10-12T08:38:20.405Z,26.40
2017-10-12T08:40:47.954Z,26.30
2017-10-12T08:43:15.494Z,27.30
2017-10-12T08:45:43.244Z,26.90
2017-10-12T08:48:10.772Z,25.80
2017-10-12T08:50:39.371Z,22.80
2017-10-12T08:53:07.897Z,22.70
2017-10-12T08:55:35.422Z,22.10
2017-10-12T08:58:02.998Z,21.20
2017-10-12T09:00:30.529Z,21.30
2017-10-12T09:02:58.103Z,22.70
2017-10-12T09:05:25.713Z,24.60
2017-10-12T09:07:53.511Z,24.50
2017-10-12T09:10:21.056Z,23.20
2017-10-12T09:12:49.369Z,21.80
2017-10-12T09:15:17.022Z,21.70
2017-10-12T09:17:44.565Z,20.80
2017-10-12T09:20:12.132Z,20.30
2017-10-12T09:22:39.703Z,20.50
2017-10-12T09:25:07.673Z,20.50
2017-10-12T09:27:35.991Z,19.90
2017-10-12T09:30:03.517Z,19.80
2017-10-12T09:32:31.061Z,20.30
2017-10-12T09:34:58.595Z,20.50
2017-10-12T09:37:26.157Z,19.90
2017-10-12T09:39:53.712Z,19.70
2017-10-12T09:42:21.578Z,19.50
2017-10-12T09:44:49.098Z,19.10
2017-10-12T09:47:16.639Z,18.80
2017-10-12T09:49:44.223Z,18.70
2017-10-12T09:52:11.731Z,18.70
2017-10-12T09:54:39.299Z,18.70
2017-10-12T09:57:06.866Z,18.70
2017-10-12T09:59:34.815Z,18.80
2017-10-12T10:02:02.354Z,19.30
2017-10-12T10:04:30.650Z,20.80
2017-10-12T10:06:58.279Z,20.80
2017-10-12T10:09:26.610Z,21.10
2017-10-12T10:11:54.171Z,21.10
2017-10-12T10:14:21.710Z,20.70
2017-10-12T10:16:49.624Z,20.30
2017-10-12T10:19:17.193Z,19.90
2017-10-12T10:21:44.742Z,19.40
2017-10-12T10:24:12.331Z,18.90
2017-10-12T10:26:39.887Z,18.80
2017-10-12T10:29:08.265Z,19.60
2017-10-12T10:31:35.807Z,19.50
2017-10-12T10:34:03.736Z,19.90
2017-10-12T10:36:31.314Z,20.10
2017-10-12T10:38:58.885Z,20.50
2017-10-12T10:41:26.473Z,20.20
2017-10-12T10:43:54.114Z,19.90
2017-10-12T10:46:21.718Z,20.00
2017-10-12T10:48:49.246Z,19.80
2017-10-12T10:51:17.838Z,20.10
2017-10-12T10:53:46.124Z,19.90
2017-10-12T10:56:13.715Z,19.90
2017-10-12T10:58:41.261Z,19.80
2017-10-12T11:01:08.799Z,19.60
2017-10-12T11:03:36.360Z,20.10
2017-10-12T11:06:03.956Z,21.20
2017-10-12T11:08:31.800Z,23.10
2017-10-12T11:10:59.340Z,24.90
2017-10-12T11:13:26.892Z,24.60
2017-10-12T11:15:55.252Z,21.80
2017-10-12T11:18:22.759Z,21.70
2017-10-12T11:20:50.389Z,21.10
2017-10-12T11:23:18.688Z,21.70
2017-10-12T11:25:46.508Z,21.70
2017-10-12T11:28:14.027Z,23.90
2017-10-12T11:30:41.568Z,24.90
2017-10-12T11:33:09.226Z,25.80
2017-10-12T11:35:36.771Z,26.40
2017-10-12T11:38:05.076Z,27.10
2017-10-12T11:40:33.177Z,27.00
2017-10-12T11:43:00.975Z,26.00
2017-10-12T11:45:29.273Z,24.30
2017-10-12T11:47:56.805Z,24.20
2017-10-12T11:50:25.124Z,22.40
2017-10-12T11:52:52.661Z,22.40
2017-10-12T11:55:20.217Z,22.20
2017-10-12T11:57:47.781Z,23.10
2017-10-12T12:00:15.641Z,25.30
2017-10-12T12:02:43.231Z,25.00
2017-10-12T12:05:10.778Z,24.40
2017-10-12T12:07:38.317Z,23.70
2017-10-12T12:10:05.851Z,24.80
2017-10-12T12:12:34.237Z,27.70
2017-10-12T12:15:02.532Z,27.60
2017-10-12T12:17:30.440Z,27.60
2017-10-12T12:19:57.984Z,28.00
2017-10-12T12:22:25.544Z,27.60
2017-10-12T12:24:54.092Z,27.10
2017-10-12T12:27:21.595Z,27.40
2017-10-12T12:29:49.164Z,28.50
2017-10-12T12:32:16.956Z,29.30
2017-10-12T12:34:46.378Z,26.90
2017-10-12T12:37:13.914Z,26.90
2017-10-12T12:39:41.455Z,26.10
2017-10-12T12:42:09.061Z,24.60
2017-10-12T12:44:36.635Z,23.40
2017-10-12T12:47:04.184Z,22.00
2017-10-12T12:49:31.746Z,21.60
2017-10-12T12:51:59.700Z,21.50
2017-10-12T12:54:27.998Z,22.60
2017-10-12T12:56:55.541Z,22.60
2017-10-12T12:59:23.125Z,24.40
2017-10-12T13:01:50.685Z,25.40
2017-10-12T13:04:18.617Z,26.20
2017-10-12T13:06:46.195Z,26.50
2017-10-12T13:09:13.730Z,26.70
2017-10-12T13:11:42.058Z,25.40
2017-10-12T13:14:09.600Z,25.40
2017-10-12T13:16:37.145Z,24.70
2017-10-12T13:19:04.710Z,24.10
2017-10-12T13:21:32.607Z,24.00
2017-10-12T13:24:00.186Z,23.90
2017-10-12T13:26:27.799Z,23.80
2017-10-12T13:28:55.461Z,24.50
2017-10-12T13:31:23.023Z,25.40
2017-10-12T13:33:50.875Z,24.20
2017-10-12T13:36:18.432Z,23.60
2017-10-12T13:38:46.016Z,24.00
2017-10-12T13:41:13.667Z,24.00
2017-10-12T13:43:41.216Z,23.70
2017-10-12T13:46:09.001Z,23.20
2017-10-12T13:48:36.652Z,22.90
2017-10-12T13:51:04.590Z,22.60
2017-10-12T13:53:32.225Z,22.30
2017-10-12T13:55:59.959Z,22.40
2017-10-12T13:58:27.714Z,22.00
2017-10-12T14:00:58.467Z,21.50
2017-10-12T14:03:27.095Z,20.90
2017-10-12T14:05:54.708Z,20.90
2017-10-12T14:08:22.270Z,21.10
2017-10-12T14:10:50.193Z,21.00
2017-10-12T14:13:18.525Z,20.70
2017-10-12T14:15:46.152Z,20.70
2017-10-12T14:18:13.725Z,20.60
2017-10-12T14:20:41.221Z,20.50
2017-10-12T14:23:08.774Z,20.30
2017-10-12T14:25:36.459Z,20.50
2017-10-12T14:28:04.233Z,20.10
2017-10-12T14:30:32.404Z,20.00
2017-10-12T14:33:00.686Z,19.80
2017-10-12T14:35:28.290Z,19.80
2017-10-12T14:37:55.871Z,19.90
2017-10-12T14:40:23.418Z,19.90
2017-10-12T14:42:51.005Z,19.90
2017-10-12T14:45:18.824Z,20.10
2017-10-12T14:47:46.365Z,20.10
2017-10-12T14:50:13.896Z,20.30
2017-10-12T14:52:42.213Z,20.20
2017-10-12T14:55:09.742Z,20.20
2017-10-12T14:57:37.616Z,20.20
2017-10-12T15:00:05.205Z,20.20
2017-10-12T15:02:32.805Z,20.10
2017-10-12T15:05:01.124Z,20.00
2017-10-12T15:07:28.653Z,20.00
2017-10-12T15:09:57.343Z,19.80
2017-10-12T15:12:24.938Z,19.70
2017-10-12T15:14:52.492Z,19.70
2017-10-12T15:17:20.036Z,19.80
2017-10-12T15:19:47.602Z,19.60
2017-10-12T15:22:15.923Z,19.40
2017-10-12T15:24:43.449Z,19.40
2017-10-12T15:27:11.271Z,19.10
2017-10-12T15:29:39.539Z,19.10
2017-10-12T15:32:07.133Z,19.10
2017-10-12T15:34:34.702Z,19.10
2017-10-12T15:37:02.252Z,19.00
2017-10-12T15:39:29.816Z,19.00
2017-10-12T15:41:57.353Z,18.80
2017-10-12T15:44:24.920Z,18.80
2017-10-12T15:46:52.490Z,18.70
2017-10-12T15:49:20.470Z,18.70
2017-10-12T15:51:48.096Z,18.50
2017-10-12T15:54:16.397Z,18.30
2017-10-12T15:56:43.974Z,18.30
2017-10-12T15:59:11.537Z,18.20
2017-10-12T16:01:39.085Z,18.10
2017-10-12T16:04:06.640Z,18.10
2017-10-12T16:06:34.442Z,17.90
2017-10-12T16:09:01.975Z,17.80
2017-10-12T16:11:29.502Z,17.70
2017-10-12T16:13:57.035Z,17.60
2017-10-12T16:16:25.471Z,17.30
2017-10-12T16:18:53.031Z,17.30
2017-10-12T16:21:20.540Z,17.20
2017-10-12T16:23:48.141Z,17.00
2017-10-12T16:26:15.661Z,17.00
2017-10-12T16:28:43.541Z,16.90
2017-10-12T16:31:11.084Z,16.80
2017-10-12T16:33:39.393Z,16.50
2017-10-12T16:36:07.013Z,16.50
2017-10-12T16:38:34.578Z,16.40
2017-10-12T16:41:02.906Z,16.10
2017-10-12T16:43:30.495Z,16.10
2017-10-12T16:45:58.450Z,15.90
2017-10-12T16:48:26.027Z,15.80
2017-10-12T16:50:53.571Z,15.60
2017-10-12T16:53:21.186Z,15.50
2017-10-12T16:55:48.756Z,15.40
2017-10-12T16:58:16.411Z,15.20
2017-10-12T17:00:44.838Z,15.10
2017-10-12T17:03:12.849Z,15.00
2017-10-12T17:05:40.560Z,14.90
2017-10-12T17:08:08.892Z,14.60
2017-10-12T17:13:04.058Z,14.50
2017-10-12T17:15:31.724Z,14.40
2017-10-12T17:17:59.253Z,14.40
2017-10-12T17:20:26.870Z,14.40
2017-10-12T17:22:55.334Z,14.30
2017-10-12T17:25:23.327Z,14.30
2017-10-12T17:27:51.112Z,14.10
2017-10-12T17:30:18.830Z,14.00
2017-10-12T17:32:47.398Z,13.90
2017-10-12T17:35:16.061Z,13.80
2017-10-12T17:37:43.877Z,13.80
2017-10-12T17:40:12.430Z,13.60
2017-10-12T17:42:40.375Z,13.60
2017-10-12T17:45:08.111Z,13.60
2017-10-12T17:47:35.860Z,13.50
2017-10-12T17:50:03.651Z,13.40
2017-10-12T17:52:31.476Z,13.40
2017-10-12T17:54:59.359Z,13.30
2017-10-12T17:57:27.196Z,13.20
2017-10-12T17:59:55.276Z,13.10
2017-10-12T18:02:23.080Z,13.00
2017-10-12T18:04:51.111Z,13.00
2017-10-12T18:07:18.874Z,12.90
2017-10-12T18:09:47.316Z,12.80
2017-10-12T18:12:22.331Z,12.80
2017-10-12T18:14:43.177Z,12.70
2017-10-12T18:17:10.993Z,12.70
2017-10-12T18:19:39.042Z,12.60
2017-10-12T18:22:09.886Z,12.50
2017-10-12T18:24:38.613Z,12.40
2017-10-12T18:27:06.325Z,12.40
2017-10-12T18:29:34.467Z,12.30
2017-10-12T18:32:02.172Z,12.30
2017-10-12T18:34:30.628Z,12.20
2017-10-12T18:36:59.036Z,12.10
2017-10-12T18:39:26.638Z,12.10
2017-10-12T18:41:54.270Z,12.10
2017-10-12T18:44:21.825Z,12.10
2017-10-12T18:46:49.657Z,12.00
2017-10-12T18:49:17.994Z,12.10
2017-10-12T18:51:45.607Z,12.10
2017-10-12T18:54:13.962Z,11.90
2017-10-12T18:56:41.520Z,11.90
2017-10-12T18:59:09.386Z,11.90
2017-10-12T19:01:36.979Z,11.80
2017-10-12T19:04:04.568Z,11.80
2017-10-12T19:06:32.569Z,11.80
2017-10-12T19:09:00.078Z,11.70
2017-10-12T19:11:27.664Z,11.70
2017-10-12T19:13:55.266Z,11.60
2017-10-12T19:16:24.659Z,11.40
2017-10-12T19:18:52.615Z,11.40
2017-10-12T19:21:20.445Z,11.30
2017-10-12T19:23:48.014Z,11.40
2017-10-12T19:26:15.590Z,11.40
2017-10-12T19:28:43.205Z,11.50
2017-10-12T19:31:10.749Z,11.50
2017-10-12T19:33:39.302Z,11.60
2017-10-12T19:36:06.859Z,11.60
2017-10-12T19:38:34.428Z,11.50
2017-10-12T19:43:29.595Z,11.30
2017-10-12T19:45:57.158Z,11.20
2017-10-12T19:48:24.749Z,11.20
2017-10-12T19:53:20.363Z,11.10
2017-10-12T19:55:47.922Z,11.10
2017-10-12T19:58:15.491Z,11.00
2017-10-12T20:00:43.059Z,11.10
2017-10-12T20:03:10.675Z,11.00
2017-10-12T20:05:38.194Z,11.00
2017-10-12T20:08:07.022Z,10.90
2017-10-12T20:10:34.671Z,10.90
2017-10-12T20:13:02.239Z,10.90
2017-10-12T20:15:29.890Z,10.80
2017-10-12T20:17:57.439Z,10.80
2017-10-12T20:20:25.006Z,10.80
2017-10-12T20:22:52.575Z,10.70
2017-10-12T20:25:20.109Z,10.80
2017-10-12T20:27:48.427Z,11.00
2017-10-12T20:30:16.015Z,11.00
2017-10-12T20:32:43.526Z,11.20
2017-10-12T20:35:11.379Z,11.20
2017-10-12T20:37:38.988Z,11.30
2017-10-12T20:40:06.629Z,11.20
2017-10-12T20:42:34.159Z,11.30
2017-10-12T20:45:01.914Z,11.30
2017-10-12T20:47:30.394Z,11.50
2017-10-12T20:49:57.995Z,11.50
2017-10-12T20:52:25.791Z,11.60
2017-10-12T20:57:20.925Z,11.70
2017-10-12T20:59:48.495Z,11.60
2017-10-12T21:04:44.485Z,11.70
2017-10-12T21:07:12.033Z,11.60
2017-10-12T21:09:40.014Z,11.40
2017-10-12T21:12:07.570Z,11.30
2017-10-12T21:14:35.174Z,11.10
2017-10-12T21:17:03.509Z,10.90
2017-10-12T21:19:31.074Z,10.80
2017-10-12T21:21:58.642Z,10.80
2017-10-12T21:24:26.333Z,10.80
2017-10-12T21:26:53.923Z,10.80
2017-10-12T21:29:21.673Z,10.80
2017-10-12T21:31:49.276Z,10.80
2017-10-12T21:34:16.840Z,10.70
2017-10-12T21:36:44.857Z,10.70
2017-10-12T21:39:13.183Z,10.80
2017-10-12T21:41:40.736Z,10.80
2017-10-12T21:44:08.675Z,11.00
2017-10-12T21:46:36.286Z,11.00
2017-10-12T21:49:04.137Z,11.00
2017-10-12T21:51:31.650Z,11.00
2017-10-12T21:53:59.245Z,11.00
2017-10-12T21:56:26.867Z,11.00
2017-10-12T21:58:54.432Z,10.90
2017-10-12T22:01:22.025Z,10.90
2017-10-12T22:03:49.581Z,10.90
2017-10-12T22:06:17.152Z,10.80
2017-10-12T22:08:44.792Z,10.70
2017-10-12T22:11:12.702Z,10.60
2017-10-12T22:13:40.261Z,10.60
2017-10-12T22:16:07.857Z,10.50
2017-10-12T22:18:36.503Z,10.50
2017-10-12T22:21:04.088Z,10.40
2017-10-12T22:23:32.838Z,10.50
2017-10-12T22:26:00.427Z,10.50
2017-10-12T22:28:28.054Z,10.70
2017-10-12T22:30:55.809Z,10.80
2017-10-12T22:33:23.333Z,10.70
2017-10-12T22:35:50.891Z,10.70
2017-10-12T22:38:18.503Z,10.70
2017-10-12T22:40:46.570Z,10.70
2017-10-12T22:43:14.091Z,10.70
2017-10-12T22:45:41.634Z,10.80
2017-10-12T22:48:09.249Z,10.90
2017-10-12T22:50:36.802Z,10.90
2017-10-12T22:53:04.388Z,11.00
2017-10-12T22:55:32.704Z,11.00
2017-10-12T22:58:00.266Z,11.00
2017-10-12T23:00:27.910Z,11.00
2017-10-12T23:02:55.478Z,11.10
2017-10-12T23:05:23.068Z,11.00
2017-10-12T23:07:50.628Z,10.90
2017-10-12T23:10:18.195Z,10.90
2017-10-12T23:12:46.119Z,10.90
2017-10-12T23:15:13.829Z,11.00
2017-10-12T23:17:41.375Z,11.00
2017-10-12T23:20:08.931Z,11.00
2017-10-12T23:22:36.485Z,11.20
2017-10-12T23:25:04.061Z,11.30
2017-10-12T23:27:31.622Z,11.20
2017-10-12T23:29:59.529Z,11.20
2017-10-12T23:32:27.859Z,11.20
2017-10-12T23:34:55.416Z,11.20
2017-10-12T23:37:23.000Z,11.30
2017-10-12T23:39:50.593Z,11.30
2017-10-12T23:42:18.953Z,11.40
2017-10-12T23:44:47.265Z,11.50
2017-10-12T23:47:14.849Z,11.40
2017-10-12T23:49:42.409Z,11.40
2017-10-12T23:52:10.016Z,11.30
2017-10-12T23:54:38.314Z,11.10
2017-10-12T23:57:06.139Z,11.10
2017-10-12T23:59:33.687Z,11.10
