createdAt,value
2016-04-05T00:00:09.808Z,945.42
2016-04-05T00:01:09.452Z,945.39
2016-04-05T00:02:09.923Z,945.41
2016-04-05T00:03:10.269Z,945.42
2016-04-05T00:04:09.647Z,945.44
2016-04-05T00:05:10.025Z,945.47
2016-04-05T00:06:10.184Z,945.52
2016-04-05T00:07:09.594Z,945.53
2016-04-05T00:08:09.393Z,945.61
2016-04-05T00:09:09.989Z,945.61
2016-04-05T00:10:09.976Z,945.63
2016-04-05T00:11:09.948Z,945.65
2016-04-05T00:12:09.982Z,945.71
2016-04-05T00:13:10.078Z,945.75
2016-04-05T00:14:09.440Z,945.75
2016-04-05T00:15:09.348Z,945.78
2016-04-05T00:16:09.257Z,945.81
2016-04-05T00:17:09.260Z,945.82
2016-04-05T00:18:09.278Z,945.84
2016-04-05T00:19:09.423Z,945.86
2016-04-05T00:20:09.300Z,945.86
2016-04-05T00:21:09.303Z,945.9
2016-04-05T00:22:09.259Z,945.92
2016-04-05T00:23:09.433Z,945.9
2016-04-05T00:24:09.233Z,945.87
2016-04-05T00:25:09.219Z,945.92
2016-04-05T00:26:11.316Z,945.87
2016-04-05T00:27:09.850Z,945.9
2016-04-05T00:29:09.450Z,945.87
2016-04-05T00:30:09.436Z,945.85
2016-04-05T00:31:09.173Z,945.87
2016-04-05T00:32:09.208Z,945.86
2016-04-05T00:33:09.164Z,945.9
2016-04-05T00:34:09.181Z,945.89
2016-04-05T00:35:09.341Z,945.92
2016-04-05T00:36:09.186Z,945.98
2016-04-05T00:37:09.158Z,945.95
2016-04-05T00:38:09.082Z,945.93
2016-04-05T00:39:09.163Z,945.93
2016-04-05T00:40:09.151Z,945.91
2016-04-05T00:41:09.075Z,945.95
2016-04-05T00:42:09.094Z,945.9
2016-04-05T00:43:09.065Z,945.87
2016-04-05T00:44:09.037Z,945.86
2016-04-05T00:45:09.039Z,945.87
2016-04-05T00:46:09.104Z,945.93
2016-04-05T00:47:09.107Z,945.91
2016-04-05T00:48:09.047Z,945.89
2016-04-05T00:49:09.081Z,945.9
2016-04-05T00:50:09.286Z,945.88
2016-04-05T00:52:09.308Z,945.83
2016-04-05T00:53:09.075Z,945.86
2016-04-05T00:54:09.048Z,945.87
2016-04-05T00:55:09.050Z,945.87
2016-04-05T00:56:09.256Z,945.88
2016-04-05T00:57:09.806Z,945.86
2016-04-05T00:59:08.998Z,945.86
2016-04-05T01:00:09.016Z,945.84
2016-04-05T01:01:09.222Z,945.86
2016-04-05T01:02:10.163Z,945.86
2016-04-05T01:03:08.994Z,945.87
2016-04-05T01:05:08.953Z,945.99
2016-04-05T01:06:09.502Z,946.05
2016-04-05T01:07:08.958Z,946.04
2016-04-05T01:08:09.929Z,946.07
2016-04-05T01:09:09.479Z,946.09
2016-04-05T01:10:08.935Z,946.05
2016-04-05T01:11:09.484Z,946.06
2016-04-05T01:12:09.690Z,945.96
2016-04-05T01:13:09.660Z,945.94
2016-04-05T01:15:09.120Z,945.8
2016-04-05T01:16:09.075Z,945.84
2016-04-05T01:17:08.875Z,945.86
2016-04-05T01:18:08.893Z,945.79
2016-04-05T01:19:08.849Z,945.84
2016-04-05T01:20:09.774Z,945.84
2016-04-05T01:21:09.448Z,945.84
2016-04-05T01:22:09.404Z,945.81
2016-04-05T01:23:09.594Z,945.87
2016-04-05T01:24:09.612Z,945.88
2016-04-05T01:25:09.568Z,945.88
2016-04-05T01:26:09.367Z,945.88
2016-04-05T01:27:08.792Z,945.9
2016-04-05T01:28:09.014Z,945.92
2016-04-05T01:29:09.953Z,945.95
2016-04-05T01:30:09.003Z,946.01
2016-04-05T01:31:09.678Z,946.02
2016-04-05T01:32:08.994Z,946
2016-04-05T01:33:08.747Z,946.01
2016-04-05T01:34:08.999Z,946.03
2016-04-05T01:35:08.955Z,946
2016-04-05T01:36:08.738Z,945.96
2016-04-05T01:37:08.913Z,945.92
2016-04-05T01:38:09.150Z,945.89
2016-04-05T01:39:08.699Z,945.82
2016-04-05T01:40:08.719Z,945.74
2016-04-05T01:41:09.315Z,945.74
2016-04-05T01:42:08.786Z,945.68
2016-04-05T01:43:09.274Z,945.61
2016-04-05T01:44:08.682Z,945.54
2016-04-05T01:45:08.888Z,945.49
2016-04-05T01:46:08.880Z,945.45
2016-04-05T01:47:08.608Z,945.42
2016-04-05T01:48:10.579Z,945.41
2016-04-05T01:49:09.503Z,945.35
2016-04-05T01:50:08.873Z,945.34
2016-04-05T01:51:08.656Z,945.4
2016-04-05T01:52:09.159Z,945.32
2016-04-05T01:53:08.615Z,945.32
2016-04-05T01:54:08.601Z,945.34
2016-04-05T01:55:09.168Z,945.36
2016-04-05T01:56:08.576Z,945.37
2016-04-05T01:57:08.579Z,945.37
2016-04-05T01:58:09.253Z,945.4
2016-04-05T01:59:08.553Z,945.38
2016-04-05T02:00:08.634Z,945.35
2016-04-05T02:01:08.809Z,945.34
2016-04-05T02:02:08.780Z,945.31
2016-04-05T02:03:09.298Z,945.28
2016-04-05T02:04:08.989Z,945.28
2016-04-05T02:05:08.836Z,945.3
2016-04-05T02:06:08.495Z,945.28
2016-04-05T02:07:08.684Z,945.23
2016-04-05T02:08:08.723Z,945.21
2016-04-05T02:09:09.445Z,945.22
2016-04-05T02:10:08.650Z,945.22
2016-04-05T02:11:09.310Z,945.2
2016-04-05T02:12:08.640Z,945.2
2016-04-05T02:13:08.752Z,945.2
2016-04-05T02:14:08.646Z,945.25
2016-04-05T02:15:09.210Z,945.29
2016-04-05T02:16:08.635Z,945.28
2016-04-05T02:17:08.512Z,945.31
2016-04-05T02:18:09.218Z,945.3
2016-04-05T02:19:09.206Z,945.24
2016-04-05T02:20:09.584Z,945.23
2016-04-05T02:21:08.821Z,945.21
2016-04-05T02:22:08.964Z,945.25
2016-04-05T02:23:08.560Z,945.2
2016-04-05T02:24:09.173Z,945.22
2016-04-05T02:25:08.362Z,945.26
2016-04-05T02:26:08.350Z,945.25
2016-04-05T02:27:09.148Z,945.23
2016-04-05T02:28:08.542Z,945.23
2016-04-05T02:29:09.139Z,945.22
2016-04-05T02:30:08.563Z,945.23
2016-04-05T02:32:10.725Z,945.18
2016-04-05T02:33:08.540Z,945.16
2016-04-05T02:34:08.355Z,945.16
2016-04-05T02:35:08.499Z,945.15
2016-04-05T02:36:08.502Z,945.14
2016-04-05T02:37:08.583Z,945.07
2016-04-05T02:38:08.850Z,945.07
2016-04-05T02:39:08.494Z,945.03
2016-04-05T02:40:08.277Z,944.95
2016-04-05T02:41:08.499Z,944.93
2016-04-05T02:42:08.486Z,944.83
2016-04-05T02:43:08.285Z,944.77
2016-04-05T02:44:09.102Z,944.73
2016-04-05T02:45:08.415Z,944.79
2016-04-05T02:46:08.811Z,944.89
2016-04-05T02:47:08.364Z,944.93
2016-04-05T02:48:08.885Z,944.98
2016-04-05T02:49:08.281Z,945.06
2016-04-05T02:51:08.099Z,944.99
2016-04-05T02:52:09.018Z,944.94
2016-04-05T02:53:08.063Z,944.9
2016-04-05T02:54:08.124Z,944.83
2016-04-05T02:55:08.092Z,944.75
2016-04-05T02:56:08.093Z,944.67
2016-04-05T02:57:08.031Z,944.57
2016-04-05T02:58:08.251Z,944.51
2016-04-05T02:59:08.111Z,944.48
2016-04-05T03:00:08.206Z,944.48
2016-04-05T03:01:08.255Z,944.49
2016-04-05T03:02:08.397Z,944.46
2016-04-05T03:03:08.024Z,944.42
2016-04-05T03:04:09.167Z,944.41
2016-04-05T03:05:10.278Z,944.38
2016-04-05T03:07:42.346Z,944.44
2016-04-05T03:09:02.493Z,944.49
2016-04-05T03:10:23.339Z,944.43
2016-04-05T03:11:39.842Z,944.48
2016-04-05T03:12:58.097Z,944.5
2016-04-05T03:14:17.757Z,944.49
2016-04-05T03:15:25.759Z,944.52
2016-04-05T03:16:38.480Z,944.49
2016-04-05T03:18:13.032Z,944.49
2016-04-05T03:19:55.428Z,944.53
2016-04-05T03:21:35.806Z,944.49
2016-04-05T03:23:12.781Z,944.46
2016-04-05T03:24:52.098Z,944.44
2016-04-05T03:26:24.460Z,944.39
2016-04-05T03:28:00.169Z,944.36
2016-04-05T03:29:31.844Z,944.43
2016-04-05T03:31:00.287Z,944.43
2016-04-05T03:32:39.040Z,944.47
2016-04-05T03:34:04.373Z,944.44
2016-04-05T03:34:51.095Z,944.44
2016-04-05T03:35:53.766Z,944.46
2016-04-05T03:36:51.144Z,944.45
2016-04-05T03:37:51.115Z,944.49
2016-04-05T03:38:51.134Z,944.46
2016-04-05T03:39:51.040Z,944.46
2016-04-05T03:40:51.402Z,944.46
2016-04-05T03:41:51.139Z,944.44
2016-04-05T03:42:53.332Z,944.47
2016-04-05T03:43:52.300Z,944.45
2016-04-05T03:44:51.288Z,944.45
2016-04-05T03:45:52.541Z,944.44
2016-04-05T03:46:51.074Z,944.45
2016-04-05T03:47:51.061Z,944.5
2016-04-05T03:48:52.989Z,944.46
2016-04-05T03:49:51.052Z,944.48
2016-04-05T03:50:50.976Z,944.51
2016-04-05T03:51:52.776Z,944.5
2016-04-05T03:52:51.449Z,944.48
2016-04-05T03:53:51.749Z,944.48
2016-04-05T03:54:52.721Z,944.44
2016-04-05T03:55:50.943Z,944.46
2016-04-05T03:56:50.993Z,944.44
2016-04-05T03:57:50.979Z,944.42
2016-04-05T03:58:50.951Z,944.47
2016-04-05T03:59:50.953Z,944.46
2016-04-05T04:00:50.971Z,944.47
2016-04-05T04:01:50.958Z,944.43
2016-04-05T04:02:51.726Z,944.46
2016-04-05T04:03:57.075Z,944.47
2016-04-05T04:04:52.700Z,944.46
2016-04-05T04:05:50.906Z,944.49
2016-04-05T04:06:51.034Z,944.48
2016-04-05T04:07:50.912Z,944.51
2016-04-05T04:08:52.197Z,944.54
2016-04-05T04:09:50.870Z,944.53
2016-04-05T04:10:50.873Z,944.53
2016-04-05T04:11:50.798Z,944.52
2016-04-05T04:12:50.864Z,944.55
2016-04-05T04:13:50.866Z,944.56
2016-04-05T04:14:52.103Z,944.56
2016-04-05T04:15:50.840Z,944.61
2016-04-05T04:16:51.233Z,944.6
2016-04-05T04:17:50.830Z,944.6
2016-04-05T04:18:50.769Z,944.61
2016-04-05T04:19:50.819Z,944.57
2016-04-05T04:20:50.807Z,944.55
2016-04-05T04:21:50.793Z,944.54
2016-04-05T04:22:50.984Z,944.57
2016-04-05T04:23:50.720Z,944.53
2016-04-05T04:24:50.785Z,944.53
2016-04-05T04:25:50.757Z,944.54
2016-04-05T04:26:50.963Z,944.5
2016-04-05T04:27:50.998Z,944.55
2016-04-05T04:28:51.000Z,944.55
2016-04-05T04:29:50.987Z,944.53
2016-04-05T04:30:51.458Z,944.53
2016-04-05T04:31:51.820Z,944.53
2016-04-05T04:32:50.714Z,944.56
2016-04-05T04:34:50.704Z,944.55
2016-04-05T04:35:51.503Z,944.57
2016-04-05T04:36:51.739Z,944.57
2016-04-05T04:37:51.728Z,944.61
2016-04-05T04:38:51.464Z,944.56
2016-04-05T04:39:51.639Z,944.57
2016-04-05T04:40:51.423Z,944.54
2016-04-05T04:41:51.331Z,944.54
2016-04-05T04:42:51.881Z,944.51
2016-04-05T04:43:51.791Z,944.49
2016-04-05T04:44:50.824Z,944.52
2016-04-05T04:45:50.608Z,944.5
2016-04-05T04:46:51.658Z,944.46
2016-04-05T04:47:50.567Z,944.49
2016-04-05T04:48:51.882Z,944.49
2016-04-05T04:49:51.244Z,944.48
2016-04-05T04:50:50.465Z,944.51
2016-04-05T04:51:51.858Z,944.5
2016-04-05T04:52:50.736Z,944.45
2016-04-05T04:53:50.535Z,944.42
2016-04-05T04:54:51.289Z,944.4
2016-04-05T04:55:51.244Z,944.41
2016-04-05T04:56:51.481Z,944.41
2016-04-05T04:57:51.266Z,944.38
2016-04-05T04:58:51.940Z,944.4
2016-04-05T04:59:50.474Z,944.36
2016-04-05T05:00:51.773Z,944.36
2016-04-05T05:01:51.432Z,944.34
2016-04-05T05:02:51.373Z,944.37
2016-04-05T05:03:51.375Z,944.41
2016-04-05T05:04:50.409Z,944.39
2016-04-05T05:05:51.178Z,944.4
2016-04-05T05:06:51.461Z,944.4
2016-04-05T05:07:51.808Z,944.39
2016-04-05T05:08:50.358Z,944.39
2016-04-05T05:09:51.345Z,944.4
2016-04-05T05:10:50.394Z,944.37
2016-04-05T05:11:51.366Z,944.38
2016-04-05T05:12:50.572Z,944.4
2016-04-05T05:13:50.371Z,944.41
2016-04-05T05:14:51.045Z,944.4
2016-04-05T05:15:50.345Z,944.46
2016-04-05T05:16:51.239Z,944.43
2016-04-05T05:17:52.225Z,944.41
2016-04-05T05:18:52.243Z,944.41
2016-04-05T05:19:52.216Z,944.4
2016-04-05T05:20:52.390Z,944.4
2016-04-05T05:21:52.673Z,944.37
2016-04-05T05:22:52.380Z,944.38
2016-04-05T05:23:52.601Z,944.37
2016-04-05T05:24:52.635Z,944.38
2016-04-05T05:25:52.607Z,944.38
2016-04-05T05:26:52.562Z,944.37
2016-04-05T05:27:52.346Z,944.36
2016-04-05T05:28:52.458Z,944.35
2016-04-05T05:29:52.790Z,944.32
2016-04-05T05:30:52.401Z,944.31
2016-04-05T05:31:52.466Z,944.28
2016-04-05T05:32:52.297Z,944.31
2016-04-05T05:33:52.550Z,944.32
2016-04-05T05:34:52.537Z,944.33
2016-04-05T05:35:52.242Z,944.35
2016-04-05T05:36:52.198Z,944.3
2016-04-05T05:37:52.514Z,944.32
2016-04-05T05:38:52.828Z,944.31
2016-04-05T05:39:52.488Z,944.3
2016-04-05T05:40:52.490Z,944.3
2016-04-05T05:41:53.649Z,944.33
2016-04-05T05:42:52.184Z,944.3
2016-04-05T05:43:52.452Z,944.35
2016-04-05T05:44:52.439Z,944.35
2016-04-05T05:45:52.098Z,944.35
2016-04-05T05:46:52.147Z,944.37
2016-04-05T05:47:52.416Z,944.4
2016-04-05T05:48:50.215Z,944.38
2016-04-05T05:49:52.358Z,944.37
2016-04-05T05:50:52.360Z,944.32
2016-04-05T05:51:52.301Z,944.36
2016-04-05T05:52:52.351Z,944.36
2016-04-05T05:53:52.588Z,944.35
2016-04-05T05:54:52.294Z,944.32
2016-04-05T05:55:52.546Z,944.38
2016-04-05T05:56:52.565Z,944.37
2016-04-05T05:57:52.349Z,944.36
2016-04-05T05:58:52.554Z,944.37
2016-04-05T05:59:52.291Z,944.35
2016-04-05T06:00:50.123Z,944.32
2016-04-05T06:01:50.094Z,944.35
2016-04-05T06:02:50.065Z,944.32
2016-04-05T06:03:51.895Z,944.33
2016-04-05T06:05:51.823Z,944.34
2016-04-05T06:06:49.841Z,944.31
2016-04-05T06:07:50.079Z,944.37
2016-04-05T06:08:50.065Z,944.33
2016-04-05T06:09:52.115Z,944.32
2016-04-05T06:10:50.056Z,944.33
2016-04-05T06:11:50.042Z,944.29
2016-04-05T06:12:49.826Z,944.32
2016-04-05T06:13:52.220Z,944.28
2016-04-05T06:14:49.769Z,944.3
2016-04-05T06:15:49.975Z,944.31
2016-04-05T06:16:49.947Z,944.34
2016-04-05T06:17:51.996Z,944.37
2016-04-05T06:18:49.780Z,944.4
2016-04-05T06:19:49.986Z,944.4
2016-04-05T06:20:49.972Z,944.43
2016-04-05T06:21:51.866Z,944.39
2016-04-05T06:22:49.900Z,944.46
2016-04-05T06:23:51.841Z,944.46
2016-04-05T06:24:49.938Z,944.43
2016-04-05T06:25:52.080Z,944.45
2016-04-05T06:26:49.926Z,944.46
2016-04-05T06:27:49.914Z,944.47
2016-04-05T06:28:49.901Z,944.51
2016-04-05T06:29:51.840Z,944.47
2016-04-05T06:30:49.719Z,944.51
2016-04-05T06:31:49.706Z,944.47
2016-04-05T06:32:49.693Z,944.41
2016-04-05T06:33:52.070Z,944.41
2016-04-05T06:34:49.854Z,944.4
2016-04-05T06:35:49.623Z,944.37
2016-04-05T06:36:49.656Z,944.39
2016-04-05T06:37:49.987Z,944.37
2016-04-05T06:38:50.615Z,944.36
2016-04-05T06:39:51.868Z,944.3
2016-04-05T06:40:49.651Z,944.3
2016-04-05T06:41:50.201Z,944.24
2016-04-05T06:42:51.642Z,944.2
2016-04-05T06:43:49.675Z,944.17
2016-04-05T06:44:51.803Z,944.21
2016-04-05T06:45:51.759Z,944.21
2016-04-05T06:46:50.981Z,944.23
2016-04-05T06:47:51.686Z,944.22
2016-04-05T06:48:52.001Z,944.19
2016-04-05T06:49:49.958Z,944.22
2016-04-05T06:50:52.100Z,944.23
2016-04-05T06:51:51.681Z,944.28
2016-04-05T06:52:51.778Z,944.29
2016-04-05T06:53:51.952Z,944.35
2016-04-05T06:54:52.111Z,944.36
2016-04-05T06:55:51.692Z,944.35
2016-04-05T06:56:51.444Z,944.4
2016-04-05T06:57:51.776Z,944.48
2016-04-05T06:58:51.700Z,944.57
2016-04-05T06:59:51.671Z,944.61
2016-04-05T07:00:51.799Z,944.7
2016-04-05T07:01:51.755Z,944.67
2016-04-05T07:02:51.601Z,944.61
2016-04-05T07:03:52.057Z,944.58
2016-04-05T07:04:51.873Z,944.46
2016-04-05T07:05:51.937Z,944.44
2016-04-05T07:06:52.003Z,944.39
2016-04-05T07:07:51.898Z,944.35
2016-04-05T07:08:54.588Z,944.39
2016-04-05T07:09:51.825Z,944.38
2016-04-05T07:10:51.844Z,944.44
2016-04-05T07:11:51.830Z,944.55
2016-04-05T07:12:51.552Z,944.65
2016-04-05T07:13:51.586Z,944.72
2016-04-05T07:14:51.698Z,944.69
2016-04-05T07:15:51.763Z,944.71
2016-04-05T07:16:51.844Z,944.77
2016-04-05T07:17:52.019Z,944.95
2016-04-05T07:18:51.975Z,945.01
2016-04-05T07:19:51.852Z,944.96
2016-04-05T07:20:51.527Z,944.68
2016-04-05T07:21:51.702Z,944.38
2016-04-05T07:22:51.844Z,944.36
2016-04-05T07:23:51.972Z,944.36
2016-04-05T07:24:51.975Z,944.39
2016-04-05T07:25:51.962Z,944.42
2016-04-05T07:26:51.559Z,944.39
2016-04-05T07:27:51.561Z,944.39
2016-04-05T07:28:51.595Z,944.37
2016-04-05T07:29:51.692Z,944.4
2016-04-05T07:30:51.647Z,944.35
2016-04-05T07:31:51.698Z,944.37
2016-04-05T07:32:51.856Z,944.35
2016-04-05T07:33:52.202Z,944.34
2016-04-05T07:34:52.205Z,944.35
2016-04-05T07:35:51.645Z,944.33
2016-04-05T07:36:52.226Z,944.31
2016-04-05T07:37:51.697Z,944.3
2016-04-05T07:38:52.232Z,944.28
2016-04-05T07:39:51.875Z,944.27
2016-04-05T07:40:51.564Z,944.23
2016-04-05T07:41:52.114Z,944.24
2016-04-05T07:42:51.867Z,944.26
2016-04-05T07:43:52.167Z,944.28
2016-04-05T07:44:52.044Z,944.21
2016-04-05T07:45:49.735Z,944.29
2016-04-05T07:46:52.066Z,944.25
2016-04-05T07:47:52.349Z,944.22
2016-04-05T07:48:52.102Z,944.24
2016-04-05T07:49:52.417Z,944.23
2016-04-05T07:50:51.577Z,944.25
2016-04-05T07:51:51.579Z,944.21
2016-04-05T07:52:49.472Z,944.26
2016-04-05T07:53:52.350Z,944.25
2016-04-05T07:54:52.040Z,944.26
2016-04-05T07:55:51.558Z,944.23
2016-04-05T07:57:13.313Z,944.26
2016-04-05T07:58:33.645Z,944.23
2016-04-05T07:59:52.148Z,944.24
2016-04-05T08:01:04.465Z,944.24
2016-04-05T08:02:20.639Z,944.23
2016-04-05T08:03:43.393Z,944.23
2016-04-05T08:05:01.460Z,944.24
2016-04-05T08:06:21.870Z,944.24
2016-04-05T08:07:39.059Z,944.29
2016-04-05T08:08:53.375Z,944.26
2016-04-05T08:10:07.083Z,944.29
2016-04-05T08:11:22.742Z,944.32
2016-04-05T08:12:42.088Z,944.33
2016-04-05T08:14:02.422Z,944.34
2016-04-05T08:15:27.847Z,944.32
2016-04-05T08:16:46.458Z,944.37
2016-04-05T08:18:07.120Z,944.34
2016-04-05T08:19:25.263Z,944.35
2016-04-05T08:20:45.751Z,944.34
2016-04-05T08:22:06.724Z,944.32
2016-04-05T08:23:24.008Z,944.33
2016-04-05T08:24:48.042Z,944.34
2016-04-05T08:25:38.186Z,944.29
2016-04-05T08:26:39.235Z,944.28
2016-04-05T08:27:52.816Z,944.31
2016-04-05T08:28:53.647Z,944.33
2016-04-05T08:29:52.853Z,944.31
2016-04-05T08:30:53.715Z,944.3
2016-04-05T08:31:52.859Z,944.3
2016-04-05T08:32:52.829Z,944.31
2016-04-05T08:33:52.770Z,944.28
2016-04-05T08:34:53.648Z,944.27
2016-04-05T08:35:52.823Z,944.27
2016-04-05T08:36:54.059Z,944.26
2016-04-05T08:37:52.812Z,944.25
2016-04-05T08:38:53.048Z,944.26
2016-04-05T08:39:52.817Z,944.26
2016-04-05T08:40:55.320Z,944.24
2016-04-05T08:41:52.806Z,944.3
2016-04-05T08:42:52.795Z,944.31
2016-04-05T08:43:52.812Z,944.33
2016-04-05T08:44:52.752Z,944.31
2016-04-05T08:45:55.271Z,944.29
2016-04-05T08:46:53.055Z,944.3
2016-04-05T08:47:52.792Z,944.26
2016-04-05T08:48:55.200Z,944.26
2016-04-05T08:49:52.751Z,944.25
2016-04-05T08:50:53.175Z,944.22
2016-04-05T08:51:53.271Z,944.24
2016-04-05T08:52:54.743Z,944.25
2016-04-05T08:53:52.760Z,944.25
2016-04-05T08:54:52.764Z,944.24
2016-04-05T08:55:53.032Z,944.27
2016-04-05T08:56:54.769Z,944.27
2016-04-05T08:57:52.772Z,944.25
2016-04-05T08:58:52.774Z,944.3
2016-04-05T08:59:54.590Z,944.29
2016-04-05T09:00:52.765Z,944.33
2016-04-05T09:01:55.189Z,944.35
2016-04-05T09:02:53.160Z,944.33
2016-04-05T09:03:55.070Z,944.36
2016-04-05T09:04:55.026Z,944.33
2016-04-05T09:05:55.043Z,944.37
2016-04-05T09:06:54.921Z,944.33
2016-04-05T09:07:55.017Z,944.32
2016-04-05T09:08:55.223Z,944.31
2016-04-05T09:09:54.997Z,944.32
2016-04-05T09:10:55.202Z,944.32
2016-04-05T09:11:55.487Z,944.32
2016-04-05T09:12:54.755Z,944.32
2016-04-05T09:13:54.039Z,944.34
2016-04-05T09:14:55.463Z,944.29
2016-04-05T09:15:52.919Z,944.31
2016-04-05T09:16:52.750Z,944.3
2016-04-05T09:17:52.736Z,944.28
2016-04-05T09:18:54.989Z,944.26
2016-04-05T09:19:55.289Z,944.24
2016-04-05T09:20:55.261Z,944.26
2016-04-05T09:21:55.763Z,944.27
2016-04-05T09:22:55.719Z,944.27
2016-04-05T09:23:55.394Z,944.3
2016-04-05T09:24:55.318Z,944.22
2016-04-05T09:25:54.712Z,944.22
2016-04-05T09:26:55.354Z,944.22
2016-04-05T09:27:55.218Z,944.29
2016-04-05T09:28:55.438Z,944.26
2016-04-05T09:29:55.473Z,944.24
2016-04-05T09:30:55.521Z,944.22
2016-04-05T09:31:55.384Z,944.2
2016-04-05T09:32:55.543Z,944.22
2016-04-05T09:33:55.201Z,944.14
2016-04-05T09:34:55.564Z,944.1
2016-04-05T09:35:55.910Z,944.14
2016-04-05T09:36:52.882Z,944.11
2016-04-05T09:37:55.213Z,944.15
2016-04-05T09:38:55.122Z,944.15
2016-04-05T09:39:55.203Z,944.16
2016-04-05T09:40:52.627Z,944.12
2016-04-05T09:41:52.692Z,944.11
2016-04-05T09:42:52.663Z,944.09
2016-04-05T09:43:55.386Z,944.11
2016-04-05T09:44:55.591Z,944.1
2016-04-05T09:45:54.999Z,944.14
2016-04-05T09:46:55.064Z,944.12
2016-04-05T09:47:55.192Z,944.15
2016-04-05T09:48:55.554Z,944.17
2016-04-05T09:49:55.697Z,944.16
2016-04-05T09:50:55.217Z,944.18
2016-04-05T09:51:55.516Z,944.24
2016-04-05T09:52:54.955Z,944.22
2016-04-05T09:53:55.897Z,944.21
2016-04-05T09:54:55.196Z,944.15
2016-04-05T15:28:29.227Z,944.17
2016-04-05T15:29:28.683Z,944.2
2016-04-05T15:30:28.374Z,944.18
2016-04-05T15:31:28.736Z,944.16
2016-04-05T15:32:28.786Z,944.14
2016-04-05T15:33:28.913Z,944.18
2016-04-05T15:34:28.338Z,944.11
2016-04-05T15:35:28.668Z,944.09
2016-04-05T15:36:29.015Z,944.1
2016-04-05T15:37:28.736Z,944.05
2016-04-05T15:38:28.301Z,944.03
2016-04-05T15:39:28.507Z,944.01
2016-04-05T15:40:26.651Z,943.97
