createdAt,value
2023-04-05T00:01:08.718Z,0
2023-04-05T00:03:09.139Z,0
2023-04-05T00:05:08.833Z,0
2023-04-05T00:07:12.226Z,0
2023-04-05T00:09:08.675Z,0
2023-04-05T00:11:12.109Z,0
2023-04-05T00:13:08.521Z,0
2023-04-05T00:15:08.729Z,0
2023-04-05T00:17:10.977Z,0
2023-04-05T00:19:08.684Z,0
2023-04-05T00:21:08.816Z,0
2023-04-05T00:23:12.266Z,0
2023-04-05T00:25:08.595Z,0
2023-04-05T00:27:14.849Z,0
2023-04-05T00:29:08.672Z,0
2023-04-05T00:31:11.931Z,0
2023-04-05T00:33:08.638Z,0
2023-04-05T00:35:08.544Z,0
2023-04-05T00:37:08.675Z,0
2023-04-05T00:39:08.750Z,0
2023-04-05T00:41:12.249Z,0
2023-04-05T00:43:08.590Z,0
2023-04-05T00:45:11.856Z,0
2023-04-05T00:47:08.622Z,0
2023-04-05T00:49:08.984Z,0
2023-04-05T00:51:08.629Z,0
2023-04-05T00:53:08.561Z,0
2023-04-05T00:55:08.683Z,0
2023-04-05T00:57:08.553Z,0
2023-04-05T00:59:08.848Z,0
2023-04-05T01:01:08.684Z,0
2023-04-05T01:03:08.670Z,0
2023-04-05T01:05:12.441Z,0
2023-04-05T01:07:08.542Z,0
2023-04-05T01:09:09.085Z,0
2023-04-05T01:11:11.884Z,0
2023-04-05T01:13:08.628Z,0
2023-04-05T01:15:08.767Z,0
2023-04-05T01:17:12.250Z,0
2023-04-05T01:23:11.788Z,0
2023-04-05T01:27:08.572Z,0
2023-04-05T01:29:08.722Z,0
2023-04-05T01:31:08.740Z,0
2023-04-05T01:33:08.826Z,0
2023-04-05T01:35:08.617Z,0
2023-04-05T01:37:08.669Z,0
2023-04-05T01:39:09.026Z,0
2023-04-05T01:41:08.632Z,0
2023-04-05T01:43:08.664Z,0
2023-04-05T01:45:08.799Z,1
2023-04-05T01:47:15.320Z,1
2023-04-05T01:49:08.649Z,1
2023-04-05T01:51:15.314Z,1
2023-04-05T01:53:12.087Z,1
2023-04-05T01:55:08.783Z,1
2023-04-05T01:57:08.560Z,1
2023-04-05T01:59:12.404Z,1
2023-04-05T02:01:08.686Z,1
2023-04-05T02:03:08.734Z,1
2023-04-05T02:05:11.840Z,1
2023-04-05T02:07:08.632Z,1
2023-04-05T02:09:12.088Z,1
2023-04-05T02:11:08.620Z,1
2023-04-05T02:13:08.911Z,1
2023-04-05T02:15:08.944Z,1
2023-04-05T02:17:12.208Z,1
2023-04-05T02:19:08.591Z,1
2023-04-05T02:21:12.368Z,1
2023-04-05T02:23:08.681Z,1
2023-04-05T02:25:08.617Z,1
2023-04-05T02:27:12.342Z,1
2023-04-05T02:29:11.958Z,1
2023-04-05T02:31:08.620Z,1
2023-04-05T02:33:08.569Z,1
2023-04-05T02:35:08.870Z,1
2023-04-05T02:37:08.830Z,1
2023-04-05T02:39:08.700Z,1
2023-04-05T02:41:08.598Z,1
2023-04-05T02:43:12.302Z,1
2023-04-05T02:45:15.413Z,1
2023-04-05T02:47:08.514Z,1
2023-04-05T02:49:08.603Z,1
2023-04-05T02:51:12.046Z,1
2023-04-05T02:53:08.732Z,1
2023-04-05T02:55:12.095Z,1
2023-04-05T02:57:08.619Z,1
2023-04-05T02:59:08.575Z,1
2023-04-05T03:01:11.927Z,1
2023-04-05T03:03:08.774Z,1
2023-04-05T03:05:12.313Z,1
2023-04-05T03:07:08.510Z,1
2023-04-05T03:09:08.640Z,1
2023-04-05T03:11:12.312Z,1
2023-04-05T03:15:08.574Z,1
2023-04-05T03:17:08.661Z,1
2023-04-05T03:19:15.518Z,1
2023-04-05T03:21:12.162Z,1
2023-04-05T03:23:12.241Z,1
2023-04-05T03:25:08.538Z,1
2023-04-05T03:27:08.893Z,1
2023-04-05T03:29:08.526Z,1
2023-04-05T03:31:08.677Z,1
2023-04-05T03:33:08.802Z,1
2023-04-05T03:35:08.754Z,1
2023-04-05T03:37:08.739Z,1
2023-04-05T03:39:08.559Z,1
2023-04-05T03:41:08.872Z,1
2023-04-05T03:43:08.654Z,1
2023-04-05T03:45:08.647Z,1
2023-04-05T03:47:12.321Z,1
2023-04-05T03:49:08.513Z,1
2023-04-05T03:51:12.382Z,1
2023-04-05T03:53:08.507Z,1
2023-04-05T03:55:08.560Z,0
2023-04-05T03:57:08.692Z,0
2023-04-05T03:59:11.863Z,0
2023-04-05T04:01:08.629Z,0
2023-04-05T04:03:12.304Z,0
2023-04-05T04:05:08.789Z,0.1
2023-04-05T04:07:12.032Z,0.1
2023-04-05T04:09:08.710Z,0.2
2023-04-05T04:11:08.893Z,0.3
2023-04-05T04:13:08.749Z,0.4
2023-04-05T04:15:12.223Z,0.5
2023-04-05T04:17:08.619Z,0.8
2023-04-05T04:19:08.610Z,1.2
2023-04-05T04:21:08.928Z,1.7
2023-04-05T04:23:08.572Z,2.6
2023-04-05T04:25:08.834Z,3.9
2023-04-05T04:27:08.658Z,5.8
2023-04-05T04:29:08.811Z,8.6
2023-04-05T04:31:12.465Z,12.8
2023-04-05T04:33:09.061Z,19.1
2023-04-05T04:35:08.772Z,25.8
2023-04-05T04:37:08.633Z,36.6
2023-04-05T04:39:12.159Z,49.4
2023-04-05T04:41:08.604Z,63.4
2023-04-05T04:43:08.602Z,85.6
2023-04-05T04:45:08.673Z,104.6
2023-04-05T04:47:08.668Z,127.7
2023-04-05T04:49:08.635Z,156
2023-04-05T04:51:11.951Z,190.6
2023-04-05T04:53:08.689Z,221.4
2023-04-05T04:55:12.278Z,270.4
2023-04-05T04:57:08.829Z,314.2
2023-04-05T04:59:08.685Z,347.2
2023-04-05T05:01:08.729Z,383.8
2023-04-05T05:03:08.735Z,445.9
2023-04-05T05:05:09.059Z,492.7
2023-04-05T05:07:08.733Z,544.6
2023-04-05T05:09:08.691Z,601.8
2023-04-05T05:11:15.445Z,665.1
2023-04-05T05:13:15.421Z,699.2
2023-04-05T05:15:08.578Z,772.8
2023-04-05T05:17:08.546Z,812.4
2023-04-05T05:19:08.623Z,854.1
2023-04-05T05:21:14.896Z,943.9
2023-04-05T05:23:15.236Z,992.3
2023-04-05T05:25:08.631Z,1043.1
2023-04-05T05:27:08.986Z,1096.6
2023-04-05T05:29:08.868Z,1152.9
2023-04-05T05:31:09.019Z,1212
2023-04-05T05:33:09.111Z,1274.1
2023-04-05T05:35:12.353Z,1339.4
2023-04-05T05:37:11.977Z,1408.1
2023-04-05T05:39:08.784Z,1408.1
2023-04-05T05:41:12.068Z,1480.3
2023-04-05T05:43:08.742Z,1556.2
2023-04-05T05:45:08.941Z,1556.2
2023-04-05T05:47:08.655Z,1636
2023-04-05T05:49:08.935Z,1719.9
2023-04-05T05:51:08.661Z,1719.9
2023-04-05T05:53:08.660Z,1808
2023-04-05T05:55:08.702Z,1808
2023-04-05T05:57:12.579Z,1900.7
2023-04-05T05:59:08.544Z,1900.7
2023-04-05T06:01:08.835Z,1998.2
2023-04-05T06:03:08.823Z,1998.2
2023-04-05T06:05:08.709Z,2100.6
2023-04-05T06:07:08.661Z,2100.6
2023-04-05T06:09:12.047Z,2208.3
2023-04-05T06:11:11.704Z,2208.3
2023-04-05T06:13:12.261Z,2208.3
2023-04-05T06:15:12.018Z,2321.6
2023-04-05T06:17:08.556Z,2321.6
2023-04-05T06:19:08.665Z,2321.6
2023-04-05T06:21:15.633Z,2440.6
2023-04-05T06:23:08.555Z,2440.6
2023-04-05T06:25:08.685Z,2440.6
2023-04-05T06:27:08.572Z,2565.7
2023-04-05T06:29:12.265Z,2565.7
2023-04-05T06:31:10.405Z,5166.8
2023-04-05T06:33:11.860Z,6974.4
2023-04-05T06:35:08.962Z,7332
2023-04-05T06:37:08.724Z,7707.9
2023-04-05T06:39:08.676Z,8103.1
2023-04-05T06:41:08.887Z,8518.5
2023-04-05T06:43:15.492Z,8955.3
2023-04-05T06:45:08.871Z,9414.4
2023-04-05T06:47:12.124Z,9414.4
2023-04-05T06:49:15.108Z,9897.1
2023-04-05T06:51:08.712Z,10404.6
2023-04-05T06:53:15.041Z,10938
2023-04-05T06:55:08.849Z,11498.8
2023-04-05T06:57:08.617Z,11498.8
2023-04-05T06:59:12.292Z,12088.4
2023-04-05T07:01:12.294Z,12708.2
2023-04-05T07:03:08.736Z,12708.2
2023-04-05T07:05:08.671Z,13359.7
2023-04-05T07:07:08.604Z,14044.7
2023-04-05T07:09:12.382Z,14044.7
2023-04-05T07:11:08.806Z,14764.8
2023-04-05T07:13:08.973Z,14764.8
2023-04-05T07:15:08.690Z,15521.8
2023-04-05T07:17:08.780Z,16317.6
2023-04-05T07:19:12.275Z,16317.6
2023-04-05T07:21:08.797Z,17154.2
2023-04-05T07:23:15.539Z,13359.7
2023-04-05T07:25:15.775Z,4447.1
2023-04-05T07:27:08.633Z,4230.2
2023-04-05T07:29:15.416Z,4230.2
2023-04-05T07:31:08.673Z,4230.2
2023-04-05T07:33:12.530Z,4230.2
2023-04-05T07:35:15.260Z,4230.2
2023-04-05T07:37:08.674Z,4230.2
2023-04-05T07:39:08.691Z,4230.2
2023-04-05T07:41:08.771Z,4447.1
2023-04-05T07:43:12.473Z,4447.1
2023-04-05T07:45:15.243Z,4447.1
2023-04-05T07:47:08.795Z,4675.1
2023-04-05T07:49:11.959Z,4675.1
2023-04-05T07:51:15.490Z,4675.1
2023-04-05T07:53:08.660Z,4675.1
2023-04-05T07:55:08.560Z,4675.1
2023-04-05T07:57:09.072Z,4914.8
2023-04-05T07:59:08.627Z,4914.8
2023-04-05T08:01:12.585Z,4914.8
2023-04-05T08:03:12.320Z,4914.8
2023-04-05T08:05:08.706Z,4914.8
2023-04-05T08:07:08.722Z,5166.8
2023-04-05T08:09:08.696Z,5166.8
2023-04-05T08:11:08.679Z,5166.8
2023-04-05T08:13:11.935Z,5166.8
2023-04-05T08:15:08.594Z,5166.8
2023-04-05T08:17:12.309Z,5431.7
2023-04-05T08:19:08.653Z,5431.7
2023-04-05T08:21:15.531Z,5431.7
2023-04-05T08:23:08.577Z,5431.7
2023-04-05T08:25:08.649Z,5431.7
2023-04-05T08:27:08.894Z,5710.1
2023-04-05T08:29:08.575Z,5710.1
2023-04-05T08:31:15.516Z,5710.1
2023-04-05T08:33:08.750Z,5710.1
2023-04-05T08:35:08.767Z,5710.1
2023-04-05T08:37:08.650Z,5710.1
2023-04-05T08:39:08.678Z,5710.1
2023-04-05T08:41:11.960Z,6002.9
2023-04-05T08:43:08.548Z,6002.9
2023-04-05T08:47:11.867Z,6002.9
2023-04-05T08:49:08.758Z,6002.9
2023-04-05T08:51:12.472Z,6002.9
2023-04-05T08:53:08.564Z,6002.9
2023-04-05T08:55:08.647Z,6310.7
2023-04-05T08:57:08.706Z,6310.7
2023-04-05T08:59:12.241Z,6310.7
2023-04-05T09:01:08.673Z,6310.7
2023-04-05T09:03:08.771Z,6634.2
2023-04-05T09:05:11.936Z,6634.2
2023-04-05T09:07:08.688Z,6634.2
2023-04-05T09:09:08.917Z,6634.2
2023-04-05T09:11:08.755Z,6634.2
2023-04-05T09:13:09.692Z,6634.2
2023-04-05T09:15:15.345Z,6974.4
2023-04-05T09:17:08.731Z,6974.4
2023-04-05T09:19:08.700Z,7332
2023-04-05T09:21:08.880Z,7332
2023-04-05T09:23:08.939Z,7707.9
2023-04-05T09:27:08.737Z,8103.1
2023-04-05T09:29:12.283Z,8518.5
2023-04-05T09:31:08.862Z,8518.5
2023-04-05T09:33:08.727Z,7707.9
2023-04-05T09:35:08.789Z,9414.4
2023-04-05T09:37:08.681Z,9414.4
2023-04-05T09:39:15.660Z,9414.4
2023-04-05T09:41:12.431Z,9897.1
2023-04-05T09:43:08.612Z,9897.1
2023-04-05T09:45:15.032Z,9414.4
2023-04-05T09:47:08.832Z,10938
2023-04-05T09:49:08.578Z,10404.6
2023-04-05T09:51:12.451Z,9897.1
2023-04-05T09:53:08.978Z,9414.4
2023-04-05T09:55:12.599Z,8518.5
2023-04-05T09:57:12.121Z,8518.5
2023-04-05T09:59:08.710Z,9414.4
2023-04-05T10:01:16.584Z,9897.1
2023-04-05T10:03:08.687Z,10938
2023-04-05T10:05:08.929Z,8955.3
2023-04-05T10:07:08.726Z,8518.5
2023-04-05T10:09:08.901Z,8955.3
2023-04-05T10:11:08.745Z,8518.5
2023-04-05T10:13:11.895Z,11498.8
2023-04-05T10:15:12.194Z,9414.4
2023-04-05T10:17:08.580Z,10938
2023-04-05T10:19:09.118Z,12088.4
2023-04-05T10:21:12.463Z,12708.2
2023-04-05T10:23:08.650Z,12088.4
2023-04-05T10:25:08.942Z,10404.6
2023-04-05T10:29:08.802Z,10938
2023-04-05T10:31:08.706Z,9897.1
2023-04-05T10:33:08.962Z,12088.4
2023-04-05T10:35:08.756Z,9897.1
2023-04-05T10:37:08.770Z,12088.4
2023-04-05T10:39:08.744Z,12088.4
2023-04-05T10:41:08.886Z,11498.8
2023-04-05T10:43:08.862Z,8518.5
2023-04-05T10:45:08.720Z,10938
2023-04-05T10:47:08.810Z,8955.3
2023-04-05T10:49:08.990Z,9414.4
2023-04-05T10:51:11.906Z,8955.3
2023-04-05T10:55:08.806Z,8955.3
2023-04-05T10:59:08.717Z,9414.4
2023-04-05T11:01:08.681Z,9414.4
2023-04-05T11:03:11.932Z,9897.1
2023-04-05T11:05:09.055Z,12708.2
2023-04-05T11:07:08.704Z,12088.4
2023-04-05T11:09:08.720Z,12708.2
2023-04-05T11:11:08.775Z,13359.7
2023-04-05T11:13:08.712Z,13359.7
2023-04-05T11:15:12.424Z,14044.7
2023-04-05T11:17:08.710Z,13359.7
2023-04-05T11:19:08.693Z,14044.7
2023-04-05T11:21:09.087Z,13359.7
2023-04-05T11:23:12.291Z,13359.7
2023-04-05T11:25:12.161Z,13359.7
2023-04-05T11:27:08.732Z,13359.7
2023-04-05T11:29:09.101Z,12708.2
2023-04-05T11:31:12.193Z,11498.8
2023-04-05T11:33:11.920Z,12088.4
2023-04-05T11:35:15.603Z,11498.8
2023-04-05T11:37:08.682Z,11498.8
2023-04-05T11:39:09.149Z,12088.4
2023-04-05T11:41:08.897Z,12088.4
2023-04-05T11:43:08.917Z,12088.4
2023-04-05T11:45:12.376Z,12708.2
2023-04-05T11:47:15.552Z,12708.2
2023-04-05T11:49:12.324Z,12708.2
2023-04-05T11:51:11.998Z,12708.2
2023-04-05T11:53:08.671Z,12088.4
2023-04-05T11:55:08.950Z,12088.4
2023-04-05T11:59:08.693Z,12708.2
2023-04-05T12:01:08.695Z,12708.2
2023-04-05T12:03:08.980Z,12708.2
2023-04-05T12:05:12.388Z,12088.4
2023-04-05T12:07:12.462Z,10938
2023-04-05T12:09:08.767Z,10404.6
2023-04-05T12:11:08.792Z,10404.6
2023-04-05T12:13:08.603Z,13359.7
2023-04-05T12:15:09.028Z,13359.7
2023-04-05T12:17:09.137Z,14044.7
2023-04-05T12:19:15.598Z,13359.7
2023-04-05T12:21:12.317Z,13359.7
2023-04-05T12:23:08.780Z,13359.7
2023-04-05T12:25:12.755Z,13359.7
2023-04-05T12:27:12.161Z,13359.7
2023-04-05T12:29:08.676Z,13359.7
2023-04-05T12:31:09.116Z,12708.2
2023-04-05T12:33:15.593Z,13359.7
2023-04-05T12:35:08.703Z,12708.2
2023-04-05T12:37:08.686Z,12708.2
2023-04-05T12:39:08.930Z,12708.2
2023-04-05T12:41:08.684Z,13359.7
2023-04-05T12:43:12.155Z,13359.7
2023-04-05T12:45:09.491Z,13359.7
2023-04-05T12:47:12.358Z,10404.6
2023-04-05T12:49:09.020Z,10404.6
2023-04-05T12:51:12.514Z,10404.6
2023-04-05T12:53:12.378Z,10404.6
2023-04-05T12:55:08.830Z,12088.4
2023-04-05T12:57:08.724Z,13359.7
2023-04-05T12:59:15.432Z,13359.7
2023-04-05T13:01:08.748Z,12708.2
2023-04-05T13:03:12.436Z,12708.2
2023-04-05T13:05:15.537Z,12088.4
2023-04-05T13:07:12.221Z,12088.4
2023-04-05T13:09:08.858Z,11498.8
2023-04-05T13:11:08.701Z,11498.8
2023-04-05T13:13:12.288Z,10938
2023-04-05T13:15:08.736Z,10938
2023-04-05T13:17:08.703Z,10938
2023-04-05T13:19:12.357Z,10938
2023-04-05T13:21:08.948Z,10938
2023-04-05T13:23:09.102Z,11498.8
2023-04-05T13:25:12.806Z,10938
2023-04-05T13:29:08.718Z,11498.8
2023-04-05T13:31:08.973Z,10938
2023-04-05T13:33:09.123Z,8103.1
2023-04-05T13:35:12.153Z,8103.1
2023-04-05T13:37:08.703Z,8955.3
2023-04-05T13:39:08.949Z,8955.3
2023-04-05T13:41:09.094Z,8955.3
2023-04-05T13:43:08.696Z,11498.8
2023-04-05T13:45:08.853Z,9897.1
2023-04-05T13:47:08.712Z,11498.8
2023-04-05T13:49:08.853Z,10938
2023-04-05T13:51:08.871Z,10938
2023-04-05T13:53:12.324Z,10938
2023-04-05T13:55:12.366Z,10404.6
2023-04-05T13:57:15.554Z,10404.6
2023-04-05T13:59:12.041Z,8955.3
2023-04-05T14:01:08.887Z,9897.1
2023-04-05T14:03:08.888Z,8955.3
2023-04-05T14:05:08.683Z,9897.1
2023-04-05T14:07:08.961Z,9897.1
2023-04-05T14:09:08.774Z,9897.1
2023-04-05T14:11:08.945Z,9897.1
2023-04-05T14:13:08.954Z,9897.1
2023-04-05T14:15:08.834Z,9897.1
2023-04-05T14:17:08.718Z,9897.1
2023-04-05T14:19:08.923Z,9897.1
2023-04-05T14:21:12.423Z,9897.1
2023-04-05T14:23:08.828Z,9414.4
2023-04-05T14:25:08.932Z,8955.3
2023-04-05T14:27:12.403Z,8955.3
2023-04-05T14:29:08.938Z,8955.3
2023-04-05T14:31:12.226Z,8955.3
2023-04-05T14:33:12.094Z,8955.3
2023-04-05T14:35:12.010Z,8955.3
2023-04-05T14:37:08.852Z,8955.3
2023-04-05T14:39:08.779Z,8518.5
2023-04-05T14:41:08.973Z,6002.9
2023-04-05T14:43:12.049Z,5710.1
2023-04-05T14:47:08.685Z,5431.7
2023-04-05T14:49:08.688Z,5431.7
2023-04-05T14:51:08.982Z,5431.7
2023-04-05T14:53:12.059Z,5166.8
2023-04-05T14:55:09.015Z,5166.8
2023-04-05T14:57:08.744Z,4914.8
2023-04-05T14:59:12.393Z,5166.8
2023-04-05T15:01:08.848Z,7707.9
2023-04-05T15:03:08.864Z,7332
2023-04-05T15:05:08.890Z,5710.1
2023-04-05T15:07:08.712Z,7332
2023-04-05T15:09:08.753Z,7332
2023-04-05T15:11:12.189Z,7332
2023-04-05T15:13:08.964Z,6974.4
2023-04-05T15:15:12.287Z,6974.4
2023-04-05T15:17:08.763Z,6634.2
2023-04-05T15:19:08.847Z,6634.2
2023-04-05T15:21:15.594Z,6634.2
2023-04-05T15:23:09.024Z,6634.2
2023-04-05T15:25:08.746Z,6002.9
2023-04-05T15:27:08.770Z,4447.1
2023-04-05T15:29:09.111Z,4023.9
2023-04-05T15:31:09.069Z,6310.7
2023-04-05T15:33:15.658Z,6002.9
2023-04-05T15:35:08.709Z,5710.1
2023-04-05T15:39:08.823Z,4914.8
2023-04-05T15:41:08.707Z,4447.1
2023-04-05T15:43:08.754Z,5710.1
2023-04-05T15:45:08.763Z,5710.1
2023-04-05T15:47:09.076Z,5431.7
2023-04-05T15:49:10.090Z,5431.7
2023-04-05T15:51:12.495Z,5431.7
2023-04-05T15:53:08.724Z,5166.8
2023-04-05T15:55:16.469Z,5166.8
2023-04-05T15:57:09.050Z,5166.8
2023-04-05T15:59:08.979Z,4914.8
2023-04-05T16:01:09.027Z,4914.8
2023-04-05T16:03:12.419Z,4675.1
2023-04-05T16:05:09.005Z,4675.1
2023-04-05T16:07:08.750Z,4447.1
2023-04-05T16:09:08.704Z,4447.1
2023-04-05T16:11:08.778Z,3641
2023-04-05T16:13:08.967Z,2835.6
2023-04-05T16:15:09.102Z,3827.6
2023-04-05T16:17:08.806Z,3641
2023-04-05T16:19:08.768Z,3463.4
2023-04-05T16:21:08.762Z,3294.5
2023-04-05T16:23:08.818Z,3827.6
2023-04-05T16:25:08.765Z,3827.6
2023-04-05T16:27:09.129Z,3827.6
2023-04-05T16:29:09.037Z,3641
2023-04-05T16:31:08.708Z,3641
2023-04-05T16:33:09.259Z,3463.4
2023-04-05T16:35:12.381Z,3463.4
2023-04-05T16:37:15.450Z,3294.5
2023-04-05T16:39:08.773Z,3294.5
2023-04-05T16:41:08.833Z,3133.8
2023-04-05T16:43:12.255Z,2981
2023-04-05T16:45:08.777Z,2981
2023-04-05T16:47:08.731Z,2835.6
2023-04-05T16:49:12.150Z,2697.3
2023-04-05T16:51:12.439Z,2697.3
2023-04-05T16:53:08.717Z,2565.7
2023-04-05T16:55:08.734Z,2440.6
2023-04-05T16:57:12.318Z,2440.6
2023-04-05T16:59:16.124Z,2321.6
2023-04-05T17:01:12.616Z,2208.3
2023-04-05T17:03:09.357Z,2100.6
2023-04-05T17:05:09.203Z,1998.2
2023-04-05T17:07:09.080Z,1900.7
2023-04-05T17:09:09.015Z,1808
2023-04-05T17:11:09.332Z,1719.9
2023-04-05T17:13:12.431Z,1556.2
2023-04-05T17:15:12.644Z,1480.3
2023-04-05T17:17:08.952Z,1339.4
2023-04-05T17:19:09.249Z,1274.1
2023-04-05T17:21:12.434Z,1152.9
2023-04-05T17:23:08.928Z,1096.6
2023-04-05T17:25:09.174Z,992.3
2023-04-05T17:27:12.686Z,897.8
2023-04-05T17:29:12.727Z,812.4
2023-04-05T17:31:15.954Z,632.7
2023-04-05T17:35:09.008Z,518
2023-04-05T17:37:09.193Z,445.9
2023-04-05T17:39:12.775Z,383.8
2023-04-05T17:41:12.814Z,330.3
2023-04-05T17:43:09.124Z,284.3
2023-04-05T17:45:09.068Z,244.7
2023-04-05T17:47:09.748Z,210.6
2023-04-05T17:49:12.325Z,172.4
2023-04-05T17:51:12.756Z,141.2
2023-04-05T17:53:08.929Z,115.6
2023-04-05T17:55:09.012Z,90
2023-04-05T17:57:09.087Z,66.7
2023-04-05T17:59:12.557Z,49.4
2023-04-05T18:01:08.969Z,38.5
2023-04-05T18:03:09.576Z,27.1
2023-04-05T18:05:09.049Z,20.1
2023-04-05T18:07:09.126Z,14.2
2023-04-05T18:09:09.176Z,9.5
2023-04-05T18:13:09.137Z,4.5
2023-04-05T18:15:12.679Z,3
2023-04-05T18:17:08.936Z,2.1
2023-04-05T18:19:08.942Z,1.4
2023-04-05T18:21:12.802Z,1
2023-04-05T18:23:08.935Z,0.7
2023-04-05T18:25:08.964Z,0.5
2023-04-05T18:27:09.308Z,0.3
2023-04-05T18:29:08.932Z,0.2
2023-04-05T18:31:09.066Z,0.2
2023-04-05T18:35:09.062Z,0.1
2023-04-05T18:37:09.023Z,0
2023-04-05T18:39:09.139Z,0
2023-04-05T18:41:12.440Z,0
2023-04-05T18:43:09.027Z,0
2023-04-05T18:45:09.210Z,0
2023-04-05T18:47:09.193Z,0
2023-04-05T18:49:09.166Z,0
2023-04-05T18:51:09.416Z,0
2023-04-05T18:53:08.973Z,0
2023-04-05T18:55:09.323Z,1
2023-04-05T18:57:09.235Z,0
2023-04-05T18:59:09.312Z,0
2023-04-05T19:01:09.048Z,0
2023-04-05T19:03:09.451Z,0
2023-04-05T19:05:12.309Z,0
2023-04-05T19:07:08.982Z,0
2023-04-05T19:09:09.205Z,0
2023-04-05T19:11:09.089Z,0
2023-04-05T19:13:12.612Z,0
2023-04-05T19:15:12.706Z,0
2023-04-05T19:17:09.333Z,0
2023-04-05T19:19:09.169Z,0
2023-04-05T19:21:09.195Z,0
2023-04-05T19:23:08.997Z,0
2023-04-05T19:25:15.820Z,0
2023-04-05T19:27:09.211Z,0
2023-04-05T19:29:12.651Z,0
2023-04-05T19:31:08.961Z,0
2023-04-05T19:33:09.681Z,0
2023-04-05T19:35:09.277Z,0
2023-04-05T19:37:09.128Z,0
2023-04-05T19:39:09.565Z,0
2023-04-05T19:41:09.135Z,0
2023-04-05T19:45:12.579Z,0
2023-04-05T19:49:09.283Z,0
2023-04-05T19:51:09.208Z,0
2023-04-05T19:53:15.762Z,0
2023-04-05T19:55:09.072Z,0.1
2023-04-05T19:57:09.084Z,0.1
2023-04-05T19:59:09.356Z,0.1
2023-04-05T20:01:12.204Z,0.1
2023-04-05T20:03:09.272Z,0.1
2023-04-05T20:05:09.166Z,0.1
2023-04-05T20:07:09.114Z,0.1
2023-04-05T20:09:10.098Z,0.1
2023-04-05T20:11:12.516Z,0.1
2023-04-05T20:13:09.003Z,0.1
2023-04-05T20:15:09.724Z,0.1
2023-04-05T20:17:09.062Z,0.1
2023-04-05T20:19:09.377Z,0.1
2023-04-05T20:21:09.360Z,0.1
2023-04-05T20:23:09.365Z,0.1
2023-04-05T20:25:12.763Z,0.1
2023-04-05T20:27:09.196Z,0.1
2023-04-05T20:29:12.880Z,0.1
2023-04-05T20:31:12.759Z,0.1
2023-04-05T20:33:12.194Z,0.1
2023-04-05T20:35:09.078Z,0.1
2023-04-05T20:37:12.527Z,0.1
2023-04-05T20:39:09.219Z,0.1
2023-04-05T20:41:12.416Z,0.1
2023-04-05T20:43:12.834Z,0.1
2023-04-05T20:45:12.882Z,0.1
2023-04-05T20:47:12.560Z,0.1
2023-04-05T20:49:15.881Z,0.1
2023-04-05T20:51:08.966Z,0.1
2023-04-05T20:53:09.062Z,0.1
2023-04-05T20:55:09.184Z,0.1
2023-04-05T20:57:09.335Z,0.1
2023-04-05T20:59:09.339Z,0.1
2023-04-05T21:01:09.126Z,0.1
2023-04-05T21:03:09.180Z,0.1
2023-04-05T21:05:09.361Z,0.1
2023-04-05T21:07:12.774Z,0.1
2023-04-05T21:09:09.268Z,0.1
2023-04-05T21:11:15.599Z,0.1
2023-04-05T21:15:15.879Z,0.1
2023-04-05T21:17:09.147Z,0.1
2023-04-05T21:19:09.452Z,0.1
2023-04-05T21:23:12.689Z,0.1
2023-04-05T21:25:09.064Z,0.2
2023-04-05T21:27:15.710Z,0.2
2023-04-05T21:29:12.651Z,0.2
2023-04-05T21:31:09.078Z,0.2
2023-04-05T21:33:09.466Z,0.2
2023-04-05T21:35:09.402Z,0.2
2023-04-05T21:37:09.026Z,0.2
2023-04-05T21:39:09.656Z,0.2
2023-04-05T21:41:08.995Z,0.2
2023-04-05T21:43:08.975Z,0.2
2023-04-05T21:45:15.997Z,0.2
2023-04-05T21:47:09.008Z,0.2
2023-04-05T21:51:09.505Z,0.2
2023-04-05T21:53:12.528Z,0.2
2023-04-05T21:55:13.165Z,0.2
2023-04-05T21:57:08.999Z,0.2
2023-04-05T21:59:09.410Z,0.2
2023-04-05T22:01:15.854Z,0.2
2023-04-05T22:03:09.138Z,0.2
2023-04-05T22:05:15.730Z,0.2
2023-04-05T22:07:13.118Z,0.2
2023-04-05T22:09:09.340Z,0.2
2023-04-05T22:11:09.398Z,0.2
2023-04-05T22:13:15.983Z,0.2
2023-04-05T22:15:09.486Z,0.2
2023-04-05T22:17:08.954Z,0.2
2023-04-05T22:19:09.245Z,0.2
2023-04-05T22:21:09.372Z,0.2
2023-04-05T22:23:12.774Z,0.2
2023-04-05T22:25:12.804Z,0.2
2023-04-05T22:27:09.262Z,0.2
2023-04-05T22:29:12.890Z,0.2
2023-04-05T22:31:09.273Z,0.3
2023-04-05T22:33:13.047Z,0.3
2023-04-05T22:35:12.612Z,0.3
2023-04-05T22:37:08.980Z,0.3
2023-04-05T22:39:09.534Z,0.3
2023-04-05T22:41:12.604Z,0.3
2023-04-05T22:43:12.702Z,0.3
2023-04-05T22:45:09.243Z,0.3
2023-04-05T22:47:08.986Z,0.3
2023-04-05T22:49:09.600Z,0.3
2023-04-05T22:51:09.433Z,0.3
2023-04-05T22:53:09.151Z,0.3
2023-04-05T22:55:09.108Z,0.3
2023-04-05T22:57:12.681Z,0.3
2023-04-05T22:59:09.157Z,0.3
2023-04-05T23:01:12.364Z,0.3
2023-04-05T23:03:09.288Z,0.3
2023-04-05T23:05:09.316Z,0.3
2023-04-05T23:07:09.072Z,0.3
2023-04-05T23:09:15.954Z,0.3
2023-04-05T23:11:09.183Z,0.3
2023-04-05T23:13:09.199Z,0.3
2023-04-05T23:15:09.275Z,0.3
2023-04-05T23:17:09.153Z,0.3
2023-04-05T23:19:09.330Z,0.3
2023-04-05T23:21:12.738Z,0.3
2023-04-05T23:23:09.182Z,0.3
2023-04-05T23:25:13.236Z,0.3
2023-04-05T23:27:09.237Z,0.3
2023-04-05T23:29:09.266Z,0.3
2023-04-05T23:31:12.506Z,0.3
2023-04-05T23:33:15.486Z,0.3
2023-04-05T23:35:09.023Z,0.3
2023-04-05T23:37:09.088Z,0.3
2023-04-05T23:39:12.583Z,0.3
2023-04-05T23:41:09.178Z,0.3
2023-04-05T23:43:09.047Z,0.3
2023-04-05T23:45:10.515Z,0.3
2023-04-05T23:47:09.507Z,0.3
2023-04-05T23:49:09.178Z,0.3
2023-04-05T23:51:09.061Z,0.3
2023-04-05T23:53:09.188Z,0.3
2023-04-05T23:55:09.187Z,0.3
2023-04-05T23:57:09.427Z,0.3
2023-04-05T23:59:09.531Z,0.3
