createdAt,value
2022-10-31T00:01:37.931Z,10.40
2022-10-31T00:04:13.788Z,10.40
2022-10-31T00:06:47.168Z,10.40
2022-10-31T00:09:21.173Z,10.40
2022-10-31T00:11:55.296Z,10.40
2022-10-31T00:14:29.169Z,10.40
2022-10-31T00:17:03.150Z,10.40
2022-10-31T00:19:39.844Z,10.40
2022-10-31T00:22:13.161Z,10.40
2022-10-31T00:24:45.214Z,10.30
2022-10-31T00:27:19.185Z,10.30
2022-10-31T00:29:53.145Z,10.30
2022-10-31T00:32:27.211Z,10.30
2022-10-31T00:35:03.794Z,10.30
2022-10-31T00:37:37.205Z,10.30
2022-10-31T00:40:12.045Z,10.20
2022-10-31T00:42:44.155Z,10.20
2022-10-31T00:45:18.246Z,10.20
2022-10-31T00:47:52.199Z,10.20
2022-10-31T00:50:28.842Z,10.20
2022-10-31T00:53:02.173Z,10.20
2022-10-31T00:55:36.177Z,10.10
2022-10-31T00:58:10.224Z,10.10
2022-10-31T01:00:46.617Z,10.10
2022-10-31T01:03:22.216Z,10.10
2022-10-31T01:06:06.653Z,10.00
2022-10-31T01:08:40.410Z,10.00
2022-10-31T01:11:14.888Z,10.00
2022-10-31T01:13:48.334Z,9.90
2022-10-31T01:16:22.879Z,9.90
2022-10-31T01:18:57.279Z,9.90
2022-10-31T01:21:35.806Z,9.90
2022-10-31T01:24:09.597Z,9.90
2022-10-31T01:26:45.160Z,9.80
2022-10-31T01:29:19.192Z,9.80
2022-10-31T01:31:53.182Z,9.80
2022-10-31T01:34:27.161Z,9.80
2022-10-31T01:37:03.873Z,9.70
2022-10-31T01:39:37.269Z,9.70
2022-10-31T01:42:13.691Z,9.70
2022-10-31T01:44:58.099Z,9.60
2022-10-31T01:47:41.755Z,9.60
2022-10-31T01:50:14.986Z,9.50
2022-10-31T01:52:51.335Z,9.50
2022-10-31T01:55:29.134Z,9.50
2022-10-31T01:58:01.659Z,9.50
2022-10-31T02:00:35.213Z,9.40
2022-10-31T02:03:09.204Z,9.40
2022-10-31T02:05:43.207Z,9.40
2022-10-31T02:08:18.389Z,9.70
2022-10-31T02:10:56.164Z,9.30
2022-10-31T02:13:31.318Z,9.30
2022-10-31T02:16:05.251Z,9.30
2022-10-31T02:18:40.241Z,9.20
2022-10-31T02:21:15.889Z,9.20
2022-10-31T02:24:09.764Z,9.20
2022-10-31T02:27:05.127Z,9.20
2022-10-31T02:29:48.203Z,9.10
2022-10-31T02:32:25.389Z,9.10
2022-10-31T02:35:01.250Z,9.10
2022-10-31T02:37:37.506Z,9.10
2022-10-31T02:40:14.558Z,9.10
2022-10-31T02:43:19.048Z,9.10
2022-10-31T02:45:54.213Z,9.00
2022-10-31T02:48:31.957Z,9.00
2022-10-31T02:51:06.021Z,9.00
2022-10-31T02:53:38.356Z,9.00
2022-10-31T02:56:13.185Z,9.00
2022-10-31T02:58:47.901Z,9.00
2022-10-31T03:01:37.348Z,9.00
2022-10-31T03:04:20.204Z,9.30
2022-10-31T03:06:55.707Z,9.00
2022-10-31T03:09:30.338Z,9.00
2022-10-31T03:12:07.474Z,8.90
2022-10-31T03:14:42.749Z,8.90
2022-10-31T03:17:17.352Z,8.90
2022-10-31T03:19:53.792Z,8.90
2022-10-31T03:22:27.658Z,8.80
2022-10-31T03:25:01.201Z,8.80
2022-10-31T03:27:36.258Z,8.80
2022-10-31T03:30:10.964Z,8.80
2022-10-31T03:32:59.958Z,9.10
2022-10-31T03:35:38.799Z,9.00
2022-10-31T03:38:12.184Z,8.80
2022-10-31T03:40:47.275Z,8.80
2022-10-31T03:45:55.197Z,9.50
2022-10-31T03:48:29.270Z,9.40
2022-10-31T03:51:08.032Z,8.60
2022-10-31T03:53:42.507Z,8.60
2022-10-31T03:56:20.055Z,8.60
2022-10-31T03:58:52.718Z,8.60
2022-10-31T04:01:26.351Z,8.50
2022-10-31T04:04:00.200Z,8.60
2022-10-31T04:06:36.931Z,8.50
2022-10-31T04:09:10.548Z,9.30
2022-10-31T04:11:44.627Z,8.50
2022-10-31T04:14:35.252Z,8.50
2022-10-31T04:17:09.561Z,8.40
2022-10-31T04:19:45.261Z,8.40
2022-10-31T04:22:21.861Z,9.30
2022-10-31T04:24:55.206Z,8.40
2022-10-31T04:27:29.167Z,8.40
2022-10-31T04:30:03.398Z,8.30
2022-10-31T04:32:40.213Z,8.30
2022-10-31T04:35:14.184Z,8.30
2022-10-31T04:37:50.868Z,8.30
2022-10-31T04:40:24.228Z,8.30
2022-10-31T04:43:04.499Z,8.20
2022-10-31T04:45:38.204Z,8.30
2022-10-31T04:48:12.288Z,8.20
2022-10-31T04:50:49.540Z,8.20
2022-10-31T04:53:25.826Z,8.20
2022-10-31T04:56:19.281Z,8.10
2022-10-31T04:58:55.193Z,8.10
2022-10-31T05:01:30.500Z,8.20
2022-10-31T05:04:06.287Z,8.10
2022-10-31T05:06:40.256Z,8.10
2022-10-31T05:09:16.890Z,8.10
2022-10-31T05:11:51.234Z,8.10
2022-10-31T05:14:58.208Z,8.10
2022-10-31T05:17:58.703Z,8.10
2022-10-31T05:20:50.227Z,8.20
2022-10-31T05:23:33.213Z,8.10
2022-10-31T05:26:09.978Z,8.90
2022-10-31T05:28:43.370Z,8.10
2022-10-31T05:31:18.317Z,8.10
2022-10-31T05:33:52.324Z,8.00
2022-10-31T05:36:26.253Z,8.00
2022-10-31T05:39:04.322Z,8.00
2022-10-31T05:41:44.889Z,8.00
2022-10-31T05:44:24.216Z,8.00
2022-10-31T05:47:24.214Z,8.00
2022-10-31T05:50:24.531Z,8.00
2022-10-31T05:53:07.704Z,8.00
2022-10-31T05:55:44.398Z,8.00
2022-10-31T05:58:23.988Z,8.00
2022-10-31T06:01:07.423Z,9.00
2022-10-31T06:03:41.998Z,8.80
2022-10-31T06:06:17.376Z,8.10
2022-10-31T06:08:53.480Z,8.10
2022-10-31T06:11:29.525Z,8.00
2022-10-31T06:14:10.174Z,8.00
2022-10-31T06:16:59.424Z,8.90
2022-10-31T06:19:59.351Z,8.10
2022-10-31T06:22:34.307Z,8.10
2022-10-31T06:25:08.125Z,8.20
2022-10-31T06:27:45.561Z,8.20
2022-10-31T06:30:23.506Z,9.10
2022-10-31T06:32:57.864Z,8.30
2022-10-31T06:35:30.574Z,8.30
2022-10-31T06:38:05.166Z,8.40
2022-10-31T06:40:45.235Z,8.40
2022-10-31T06:43:29.550Z,8.50
2022-10-31T06:46:26.338Z,8.60
2022-10-31T06:49:15.369Z,8.70
2022-10-31T06:51:56.549Z,9.20
2022-10-31T06:54:30.408Z,9.70
2022-10-31T06:57:05.338Z,10.30
2022-10-31T06:59:39.695Z,10.90
2022-10-31T07:02:19.191Z,11.40
2022-10-31T07:04:53.309Z,11.90
2022-10-31T07:07:27.442Z,12.40
2022-10-31T07:10:04.633Z,12.80
2022-10-31T07:12:58.923Z,13.20
2022-10-31T07:15:33.963Z,13.70
2022-10-31T07:18:10.542Z,14.10
2022-10-31T07:20:44.626Z,14.40
2022-10-31T07:23:18.279Z,14.80
2022-10-31T07:25:58.697Z,15.00
2022-10-31T07:28:38.538Z,15.30
2022-10-31T07:31:13.557Z,15.50
2022-10-31T07:33:49.049Z,15.80
2022-10-31T07:36:48.387Z,16.00
2022-10-31T07:39:22.250Z,16.30
2022-10-31T07:41:56.595Z,16.60
2022-10-31T07:44:30.562Z,17.00
2022-10-31T07:47:30.477Z,17.30
2022-10-31T07:50:25.877Z,17.50
2022-10-31T07:53:18.226Z,17.80
2022-10-31T07:56:01.719Z,18.00
2022-10-31T07:58:37.470Z,18.20
2022-10-31T08:01:09.617Z,18.40
2022-10-31T08:03:53.722Z,18.60
2022-10-31T08:06:49.558Z,18.90
2022-10-31T08:09:33.530Z,19.10
2022-10-31T08:12:09.630Z,19.30
2022-10-31T08:14:41.596Z,19.40
2022-10-31T08:17:15.730Z,19.50
2022-10-31T08:19:58.623Z,19.70
2022-10-31T08:22:41.284Z,19.90
2022-10-31T08:25:21.437Z,20.10
2022-10-31T08:27:55.646Z,20.30
2022-10-31T08:30:30.061Z,20.30
2022-10-31T08:33:22.542Z,20.50
2022-10-31T08:36:12.806Z,20.80
2022-10-31T08:39:03.624Z,20.70
2022-10-31T08:41:37.987Z,20.70
2022-10-31T08:44:17.451Z,20.80
2022-10-31T08:46:49.566Z,20.80
2022-10-31T08:49:23.688Z,20.90
2022-10-31T08:51:56.551Z,20.80
2022-10-31T08:54:32.370Z,20.90
2022-10-31T08:57:41.450Z,20.90
2022-10-31T09:00:13.998Z,21.10
2022-10-31T09:03:00.775Z,21.20
2022-10-31T09:05:37.592Z,21.20
2022-10-31T09:08:16.430Z,21.30
2022-10-31T09:10:52.629Z,21.30
2022-10-31T09:13:43.443Z,21.30
2022-10-31T09:16:37.650Z,21.40
2022-10-31T09:19:11.956Z,21.50
2022-10-31T09:21:44.536Z,21.50
2022-10-31T09:24:18.701Z,21.50
2022-10-31T09:26:52.705Z,21.50
2022-10-31T09:29:36.019Z,21.50
2022-10-31T09:32:11.615Z,21.50
2022-10-31T09:34:50.695Z,21.50
2022-10-31T09:37:27.824Z,21.50
2022-10-31T09:40:01.487Z,21.40
2022-10-31T09:42:52.023Z,21.40
2022-10-31T09:45:33.620Z,21.30
2022-10-31T09:48:14.075Z,21.20
2022-10-31T09:51:07.762Z,21.30
2022-10-31T09:54:15.447Z,21.30
2022-10-31T09:56:49.658Z,21.30
2022-10-31T09:59:25.212Z,21.30
2022-10-31T10:02:03.124Z,21.30
2022-10-31T10:04:39.064Z,21.40
2022-10-31T10:07:24.256Z,21.40
2022-10-31T10:10:39.637Z,21.50
2022-10-31T10:13:37.974Z,21.50
2022-10-31T10:16:16.602Z,21.60
2022-10-31T10:18:56.520Z,21.60
2022-10-31T10:21:33.363Z,21.60
2022-10-31T10:24:08.035Z,21.60
2022-10-31T10:26:42.057Z,21.50
2022-10-31T10:29:21.523Z,21.50
2022-10-31T10:31:55.768Z,21.50
2022-10-31T10:34:33.276Z,21.40
2022-10-31T10:37:08.984Z,21.30
2022-10-31T10:39:42.904Z,21.30
2022-10-31T10:42:29.259Z,21.20
2022-10-31T10:45:13.759Z,21.20
2022-10-31T10:47:47.840Z,21.30
2022-10-31T10:50:25.014Z,21.20
2022-10-31T10:53:01.080Z,21.20
2022-10-31T10:55:34.484Z,21.20
2022-10-31T10:58:08.862Z,21.20
2022-10-31T11:00:43.009Z,21.20
2022-10-31T11:03:16.547Z,21.10
2022-10-31T11:05:54.534Z,21.00
2022-10-31T11:08:29.199Z,21.00
2022-10-31T11:11:04.208Z,21.00
2022-10-31T11:13:35.749Z,20.90
2022-10-31T11:16:10.953Z,20.80
2022-10-31T11:18:45.803Z,20.70
2022-10-31T11:21:28.249Z,20.70
2022-10-31T11:24:05.855Z,20.60
2022-10-31T11:26:39.651Z,20.50
2022-10-31T11:29:16.670Z,20.50
2022-10-31T11:31:51.556Z,20.40
2022-10-31T11:34:30.930Z,20.40
2022-10-31T11:37:12.464Z,20.40
2022-10-31T11:39:50.540Z,20.30
2022-10-31T11:42:24.996Z,20.20
2022-10-31T11:44:58.750Z,20.20
2022-10-31T11:47:33.667Z,20.20
2022-10-31T11:50:15.016Z,20.10
2022-10-31T11:52:51.713Z,20.20
2022-10-31T11:55:33.968Z,20.10
2022-10-31T11:58:07.523Z,20.10
2022-10-31T12:00:42.887Z,20.10
2022-10-31T12:03:16.189Z,20.10
2022-10-31T12:05:48.433Z,20.10
2022-10-31T12:08:25.089Z,20.10
2022-10-31T12:10:58.475Z,20.10
2022-10-31T12:13:35.418Z,20.10
2022-10-31T12:16:12.029Z,20.10
2022-10-31T12:18:50.519Z,20.10
2022-10-31T12:21:27.887Z,20.00
2022-10-31T12:24:07.063Z,20.00
2022-10-31T12:26:43.334Z,20.00
2022-10-31T12:29:21.608Z,20.00
2022-10-31T12:31:58.131Z,20.00
2022-10-31T12:34:35.141Z,19.90
2022-10-31T12:37:10.475Z,19.90
2022-10-31T12:39:48.437Z,19.90
2022-10-31T12:42:24.753Z,19.90
2022-10-31T12:45:02.528Z,19.90
2022-10-31T12:47:40.359Z,19.90
2022-10-31T12:50:17.291Z,19.90
2022-10-31T12:52:55.097Z,19.80
2022-10-31T12:55:43.527Z,19.80
2022-10-31T12:58:21.412Z,19.80
2022-10-31T13:00:55.822Z,19.80
2022-10-31T13:03:31.393Z,19.80
2022-10-31T13:06:07.346Z,19.80
2022-10-31T13:08:44.841Z,19.70
2022-10-31T13:11:19.571Z,19.70
2022-10-31T13:13:58.811Z,19.80
2022-10-31T13:16:33.930Z,19.80
2022-10-31T13:19:12.982Z,19.80
2022-10-31T13:21:48.718Z,19.80
2022-10-31T13:24:25.295Z,19.80
2022-10-31T13:26:58.524Z,19.80
2022-10-31T13:29:36.204Z,19.80
2022-10-31T13:32:08.857Z,19.70
2022-10-31T13:34:42.688Z,19.70
2022-10-31T13:37:18.999Z,19.70
2022-10-31T13:39:54.940Z,19.70
2022-10-31T13:42:29.904Z,19.70
2022-10-31T13:45:14.590Z,19.70
2022-10-31T13:47:58.858Z,19.70
2022-10-31T13:50:32.701Z,19.70
2022-10-31T13:53:16.404Z,19.70
2022-10-31T13:55:48.777Z,19.70
2022-10-31T13:58:24.162Z,19.70
2022-10-31T14:01:07.083Z,19.70
2022-10-31T14:04:04.683Z,19.70
2022-10-31T14:06:38.976Z,19.60
2022-10-31T14:09:26.302Z,19.60
2022-10-31T14:12:01.158Z,19.60
2022-10-31T14:14:36.535Z,19.60
2022-10-31T14:17:19.976Z,19.60
2022-10-31T14:20:05.359Z,19.60
2022-10-31T14:22:42.642Z,19.50
2022-10-31T14:25:29.408Z,19.50
2022-10-31T14:28:04.518Z,19.50
2022-10-31T14:30:38.551Z,19.50
2022-10-31T14:33:16.833Z,19.50
2022-10-31T14:35:52.941Z,19.50
2022-10-31T14:38:30.270Z,19.40
2022-10-31T14:41:18.609Z,19.40
2022-10-31T14:43:52.284Z,19.40
2022-10-31T14:46:30.230Z,19.40
2022-10-31T14:49:17.415Z,19.40
2022-10-31T14:51:54.133Z,19.30
2022-10-31T14:54:29.351Z,19.30
2022-10-31T14:57:04.591Z,19.30
2022-10-31T14:59:39.435Z,19.20
2022-10-31T15:02:14.511Z,19.20
2022-10-31T15:04:48.538Z,19.10
2022-10-31T15:07:26.047Z,19.10
2022-10-31T15:10:00.195Z,19.00
2022-10-31T15:12:56.369Z,19.00
2022-10-31T15:15:31.743Z,18.90
2022-10-31T15:18:05.791Z,18.80
2022-10-31T15:20:40.806Z,18.80
2022-10-31T15:23:18.733Z,18.70
2022-10-31T15:25:52.557Z,18.70
2022-10-31T15:28:27.414Z,18.50
2022-10-31T15:31:01.777Z,18.40
2022-10-31T15:33:38.725Z,18.40
2022-10-31T15:36:24.053Z,18.30
2022-10-31T15:39:04.052Z,18.20
2022-10-31T15:41:37.228Z,18.10
2022-10-31T15:44:11.143Z,18.00
2022-10-31T15:46:43.448Z,17.90
2022-10-31T15:49:22.076Z,17.80
2022-10-31T15:51:55.568Z,17.80
2022-10-31T15:54:32.101Z,17.70
2022-10-31T15:57:05.395Z,17.60
2022-10-31T15:59:39.481Z,17.50
2022-10-31T16:02:14.164Z,17.40
2022-10-31T16:04:52.815Z,17.30
2022-10-31T16:07:26.499Z,17.10
2022-10-31T16:10:03.424Z,17.10
2022-10-31T16:12:38.810Z,17.00
2022-10-31T16:15:17.155Z,17.00
2022-10-31T16:17:51.289Z,17.00
2022-10-31T16:20:26.268Z,17.00
2022-10-31T16:23:01.591Z,16.90
2022-10-31T16:25:42.033Z,16.90
2022-10-31T16:28:18.351Z,16.80
2022-10-31T16:30:53.408Z,16.80
2022-10-31T16:33:29.812Z,16.80
2022-10-31T16:36:30.069Z,16.80
2022-10-31T16:38:58.268Z,16.80
2022-10-31T16:41:33.217Z,16.90
2022-10-31T16:44:06.658Z,16.80
2022-10-31T16:46:42.090Z,16.80
2022-10-31T16:49:16.803Z,16.60
2022-10-31T16:51:54.711Z,16.50
2022-10-31T16:54:30.245Z,16.40
2022-10-31T16:57:07.961Z,16.30
2022-10-31T16:59:42.757Z,16.20
2022-10-31T17:02:17.782Z,16.10
2022-10-31T17:04:55.805Z,16.00
2022-10-31T17:07:33.911Z,15.90
2022-10-31T17:10:09.262Z,15.80
2022-10-31T17:12:45.969Z,15.70
2022-10-31T17:15:20.447Z,15.60
2022-10-31T17:17:55.423Z,15.60
2022-10-31T17:20:31.072Z,15.50
2022-10-31T17:23:05.865Z,15.50
2022-10-31T17:25:41.633Z,15.40
2022-10-31T17:28:18.653Z,15.30
2022-10-31T17:30:52.666Z,15.20
2022-10-31T17:33:26.871Z,15.10
2022-10-31T17:36:07.694Z,15.00
2022-10-31T17:38:41.778Z,15.00
2022-10-31T17:41:16.249Z,14.90
2022-10-31T17:43:58.683Z,14.90
2022-10-31T17:46:29.426Z,14.80
2022-10-31T17:49:03.419Z,14.70
2022-10-31T17:51:41.601Z,14.70
2022-10-31T17:54:18.710Z,14.60
2022-10-31T17:56:53.527Z,14.50
2022-10-31T17:59:30.774Z,14.40
2022-10-31T18:02:09.139Z,14.50
2022-10-31T18:04:43.298Z,14.50
2022-10-31T18:07:19.663Z,14.40
2022-10-31T18:09:53.769Z,14.30
2022-10-31T18:12:28.574Z,14.20
2022-10-31T18:15:06.060Z,14.20
2022-10-31T18:17:44.864Z,14.20
2022-10-31T18:20:20.248Z,14.20
2022-10-31T18:22:57.011Z,14.20
2022-10-31T18:25:32.390Z,14.30
2022-10-31T18:28:07.417Z,14.30
2022-10-31T18:30:56.344Z,14.20
2022-10-31T18:33:32.331Z,14.20
2022-10-31T18:36:10.074Z,14.20
2022-10-31T18:38:45.092Z,14.20
2022-10-31T18:41:18.671Z,14.10
2022-10-31T18:43:56.484Z,14.10
2022-10-31T18:46:30.571Z,14.00
2022-10-31T18:49:07.898Z,13.90
2022-10-31T18:51:43.940Z,13.90
2022-10-31T18:54:20.811Z,13.90
2022-10-31T18:56:56.293Z,13.80
2022-10-31T18:59:31.358Z,13.80
2022-10-31T19:02:05.057Z,13.70
2022-10-31T19:04:41.828Z,13.70
2022-10-31T19:07:16.794Z,13.60
2022-10-31T19:09:51.547Z,13.60
2022-10-31T19:14:58.761Z,13.40
2022-10-31T19:17:32.953Z,13.30
2022-10-31T19:20:15.851Z,13.30
2022-10-31T19:22:52.023Z,13.20
2022-10-31T19:25:28.483Z,13.20
2022-10-31T19:28:03.859Z,13.20
2022-10-31T19:30:37.235Z,13.20
2022-10-31T19:33:11.096Z,13.20
2022-10-31T19:36:02.200Z,13.10
2022-10-31T19:38:39.210Z,13.10
2022-10-31T19:41:16.341Z,13.10
2022-10-31T19:43:54.308Z,13.00
2022-10-31T19:49:23.812Z,12.80
2022-10-31T19:51:59.678Z,12.70
2022-10-31T19:54:37.554Z,12.70
2022-10-31T19:57:12.298Z,12.80
2022-10-31T19:59:46.795Z,12.90
2022-10-31T20:02:21.703Z,12.90
2022-10-31T20:04:56.948Z,12.90
2022-10-31T20:07:33.817Z,12.90
2022-10-31T20:10:12.254Z,12.80
2022-10-31T20:12:46.374Z,12.70
2022-10-31T20:15:21.477Z,12.70
2022-10-31T20:17:56.302Z,12.60
2022-10-31T20:20:29.110Z,12.60
2022-10-31T20:23:03.545Z,12.50
2022-10-31T20:25:40.925Z,12.60
2022-10-31T20:28:15.462Z,12.50
2022-10-31T20:30:50.138Z,12.50
2022-10-31T20:33:26.491Z,12.50
2022-10-31T20:36:04.042Z,12.50
2022-10-31T20:38:37.762Z,12.50
2022-10-31T20:41:15.236Z,12.40
2022-10-31T20:43:50.063Z,12.30
2022-10-31T20:46:24.537Z,12.30
2022-10-31T20:48:59.356Z,12.20
2022-10-31T20:51:32.234Z,12.10
2022-10-31T20:54:04.868Z,12.10
2022-10-31T20:56:39.422Z,12.10
2022-10-31T20:59:15.538Z,12.00
2022-10-31T21:01:49.989Z,12.00
2022-10-31T21:04:24.312Z,12.00
2022-10-31T21:06:59.731Z,12.00
2022-10-31T21:09:33.833Z,12.00
2022-10-31T21:12:07.909Z,12.00
2022-10-31T21:14:45.207Z,12.00
2022-10-31T21:17:21.592Z,12.00
2022-10-31T21:19:56.450Z,12.00
2022-10-31T21:22:31.377Z,12.00
2022-10-31T21:25:03.952Z,11.90
2022-10-31T21:27:37.969Z,11.90
2022-10-31T21:30:15.665Z,11.90
2022-10-31T21:32:49.803Z,11.90
2022-10-31T21:35:26.789Z,11.90
2022-10-31T21:38:01.729Z,11.80
2022-10-31T21:40:36.736Z,11.80
2022-10-31T21:43:13.603Z,11.80
2022-10-31T21:45:51.820Z,11.80
2022-10-31T21:48:31.742Z,11.80
2022-10-31T21:51:06.656Z,11.80
2022-10-31T21:53:53.418Z,11.80
2022-10-31T21:56:28.810Z,11.80
2022-10-31T21:59:05.091Z,11.80
2022-10-31T22:01:41.950Z,11.80
2022-10-31T22:04:16.384Z,11.80
2022-10-31T22:06:51.684Z,11.80
2022-10-31T22:09:26.482Z,11.70
2022-10-31T22:12:01.542Z,11.70
2022-10-31T22:14:36.299Z,11.70
2022-10-31T22:17:13.678Z,11.70
2022-10-31T22:19:48.642Z,11.70
2022-10-31T22:22:23.457Z,11.70
2022-10-31T22:24:57.761Z,11.70
2022-10-31T22:27:31.935Z,11.70
2022-10-31T22:30:09.512Z,11.70
2022-10-31T22:32:46.573Z,11.70
2022-10-31T22:35:20.830Z,11.70
2022-10-31T22:37:55.852Z,11.70
2022-10-31T22:40:29.819Z,11.70
2022-10-31T22:43:06.295Z,11.70
2022-10-31T22:45:42.525Z,11.70
2022-10-31T22:48:20.529Z,11.70
2022-10-31T22:50:56.065Z,11.60
2022-10-31T22:53:31.296Z,11.60
2022-10-31T22:56:04.975Z,11.60
2022-10-31T22:58:39.192Z,11.60
2022-10-31T23:01:13.841Z,11.60
2022-10-31T23:03:50.772Z,11.50
2022-10-31T23:06:25.063Z,11.60
2022-10-31T23:08:58.900Z,11.60
2022-10-31T23:11:34.279Z,11.60
2022-10-31T23:14:10.775Z,11.50
2022-10-31T23:16:47.794Z,11.50
2022-10-31T23:19:25.172Z,11.40
2022-10-31T23:22:00.654Z,11.30
2022-10-31T23:24:36.920Z,11.20
2022-10-31T23:27:10.326Z,11.20
2022-10-31T23:29:44.747Z,11.10
2022-10-31T23:32:20.085Z,11.10
2022-10-31T23:34:58.904Z,11.00
2022-10-31T23:37:33.870Z,10.90
2022-10-31T23:40:08.883Z,10.90
2022-10-31T23:42:43.233Z,10.90
2022-10-31T23:45:17.804Z,10.90
2022-10-31T23:47:52.386Z,10.80
2022-10-31T23:50:29.864Z,10.80
2022-10-31T23:53:04.597Z,10.80
2022-10-31T23:55:40.855Z,10.70
2022-10-31T23:58:16.464Z,10.70
