createdAt,value
2022-10-18T00:00:29.255Z,17.4
2022-10-18T00:30:29.197Z,16.7
2022-10-18T00:45:29.123Z,16.3
2022-10-18T01:00:29.163Z,16.3
2022-10-18T01:15:29.087Z,16.2
2022-10-18T01:30:29.092Z,16
2022-10-18T01:45:29.047Z,15.9
2022-10-18T02:00:29.054Z,15.8
2022-10-18T02:15:28.991Z,15.6
2022-10-18T02:30:29.023Z,15.3
2022-10-18T02:45:28.941Z,15.1
2022-10-18T03:00:28.970Z,15
2022-10-18T03:15:28.910Z,14.9
2022-10-18T03:30:28.933Z,14.8
2022-10-18T03:45:31.253Z,14.6
2022-10-18T04:00:28.863Z,14.4
2022-10-18T04:15:28.822Z,14.4
2022-10-18T04:30:28.836Z,14.2
2022-10-18T04:45:28.806Z,14
2022-10-18T05:00:28.785Z,14
2022-10-18T05:15:28.748Z,13.9
2022-10-18T05:30:28.757Z,13.9
2022-10-18T05:45:28.690Z,13.9
2022-10-18T06:00:28.706Z,13.7
2022-10-18T06:15:28.658Z,13.6
2022-10-18T06:30:28.673Z,13.7
2022-10-18T06:45:28.600Z,13.9
2022-10-18T07:00:28.640Z,15.8
2022-10-18T07:15:28.620Z,17.9
2022-10-18T07:30:28.568Z,18.9
2022-10-18T07:45:28.595Z,19.4
2022-10-18T08:00:28.535Z,21
2022-10-18T08:15:28.496Z,20.8
2022-10-18T08:30:28.465Z,22.7
2022-10-18T08:45:40.908Z,23
2022-10-18T09:00:28.406Z,20.6
2022-10-18T09:15:28.350Z,19.8
2022-10-18T09:30:28.375Z,19.6
2022-10-18T09:45:28.313Z,20
2022-10-18T10:00:28.318Z,21
2022-10-18T10:15:31.357Z,24.6
2022-10-18T10:30:28.273Z,26.4
2022-10-18T10:45:28.202Z,27.3
2022-10-18T11:00:28.201Z,26.6
2022-10-18T11:15:28.154Z,25.5
2022-10-18T11:30:28.174Z,24.4
2022-10-18T11:45:28.144Z,23.8
2022-10-18T12:15:28.063Z,23.8
2022-10-18T12:30:28.022Z,23.1
2022-10-18T12:45:27.996Z,22.8
2022-10-18T13:00:27.982Z,23.1
2022-10-18T13:15:30.086Z,23.1
2022-10-18T13:30:27.906Z,23.1
2022-10-18T13:45:27.892Z,23.3
2022-10-18T14:00:27.880Z,23.4
2022-10-18T14:15:27.823Z,23.8
2022-10-18T14:30:27.839Z,24
2022-10-18T14:45:27.783Z,24.1
2022-10-18T15:00:27.784Z,24.2
2022-10-18T15:15:27.740Z,24
2022-10-18T15:30:27.724Z,23.9
2022-10-18T15:45:27.671Z,23.6
2022-10-18T16:00:27.674Z,23.1
2022-10-18T16:15:27.611Z,22.8
2022-10-18T16:30:27.637Z,22.5
2022-10-18T16:45:27.547Z,22
2022-10-18T17:00:27.763Z,21.6
2022-10-18T17:15:30.471Z,21.3
2022-10-18T17:30:27.509Z,20.9
2022-10-18T17:45:27.458Z,20.5
2022-10-18T18:00:27.465Z,20.1
2022-10-18T18:15:27.434Z,20
2022-10-18T18:30:27.394Z,19.7
2022-10-18T18:45:27.367Z,19.3
2022-10-18T19:00:27.365Z,18.9
2022-10-18T19:15:27.330Z,18.3
2022-10-18T19:30:27.315Z,18
2022-10-18T19:45:27.249Z,17.7
2022-10-18T20:00:27.281Z,17.5
2022-10-18T20:15:27.216Z,17.3
2022-10-18T20:45:27.193Z,16.9
2022-10-18T21:00:27.179Z,16.6
2022-10-18T21:15:27.137Z,16.5
2022-10-18T21:30:27.110Z,16.5
2022-10-18T21:45:27.091Z,16.4
2022-10-18T22:00:27.079Z,16.3
2022-10-18T22:15:27.137Z,16.1
2022-10-18T22:30:27.018Z,15.8
2022-10-18T22:45:27.003Z,15.7
2022-10-18T23:00:27.052Z,15.5
2022-10-18T23:15:26.911Z,15.5
2022-10-18T23:30:26.933Z,15.3
2022-10-18T23:45:26.911Z,15.1
