createdAt,value
2019-01-17T00:01:01.827Z,1.90
2019-01-17T00:04:09.463Z,1.90
2019-01-17T00:07:16.735Z,1.80
2019-01-17T00:10:27.843Z,1.80
2019-01-17T00:13:35.080Z,1.80
2019-01-17T00:16:42.356Z,1.70
2019-01-17T00:19:49.939Z,1.60
2019-01-17T00:22:57.251Z,1.60
2019-01-17T00:26:04.823Z,1.60
2019-01-17T00:29:12.059Z,1.60
2019-01-17T00:32:19.333Z,1.50
2019-01-17T00:35:26.614Z,1.50
2019-01-17T00:41:11.279Z,1.40
2019-01-17T00:44:18.875Z,1.40
2019-01-17T00:47:26.151Z,1.40
2019-01-17T00:50:33.531Z,1.40
2019-01-17T00:53:30.413Z,1.30
2019-01-17T00:56:38.017Z,1.30
2019-01-17T00:59:45.257Z,1.30
2019-01-17T01:02:52.872Z,1.40
2019-01-17T01:05:52.060Z,1.40
2019-01-17T01:08:59.296Z,1.50
2019-01-17T01:12:06.644Z,1.60
2019-01-17T01:15:13.953Z,1.80
2019-01-17T01:18:21.451Z,1.90
2019-01-17T01:21:18.735Z,2.10
2019-01-17T01:24:17.023Z,2.20
2019-01-17T01:27:14.928Z,2.40
2019-01-17T01:30:22.200Z,2.50
2019-01-17T01:33:29.712Z,2.70
2019-01-17T01:36:37.002Z,2.90
2019-01-17T01:39:44.244Z,3.00
2019-01-17T01:42:43.699Z,3.10
2019-01-17T01:45:51.048Z,3.20
2019-01-17T01:48:58.284Z,3.30
2019-01-17T01:52:05.628Z,3.30
2019-01-17T01:54:54.503Z,3.40
2019-01-17T01:57:42.767Z,3.50
2019-01-17T02:00:31.619Z,3.60
2019-01-17T02:03:19.869Z,3.60
2019-01-17T02:06:08.116Z,3.70
2019-01-17T02:08:56.339Z,3.70
2019-01-17T02:12:03.960Z,3.70
2019-01-17T02:14:52.738Z,3.80
2019-01-17T02:17:41.530Z,3.80
2019-01-17T02:20:22.783Z,3.90
2019-01-17T02:23:03.662Z,3.90
2019-01-17T02:25:45.239Z,4.00
2019-01-17T02:28:26.399Z,4.00
2019-01-17T02:31:07.332Z,4.10
2019-01-17T02:33:48.244Z,4.10
2019-01-17T02:36:30.016Z,4.10
2019-01-17T02:39:10.946Z,4.20
2019-01-17T02:41:52.196Z,4.20
2019-01-17T02:44:32.581Z,4.20
2019-01-17T02:47:13.762Z,4.30
2019-01-17T02:49:54.244Z,4.40
2019-01-17T02:52:35.551Z,4.40
2019-01-17T02:55:16.803Z,4.50
2019-01-17T02:57:57.336Z,4.50
2019-01-17T03:00:38.477Z,4.50
2019-01-17T03:03:19.615Z,4.50
2019-01-17T03:08:43.536Z,4.50
2019-01-17T03:11:24.609Z,4.60
2019-01-17T03:14:05.885Z,4.60
2019-01-17T03:16:46.411Z,4.60
2019-01-17T03:19:27.676Z,4.60
2019-01-17T03:22:08.319Z,4.60
2019-01-17T03:24:49.284Z,4.50
2019-01-17T03:27:29.702Z,4.50
2019-01-17T03:30:11.019Z,4.50
2019-01-17T03:32:52.304Z,4.60
2019-01-17T03:35:33.040Z,4.60
2019-01-17T03:38:14.047Z,4.50
2019-01-17T03:40:54.491Z,4.60
2019-01-17T03:43:36.050Z,4.60
2019-01-17T03:46:16.701Z,4.60
2019-01-17T03:48:57.652Z,4.60
2019-01-17T03:51:38.616Z,4.50
2019-01-17T03:54:19.999Z,4.60
2019-01-17T03:57:01.028Z,4.60
2019-01-17T03:59:42.231Z,4.50
2019-01-17T04:02:23.067Z,4.50
2019-01-17T04:05:03.963Z,4.50
2019-01-17T04:07:44.815Z,4.50
2019-01-17T04:10:25.496Z,4.50
2019-01-17T04:13:07.060Z,4.50
2019-01-17T04:15:47.586Z,4.50
2019-01-17T04:18:28.476Z,4.40
2019-01-17T04:21:08.907Z,4.40
2019-01-17T04:23:50.325Z,4.40
2019-01-17T04:26:31.469Z,4.40
2019-01-17T04:29:12.799Z,4.40
2019-01-17T04:31:53.991Z,4.40
2019-01-17T04:37:40.130Z,4.40
2019-01-17T04:40:21.366Z,4.40
2019-01-17T04:43:03.002Z,4.50
2019-01-17T04:45:44.203Z,4.50
2019-01-17T04:48:13.611Z,4.50
2019-01-17T04:51:02.115Z,4.50
2019-01-17T04:53:50.641Z,4.50
2019-01-17T04:56:39.119Z,4.50
2019-01-17T04:59:27.707Z,4.40
2019-01-17T05:02:15.920Z,4.40
2019-01-17T05:05:04.432Z,4.40
2019-01-17T05:07:52.901Z,4.40
2019-01-17T05:10:22.299Z,4.40
2019-01-17T05:13:10.887Z,4.50
2019-01-17T05:15:59.132Z,4.40
2019-01-17T05:19:07.085Z,4.40
2019-01-17T05:21:48.391Z,4.40
2019-01-17T05:24:29.569Z,4.40
2019-01-17T05:27:10.264Z,4.40
2019-01-17T05:29:50.918Z,4.40
2019-01-17T05:32:36.500Z,4.40
2019-01-17T05:35:01.645Z,4.40
2019-01-17T05:37:50.475Z,4.50
2019-01-17T05:40:39.053Z,4.50
2019-01-17T05:43:27.854Z,4.50
2019-01-17T05:46:16.446Z,4.60
2019-01-17T05:49:41.320Z,4.60
2019-01-17T05:52:29.897Z,4.60
2019-01-17T05:55:20.060Z,4.60
2019-01-17T05:58:08.969Z,4.70
2019-01-17T06:00:57.275Z,4.70
2019-01-17T06:03:45.752Z,4.70
2019-01-17T06:06:15.568Z,4.70
2019-01-17T06:12:34.672Z,4.80
2019-01-17T06:18:18.551Z,4.80
2019-01-17T06:21:00.920Z,4.80
2019-01-17T06:23:42.175Z,4.80
2019-01-17T06:26:23.424Z,4.90
2019-01-17T06:29:03.916Z,5.00
2019-01-17T06:31:44.832Z,5.10
2019-01-17T06:37:07.384Z,5.20
2019-01-17T06:39:48.728Z,5.20
2019-01-17T06:42:30.027Z,5.30
2019-01-17T06:45:11.292Z,5.30
2019-01-17T06:47:52.145Z,5.40
2019-01-17T06:50:33.535Z,5.40
2019-01-17T06:53:14.735Z,5.40
2019-01-17T06:55:55.922Z,5.40
2019-01-17T06:58:36.596Z,5.40
2019-01-17T07:01:17.755Z,5.50
2019-01-17T07:03:58.559Z,5.50
2019-01-17T07:06:39.439Z,5.50
2019-01-17T07:09:20.520Z,5.50
2019-01-17T07:12:01.577Z,5.50
2019-01-17T07:14:42.682Z,5.50
2019-01-17T07:17:23.579Z,5.50
2019-01-17T07:20:04.527Z,5.50
2019-01-17T07:22:45.801Z,5.50
2019-01-17T07:25:26.539Z,5.50
2019-01-17T07:28:05.835Z,5.50
2019-01-17T07:30:54.083Z,5.50
2019-01-17T07:33:42.627Z,5.50
2019-01-17T07:36:31.196Z,5.50
2019-01-17T07:39:20.059Z,5.40
2019-01-17T07:42:08.299Z,5.50
2019-01-17T07:44:56.503Z,5.60
2019-01-17T07:47:45.098Z,5.60
2019-01-17T07:50:33.583Z,5.60
2019-01-17T07:53:22.084Z,5.60
2019-01-17T07:56:10.331Z,5.60
2019-01-17T07:58:59.267Z,5.50
2019-01-17T08:04:22.576Z,5.50
2019-01-17T08:07:10.823Z,5.50
2019-01-17T08:09:59.451Z,5.50
2019-01-17T08:12:47.802Z,5.50
2019-01-17T08:15:36.647Z,5.60
2019-01-17T08:18:25.163Z,5.60
2019-01-17T08:21:13.410Z,5.50
2019-01-17T08:24:01.887Z,5.60
2019-01-17T08:30:22.682Z,5.60
2019-01-17T08:33:11.196Z,5.60
2019-01-17T08:35:59.413Z,5.60
2019-01-17T08:38:47.930Z,5.60
2019-01-17T08:41:36.457Z,5.60
2019-01-17T08:44:24.662Z,5.60
2019-01-17T08:47:12.907Z,5.60
2019-01-17T08:50:01.846Z,5.70
2019-01-17T08:52:50.751Z,5.70
2019-01-17T08:55:39.566Z,5.80
2019-01-17T08:58:28.203Z,5.80
2019-01-17T09:01:16.960Z,5.80
2019-01-17T09:04:05.256Z,5.80
2019-01-17T09:06:46.934Z,5.80
2019-01-17T09:12:47.055Z,5.70
2019-01-17T09:15:27.771Z,5.70
2019-01-17T09:18:08.627Z,5.70
2019-01-17T09:20:49.092Z,5.70
2019-01-17T09:23:29.935Z,5.70
2019-01-17T09:26:10.416Z,5.60
2019-01-17T09:28:51.590Z,5.60
2019-01-17T09:31:32.860Z,5.60
2019-01-17T09:34:14.407Z,5.60
2019-01-17T09:36:54.231Z,5.60
2019-01-17T09:43:12.084Z,5.60
2019-01-17T09:49:41.995Z,5.60
2019-01-17T09:52:30.243Z,5.70
2019-01-17T09:55:10.833Z,5.70
2019-01-17T09:57:51.527Z,5.70
2019-01-17T10:00:33.113Z,5.70
2019-01-17T10:03:14.452Z,5.80
2019-01-17T10:05:55.074Z,5.80
2019-01-17T10:08:36.219Z,5.80
2019-01-17T10:11:17.123Z,5.80
2019-01-17T10:13:58.099Z,5.90
2019-01-17T10:16:38.860Z,5.90
2019-01-17T10:19:19.757Z,5.90
2019-01-17T10:22:01.122Z,6.00
2019-01-17T10:24:41.935Z,6.00
2019-01-17T10:27:23.144Z,6.00
2019-01-17T10:30:03.994Z,6.00
2019-01-17T10:32:44.715Z,6.00
2019-01-17T10:35:25.750Z,6.00
2019-01-17T10:38:07.096Z,5.90
2019-01-17T10:40:48.662Z,5.90
2019-01-17T10:43:56.387Z,5.90
2019-01-17T10:47:03.959Z,5.90
2019-01-17T10:50:11.636Z,5.90
2019-01-17T10:53:19.266Z,5.80
2019-01-17T11:00:10.711Z,5.90
2019-01-17T11:03:36.684Z,5.90
2019-01-17T11:06:43.980Z,5.80
2019-01-17T11:09:51.583Z,5.80
2019-01-17T11:12:59.227Z,5.80
2019-01-17T11:15:54.669Z,5.80
2019-01-17T11:19:02.271Z,5.80
2019-01-17T11:22:09.563Z,5.80
2019-01-17T11:25:16.896Z,5.80
2019-01-17T11:28:24.300Z,5.80
2019-01-17T11:31:16.880Z,5.70
2019-01-17T11:34:20.248Z,5.70
2019-01-17T11:37:45.016Z,5.60
2019-01-17T11:40:52.353Z,5.60
2019-01-17T11:43:59.831Z,5.50
2019-01-17T11:47:07.122Z,5.40
2019-01-17T11:49:59.362Z,5.40
2019-01-17T11:53:06.924Z,5.30
2019-01-17T11:55:48.447Z,5.30
2019-01-17T11:58:29.439Z,5.20
2019-01-17T12:01:10.364Z,5.10
2019-01-17T12:09:52.663Z,5.20
2019-01-17T12:12:36.795Z,4.90
2019-01-17T12:15:17.599Z,4.70
2019-01-17T12:17:58.476Z,4.60
2019-01-17T12:20:39.609Z,4.50
2019-01-17T12:23:20.519Z,4.50
2019-01-17T12:26:01.109Z,4.50
2019-01-17T12:28:42.500Z,4.50
2019-01-17T12:34:28.899Z,4.40
2019-01-17T12:37:09.652Z,4.40
2019-01-17T12:39:50.727Z,4.40
2019-01-17T12:42:31.244Z,4.50
2019-01-17T12:45:12.481Z,4.50
2019-01-17T12:47:53.421Z,4.60
2019-01-17T12:50:33.915Z,4.60
2019-01-17T12:53:14.612Z,4.60
2019-01-17T12:55:55.495Z,4.70
2019-01-17T12:58:36.566Z,4.70
2019-01-17T13:01:17.886Z,4.80
2019-01-17T13:03:46.999Z,4.80
2019-01-17T13:06:35.239Z,4.80
2019-01-17T13:09:23.808Z,4.80
2019-01-17T13:12:12.320Z,4.80
2019-01-17T13:15:00.619Z,4.90
2019-01-17T13:17:49.159Z,5.00
2019-01-17T13:20:37.399Z,5.00
2019-01-17T13:23:26.112Z,5.00
2019-01-17T13:26:14.347Z,5.10
2019-01-17T13:31:51.935Z,5.10
2019-01-17T13:35:16.955Z,5.10
2019-01-17T13:45:01.759Z,4.90
2019-01-17T13:47:50.259Z,4.80
2019-01-17T13:50:19.743Z,4.80
2019-01-17T13:52:48.955Z,4.70
2019-01-17T13:55:18.241Z,4.60
2019-01-17T13:58:06.754Z,4.50
2019-01-17T14:00:55.387Z,4.50
2019-01-17T14:03:43.601Z,4.50
2019-01-17T14:06:31.839Z,4.50
2019-01-17T14:09:20.123Z,4.50
2019-01-17T14:12:08.374Z,4.50
2019-01-17T14:14:56.964Z,4.50
2019-01-17T14:17:45.841Z,4.50
2019-01-17T14:20:34.484Z,4.60
2019-01-17T14:23:23.031Z,4.70
2019-01-17T14:26:11.691Z,4.70
2019-01-17T14:28:59.893Z,4.60
2019-01-17T14:31:48.479Z,4.60
2019-01-17T14:34:37.327Z,4.70
2019-01-17T14:37:25.882Z,4.70
2019-01-17T14:40:14.088Z,4.70
2019-01-17T14:43:02.592Z,4.70
2019-01-17T14:45:51.242Z,4.70
2019-01-17T14:48:39.791Z,4.70
2019-01-17T14:51:21.384Z,4.60
2019-01-17T14:54:02.919Z,4.60
2019-01-17T14:56:44.651Z,4.50
2019-01-17T14:59:24.200Z,4.50
2019-01-17T15:02:12.711Z,4.50
2019-01-17T15:05:00.923Z,4.40
2019-01-17T15:07:49.176Z,4.50
2019-01-17T15:10:38.649Z,4.50
2019-01-17T15:13:27.266Z,4.60
2019-01-17T15:16:16.124Z,4.60
2019-01-17T15:22:26.608Z,4.60
2019-01-17T15:25:15.275Z,4.60
2019-01-17T15:28:04.139Z,4.50
2019-01-17T15:30:52.346Z,4.50
2019-01-17T15:37:13.940Z,4.50
2019-01-17T15:40:02.141Z,4.50
2019-01-17T15:42:50.471Z,4.40
2019-01-17T15:45:31.738Z,4.30
2019-01-17T15:48:12.495Z,4.20
2019-01-17T15:50:42.392Z,4.20
2019-01-17T15:53:30.666Z,4.10
2019-01-17T15:56:19.232Z,4.10
2019-01-17T15:59:07.810Z,4.00
2019-01-17T16:02:04.436Z,4.00
2019-01-17T16:04:53.966Z,4.00
2019-01-17T16:08:05.064Z,4.00
2019-01-17T16:14:02.695Z,3.90
2019-01-17T16:16:50.991Z,3.90
2019-01-17T16:19:39.476Z,3.80
2019-01-17T16:22:28.064Z,3.80
2019-01-17T16:25:17.032Z,3.80
2019-01-17T16:28:05.359Z,3.80
2019-01-17T16:30:34.554Z,3.80
2019-01-17T16:33:23.444Z,3.90
2019-01-17T16:36:11.680Z,3.90
2019-01-17T16:39:00.048Z,3.90
2019-01-17T16:41:48.264Z,3.80
2019-01-17T16:44:29.448Z,3.80
2019-01-17T16:47:11.056Z,3.70
2019-01-17T16:52:56.839Z,3.70
2019-01-17T17:02:02.491Z,3.50
2019-01-17T17:04:43.183Z,3.50
2019-01-17T17:07:24.515Z,3.50
2019-01-17T17:10:05.408Z,3.50
2019-01-17T17:12:47.036Z,3.40
2019-01-17T17:15:27.572Z,3.40
2019-01-17T17:18:09.039Z,3.40
2019-01-17T17:20:49.964Z,3.40
2019-01-17T17:23:30.932Z,3.40
2019-01-17T17:26:30.668Z,3.50
2019-01-17T17:29:11.758Z,3.50
2019-01-17T17:31:53.245Z,3.50
2019-01-17T17:34:33.939Z,3.50
2019-01-17T17:37:14.948Z,3.50
2019-01-17T17:39:56.100Z,3.50
2019-01-17T17:42:36.856Z,3.60
2019-01-17T17:45:18.074Z,3.60
2019-01-17T17:47:58.932Z,3.40
2019-01-17T17:50:40.336Z,3.10
2019-01-17T17:53:21.875Z,2.90
2019-01-17T17:56:02.844Z,2.70
2019-01-17T17:58:43.627Z,2.60
2019-01-17T18:01:30.303Z,2.40
2019-01-17T18:04:11.725Z,2.40
2019-01-17T18:06:52.291Z,2.30
2019-01-17T18:09:33.331Z,2.20
2019-01-17T18:12:14.912Z,2.20
2019-01-17T18:14:55.478Z,2.10
2019-01-17T18:17:35.911Z,2.00
2019-01-17T18:20:17.079Z,2.10
2019-01-17T18:25:40.806Z,2.10
2019-01-17T18:28:21.697Z,2.10
2019-01-17T18:31:02.723Z,2.00
2019-01-17T18:33:43.983Z,2.00
2019-01-17T18:36:23.527Z,1.90
2019-01-17T18:39:12.127Z,1.80
2019-01-17T18:42:00.335Z,1.80
2019-01-17T18:44:48.663Z,1.80
2019-01-17T18:47:37.164Z,1.80
2019-01-17T18:50:26.775Z,1.80
2019-01-17T18:53:15.267Z,1.80
2019-01-17T18:56:03.946Z,1.80
2019-01-17T18:58:52.799Z,1.80
2019-01-17T19:01:41.179Z,1.80
2019-01-17T19:04:29.789Z,1.80
2019-01-17T19:07:18.263Z,1.80
2019-01-17T19:10:07.014Z,1.70
2019-01-17T19:12:55.883Z,1.70
2019-01-17T19:15:44.314Z,1.70
2019-01-17T19:18:32.523Z,1.70
2019-01-17T19:21:20.854Z,1.70
2019-01-17T19:24:44.447Z,1.60
2019-01-17T19:27:32.649Z,1.60
2019-01-17T19:30:21.868Z,1.60
2019-01-17T19:33:10.409Z,1.60
2019-01-17T19:35:39.901Z,1.60
2019-01-17T19:38:20.803Z,1.60
2019-01-17T19:41:01.856Z,1.60
2019-01-17T19:43:43.204Z,1.60
2019-01-17T19:46:24.724Z,1.60
2019-01-17T19:49:05.758Z,1.60
2019-01-17T19:51:46.435Z,1.60
2019-01-17T19:54:25.937Z,1.50
2019-01-17T19:57:14.274Z,1.50
2019-01-17T20:00:02.603Z,1.40
2019-01-17T20:03:08.576Z,1.40
2019-01-17T20:05:55.547Z,1.40
2019-01-17T20:08:44.171Z,1.30
2019-01-17T20:11:33.070Z,1.30
2019-01-17T20:14:39.055Z,1.30
2019-01-17T20:17:27.651Z,1.30
2019-01-17T20:20:16.632Z,1.20
2019-01-17T20:23:05.275Z,1.20
2019-01-17T20:26:11.656Z,1.20
2019-01-17T20:28:59.872Z,1.20
2019-01-17T20:31:48.268Z,1.20
2019-01-17T20:34:36.546Z,1.20
2019-01-17T20:40:25.911Z,1.20
2019-01-17T20:43:06.586Z,1.20
2019-01-17T20:45:47.271Z,1.20
2019-01-17T20:48:16.661Z,1.20
2019-01-17T20:51:05.415Z,1.30
2019-01-17T20:53:53.619Z,1.30
2019-01-17T20:59:36.468Z,1.20
2019-01-17T21:02:25.023Z,1.10
2019-01-17T21:08:22.230Z,0.70
2019-01-17T21:11:10.514Z,0.60
2019-01-17T21:13:59.014Z,0.40
2019-01-17T21:16:47.283Z,0.40
2019-01-17T21:19:16.651Z,0.40
2019-01-17T21:22:05.223Z,0.30
2019-01-17T21:24:53.699Z,0.30
2019-01-17T21:27:42.535Z,0.30
2019-01-17T21:30:30.739Z,0.40
2019-01-17T21:33:18.990Z,0.40
2019-01-17T21:36:07.287Z,0.40
2019-01-17T21:38:55.491Z,0.40
2019-01-17T21:41:44.039Z,0.40
2019-01-17T21:44:13.927Z,0.40
2019-01-17T21:47:02.515Z,0.40
2019-01-17T21:49:50.714Z,0.40
2019-01-17T21:52:46.707Z,0.40
2019-01-17T21:55:35.372Z,0.40
2019-01-17T21:58:24.047Z,0.30
2019-01-17T22:01:13.836Z,0.40
2019-01-17T22:03:43.751Z,0.30
2019-01-17T22:06:32.283Z,0.40
2019-01-17T22:13:22.495Z,0.40
2019-01-17T22:16:11.360Z,0.40
2019-01-17T22:19:00.424Z,0.30
2019-01-17T22:21:48.667Z,0.30
2019-01-17T22:24:36.939Z,0.30
2019-01-17T22:27:25.180Z,0.30
2019-01-17T22:33:42.504Z,0.30
2019-01-17T22:36:24.595Z,0.30
2019-01-17T22:39:05.655Z,0.20
2019-01-17T22:41:46.930Z,0.20
2019-01-17T22:44:28.383Z,0.20
2019-01-17T22:47:09.211Z,0.20
2019-01-17T22:49:49.779Z,0.20
2019-01-17T22:52:30.559Z,0.20
2019-01-17T22:55:11.590Z,0.20
2019-01-17T22:57:53.042Z,0.20
2019-01-17T23:03:45.957Z,0.20
2019-01-17T23:06:25.312Z,0.10
2019-01-17T23:09:13.581Z,0.10
2019-01-17T23:12:02.122Z,0.10
2019-01-17T23:15:09.391Z,0.00
2019-01-17T23:17:57.987Z,0.00
2019-01-17T23:20:46.197Z,0.00
2019-01-17T23:24:11.223Z,-0.10
2019-01-17T23:27:00.419Z,-0.10
2019-01-17T23:29:48.731Z,-0.10
2019-01-17T23:32:37.210Z,-0.10
2019-01-17T23:35:25.770Z,-0.20
2019-01-17T23:38:07.031Z,-0.20
2019-01-17T23:40:48.076Z,-0.20
2019-01-17T23:43:29.435Z,-0.20
2019-01-17T23:46:11.036Z,-0.30
2019-01-17T23:48:52.622Z,-0.30
2019-01-17T23:51:34.315Z,-0.30
2019-01-17T23:54:15.575Z,-0.30
2019-01-17T23:56:55.162Z,-0.40
2019-01-17T23:59:43.452Z,-0.40
