createdAt,value
2023-05-12T00:01:31.897Z,65.06
2023-05-12T00:04:37.229Z,65.06
2023-05-12T00:07:40.996Z,64.92
2023-05-12T00:10:44.626Z,65.28
2023-05-12T00:13:49.460Z,66.01
2023-05-12T00:16:53.401Z,67.08
2023-05-12T00:19:58.764Z,66.36
2023-05-12T00:23:02.252Z,66.23
2023-05-12T00:26:06.544Z,66.19
2023-05-12T00:29:10.024Z,66.05
2023-05-12T00:32:13.820Z,66.06
2023-05-12T00:35:25.280Z,65.21
2023-05-12T00:38:31.786Z,65.79
2023-05-12T00:41:37.024Z,65.87
2023-05-12T00:44:48.601Z,65.41
2023-05-12T00:47:54.224Z,65.68
2023-05-12T00:51:06.758Z,65.39
2023-05-12T00:54:12.408Z,65.01
2023-05-12T00:57:17.059Z,65.21
2023-05-12T01:00:21.886Z,65.08
2023-05-12T01:03:26.874Z,64.71
2023-05-12T01:06:39.353Z,65.47
2023-05-12T01:09:44.774Z,64.87
2023-05-12T01:12:48.657Z,64.41
2023-05-12T01:15:57.168Z,63.78
2023-05-12T01:19:03.975Z,63.31
2023-05-12T01:22:10.252Z,63.58
2023-05-12T01:25:16.505Z,63.06
2023-05-12T01:28:23.248Z,63.15
2023-05-12T01:31:27.395Z,63.42
2023-05-12T01:34:31.803Z,62.77
2023-05-12T01:37:35.512Z,62.76
2023-05-12T01:40:41.195Z,62.61
2023-05-12T01:43:46.230Z,62.08
2023-05-12T01:46:51.747Z,62.46
2023-05-12T01:49:55.495Z,62.82
2023-05-12T01:53:00.001Z,62.33
2023-05-12T01:56:03.946Z,62.06
2023-05-12T01:59:11.640Z,62.20
2023-05-12T02:02:16.157Z,62.30
2023-05-12T02:05:20.387Z,61.99
2023-05-12T02:08:26.119Z,61.84
2023-05-12T02:11:30.212Z,62.07
2023-05-12T02:14:35.681Z,62.21
2023-05-12T02:17:39.546Z,62.71
2023-05-12T02:20:43.646Z,62.13
2023-05-12T02:23:47.593Z,64.00
2023-05-12T02:26:51.154Z,62.71
2023-05-12T02:29:56.573Z,62.09
2023-05-12T02:33:00.254Z,62.18
2023-05-12T02:36:05.546Z,62.32
2023-05-12T02:39:09.186Z,64.22
2023-05-12T02:42:13.358Z,63.24
2023-05-12T02:45:19.242Z,63.06
2023-05-12T02:48:23.348Z,62.52
2023-05-12T02:51:26.853Z,62.50
2023-05-12T02:54:31.001Z,62.32
2023-05-12T02:57:35.025Z,62.02
2023-05-12T03:00:40.379Z,62.52
2023-05-12T03:03:44.227Z,62.14
2023-05-12T03:06:48.444Z,61.81
2023-05-12T03:09:52.316Z,62.24
2023-05-12T03:12:56.150Z,62.36
2023-05-12T03:16:01.752Z,62.83
2023-05-12T03:19:06.992Z,63.00
2023-05-12T03:22:10.645Z,62.45
2023-05-12T03:25:16.935Z,62.89
2023-05-12T03:28:20.445Z,62.53
2023-05-12T03:31:26.083Z,62.42
2023-05-12T03:34:29.769Z,62.57
2023-05-12T03:37:35.777Z,62.24
2023-05-12T03:40:39.576Z,62.77
2023-05-12T03:43:43.792Z,62.48
2023-05-12T03:46:48.876Z,62.17
2023-05-12T03:49:54.168Z,62.20
2023-05-12T03:52:57.806Z,62.04
2023-05-12T03:56:05.961Z,62.38
2023-05-12T03:59:12.063Z,61.98
2023-05-12T04:02:17.550Z,61.71
2023-05-12T04:05:21.847Z,62.67
2023-05-12T04:08:25.678Z,62.34
2023-05-12T04:12:48.252Z,62.23
2023-05-12T04:15:52.913Z,62.84
2023-05-12T04:18:58.263Z,63.33
2023-05-12T04:22:03.384Z,63.96
2023-05-12T04:25:07.809Z,65.11
2023-05-12T04:28:12.327Z,64.68
2023-05-12T04:31:16.690Z,65.15
2023-05-12T04:34:22.309Z,65.54
2023-05-12T04:37:27.352Z,65.51
2023-05-12T04:40:34.245Z,65.67
2023-05-12T04:46:46.826Z,65.01
2023-05-12T04:49:51.789Z,66.08
2023-05-12T04:52:55.941Z,66.47
2023-05-12T04:56:00.733Z,66.80
2023-05-12T04:59:07.810Z,66.71
2023-05-12T05:02:12.049Z,67.37
2023-05-12T05:05:18.050Z,67.48
2023-05-12T05:08:22.424Z,66.85
2023-05-12T05:11:26.410Z,67.24
2023-05-12T05:14:30.115Z,67.15
2023-05-12T05:17:34.592Z,67.48
2023-05-12T05:20:40.927Z,67.36
2023-05-12T05:23:47.963Z,67.38
2023-05-12T05:26:54.001Z,67.47
2023-05-12T05:29:57.889Z,67.22
2023-05-12T05:33:02.134Z,67.40
2023-05-12T05:36:09.126Z,68.47
2023-05-12T05:39:12.879Z,68.82
2023-05-12T05:42:16.938Z,69.90
2023-05-12T05:45:20.795Z,69.20
2023-05-12T05:48:26.172Z,68.61
2023-05-12T05:51:33.312Z,68.53
2023-05-12T05:54:37.450Z,68.82
2023-05-12T05:57:41.054Z,67.99
2023-05-12T06:00:45.754Z,67.76
2023-05-12T06:03:49.658Z,67.04
2023-05-12T06:06:55.550Z,67.56
2023-05-12T06:09:59.305Z,67.05
2023-05-12T06:13:03.824Z,67.61
2023-05-12T06:16:07.746Z,66.52
2023-05-12T06:19:12.680Z,65.97
2023-05-12T06:22:19.131Z,66.22
2023-05-12T06:25:23.146Z,65.72
2023-05-12T06:28:26.956Z,65.31
2023-05-12T06:31:31.802Z,66.13
2023-05-12T06:34:35.290Z,65.90
2023-05-12T06:37:41.642Z,65.22
2023-05-12T06:40:45.095Z,65.46
2023-05-12T06:43:49.005Z,65.36
2023-05-12T06:46:52.622Z,65.78
2023-05-12T06:49:58.068Z,66.28
2023-05-12T06:53:03.337Z,65.86
2023-05-12T06:56:07.714Z,66.16
2023-05-12T06:59:11.182Z,66.13
2023-05-12T07:02:15.532Z,65.49
2023-05-12T07:05:19.938Z,65.91
2023-05-12T07:08:25.571Z,66.30
2023-05-12T07:11:29.119Z,65.97
2023-05-12T07:14:32.964Z,66.15
2023-05-12T07:17:37.681Z,66.11
2023-05-12T07:20:41.897Z,65.98
2023-05-12T07:23:47.059Z,66.12
2023-05-12T07:26:51.079Z,66.04
2023-05-12T07:29:54.927Z,66.47
2023-05-12T07:32:59.010Z,67.21
2023-05-12T07:36:02.927Z,68.04
2023-05-12T07:39:08.871Z,67.56
2023-05-12T07:42:16.650Z,66.98
2023-05-12T07:45:38.309Z,66.42
2023-05-12T07:49:29.691Z,66.60
2023-05-12T07:52:50.206Z,66.46
2023-05-12T07:55:55.338Z,65.72
2023-05-12T07:59:01.057Z,65.85
2023-05-12T08:02:06.653Z,65.69
2023-05-12T08:05:11.888Z,66.47
2023-05-12T08:08:17.190Z,66.31
2023-05-12T08:11:22.568Z,66.38
2023-05-12T08:14:26.231Z,66.12
2023-05-12T08:17:30.302Z,66.04
2023-05-12T08:20:33.773Z,66.36
2023-05-12T08:23:38.624Z,67.77
2023-05-12T08:26:43.537Z,68.87
2023-05-12T08:29:47.434Z,69.17
2023-05-12T08:32:51.032Z,69.65
2023-05-12T08:35:55.330Z,69.93
2023-05-12T08:38:58.960Z,68.58
2023-05-12T08:42:13.644Z,67.31
2023-05-12T08:45:17.428Z,69.68
2023-05-12T08:48:22.668Z,68.59
2023-05-12T08:51:37.451Z,67.89
2023-05-12T08:54:56.162Z,67.94
2023-05-12T08:58:09.559Z,100.00
2023-05-12T09:01:15.767Z,67.47
2023-05-12T09:04:19.415Z,68.41
2023-05-12T09:07:24.551Z,69.12
2023-05-12T09:13:46.436Z,67.43
2023-05-12T09:16:54.311Z,68.53
2023-05-12T09:19:58.695Z,68.04
2023-05-12T09:23:16.630Z,67.32
2023-05-12T09:26:22.816Z,66.50
2023-05-12T09:29:31.796Z,66.77
2023-05-12T09:32:37.190Z,67.85
2023-05-12T09:35:44.135Z,67.44
2023-05-12T09:38:48.228Z,67.72
2023-05-12T09:41:51.936Z,68.60
2023-05-12T09:45:00.304Z,68.38
2023-05-12T09:48:11.954Z,68.98
2023-05-12T09:51:18.364Z,71.59
2023-05-12T09:54:28.507Z,71.73
2023-05-12T09:57:33.116Z,71.88
2023-05-12T10:00:59.194Z,71.66
2023-05-12T10:04:09.183Z,71.66
2023-05-12T10:07:15.432Z,71.75
2023-05-12T10:10:21.316Z,73.58
2023-05-12T10:13:26.356Z,73.60
2023-05-12T10:16:32.975Z,73.31
2023-05-12T10:19:38.370Z,72.27
2023-05-12T10:22:42.342Z,73.36
2023-05-12T10:25:46.216Z,71.31
2023-05-12T10:28:51.028Z,72.02
2023-05-12T10:31:56.553Z,78.46
2023-05-12T10:35:09.212Z,78.39
2023-05-12T10:38:16.656Z,76.03
2023-05-12T10:41:31.542Z,74.74
2023-05-12T10:44:36.027Z,75.09
2023-05-12T10:47:44.298Z,75.28
2023-05-12T10:50:55.049Z,74.21
2023-05-12T10:54:01.141Z,75.40
2023-05-12T10:57:14.994Z,74.94
2023-05-12T11:00:27.029Z,74.01
2023-05-12T11:03:34.738Z,74.87
2023-05-12T11:06:41.020Z,74.17
2023-05-12T11:09:56.875Z,72.65
2023-05-12T11:13:04.004Z,71.80
2023-05-12T11:16:13.809Z,71.70
2023-05-12T11:19:21.386Z,71.00
2023-05-12T11:22:27.098Z,73.07
2023-05-12T11:25:34.634Z,72.36
2023-05-12T11:28:41.350Z,72.34
2023-05-12T11:31:49.277Z,71.69
2023-05-12T11:34:54.641Z,72.18
2023-05-12T11:37:58.793Z,72.04
2023-05-12T11:41:02.508Z,71.98
2023-05-12T11:44:14.980Z,70.54
2023-05-12T11:47:20.830Z,70.35
2023-05-12T11:50:27.162Z,69.67
2023-05-12T11:53:38.149Z,68.83
2023-05-12T11:56:49.635Z,69.14
2023-05-12T11:59:58.882Z,68.97
2023-05-12T12:03:11.566Z,69.13
2023-05-12T12:06:17.672Z,70.84
2023-05-12T12:09:32.061Z,70.70
2023-05-12T12:12:35.928Z,72.09
2023-05-12T12:15:39.921Z,71.70
2023-05-12T12:18:44.364Z,71.94
2023-05-12T12:21:49.844Z,73.19
2023-05-12T12:24:53.805Z,77.89
2023-05-12T12:27:58.330Z,79.53
2023-05-12T12:31:02.557Z,79.33
2023-05-12T12:34:06.922Z,77.52
2023-05-12T12:37:13.450Z,76.84
2023-05-12T12:40:18.219Z,75.83
2023-05-12T12:43:22.241Z,75.42
2023-05-12T12:46:26.338Z,74.68
2023-05-12T12:49:30.049Z,73.82
2023-05-12T12:52:35.425Z,73.66
2023-05-12T12:55:38.991Z,73.64
2023-05-12T12:58:42.927Z,74.51
2023-05-12T13:01:46.636Z,76.33
2023-05-12T13:04:53.281Z,76.62
2023-05-12T13:07:58.120Z,77.47
2023-05-12T13:11:02.479Z,77.80
2023-05-12T13:14:07.002Z,78.39
2023-05-12T13:17:10.880Z,77.52
2023-05-12T13:20:15.225Z,76.71
2023-05-12T13:23:20.436Z,75.60
2023-05-12T13:26:23.981Z,73.21
2023-05-12T13:29:28.087Z,73.15
2023-05-12T13:32:32.700Z,74.86
2023-05-12T13:35:36.488Z,73.52
2023-05-12T13:38:41.381Z,74.00
2023-05-12T13:41:45.499Z,73.85
2023-05-12T13:44:49.491Z,74.06
2023-05-12T13:47:53.493Z,70.62
2023-05-12T13:50:57.165Z,70.64
2023-05-12T13:54:02.470Z,71.47
2023-05-12T13:57:06.651Z,72.00
2023-05-12T14:00:11.642Z,70.87
2023-05-12T14:03:21.660Z,73.22
2023-05-12T14:06:25.525Z,74.42
2023-05-12T14:09:34.104Z,74.20
2023-05-12T14:12:38.873Z,72.73
2023-05-12T14:15:49.125Z,73.26
2023-05-12T14:18:55.537Z,73.57
2023-05-12T14:21:59.179Z,72.33
2023-05-12T14:25:05.743Z,72.06
2023-05-12T14:28:09.410Z,71.91
2023-05-12T14:31:14.026Z,71.90
2023-05-12T14:34:19.332Z,71.48
2023-05-12T14:37:23.412Z,72.19
2023-05-12T14:40:28.516Z,72.49
2023-05-12T14:43:32.955Z,71.89
2023-05-12T14:46:37.115Z,72.27
2023-05-12T14:49:42.076Z,71.80
2023-05-12T14:52:48.810Z,72.42
2023-05-12T14:55:54.433Z,71.01
2023-05-12T14:58:59.637Z,71.20
2023-05-12T15:02:10.817Z,69.83
2023-05-12T15:05:19.266Z,71.64
2023-05-12T15:08:23.462Z,71.76
2023-05-12T15:11:28.348Z,71.72
2023-05-12T15:14:32.309Z,71.12
2023-05-12T15:22:35.742Z,70.36
2023-05-12T15:25:41.352Z,70.11
2023-05-12T15:28:47.850Z,70.22
2023-05-12T15:31:55.059Z,69.27
2023-05-12T15:34:58.645Z,69.32
2023-05-12T15:38:02.386Z,68.71
2023-05-12T15:41:06.064Z,68.00
2023-05-12T15:44:11.373Z,69.04
2023-05-12T15:47:14.832Z,67.24
2023-05-12T15:50:22.494Z,67.39
2023-05-12T15:53:26.322Z,66.62
2023-05-12T15:56:30.135Z,67.85
2023-05-12T15:59:34.922Z,68.65
2023-05-12T16:02:39.002Z,68.93
2023-05-12T16:05:42.980Z,68.41
2023-05-12T16:08:47.428Z,68.51
2023-05-12T16:11:52.012Z,69.81
2023-05-12T16:14:57.498Z,69.74
2023-05-12T16:18:01.129Z,70.72
2023-05-12T16:21:06.049Z,70.36
2023-05-12T16:24:09.954Z,70.74
2023-05-12T16:27:13.974Z,70.23
2023-05-12T16:30:20.370Z,70.68
2023-05-12T16:33:24.790Z,70.53
2023-05-12T16:36:29.870Z,68.92
2023-05-12T16:39:35.906Z,68.66
2023-05-12T16:42:39.561Z,68.38
2023-05-12T16:45:44.722Z,68.17
2023-05-12T16:48:48.524Z,68.30
2023-05-12T16:51:52.718Z,68.04
2023-05-12T16:54:57.291Z,68.51
2023-05-12T16:58:01.783Z,68.72
2023-05-12T17:01:07.243Z,70.92
2023-05-12T17:04:13.106Z,71.93
2023-05-12T17:07:16.757Z,71.43
2023-05-12T17:10:20.816Z,71.06
2023-05-12T17:13:33.291Z,70.86
2023-05-12T17:16:41.914Z,70.80
2023-05-12T17:20:13.975Z,70.59
2023-05-12T17:23:33.009Z,71.96
2023-05-12T17:27:06.600Z,73.54
2023-05-12T17:30:11.716Z,72.26
2023-05-12T17:33:16.841Z,70.87
2023-05-12T17:36:22.530Z,70.68
2023-05-12T17:39:33.332Z,70.20
2023-05-12T17:42:57.804Z,69.57
2023-05-12T17:46:13.436Z,69.63
2023-05-12T17:49:26.028Z,69.49
2023-05-12T17:52:30.584Z,70.55
2023-05-12T17:55:40.211Z,70.08
2023-05-12T17:58:57.513Z,70.69
2023-05-12T18:02:10.422Z,70.14
2023-05-12T18:05:18.670Z,71.60
2023-05-12T18:08:28.276Z,70.96
2023-05-12T18:11:33.053Z,71.10
2023-05-12T18:14:36.930Z,70.40
2023-05-12T18:17:41.009Z,69.76
2023-05-12T18:20:46.943Z,70.16
2023-05-12T18:23:50.509Z,69.73
2023-05-12T18:26:54.694Z,69.04
2023-05-12T18:29:58.429Z,70.16
2023-05-12T18:33:02.181Z,69.88
2023-05-12T18:36:08.204Z,68.86
2023-05-12T18:39:13.590Z,68.62
2023-05-12T18:42:17.709Z,68.87
2023-05-12T18:45:22.863Z,68.16
2023-05-12T18:48:26.468Z,69.59
2023-05-12T18:51:31.908Z,70.60
2023-05-12T18:54:35.553Z,69.48
2023-05-12T18:57:39.727Z,69.44
2023-05-12T19:00:43.781Z,68.38
2023-05-12T19:03:49.711Z,68.10
2023-05-12T19:06:54.748Z,67.51
2023-05-12T19:09:58.671Z,68.57
2023-05-12T19:13:02.137Z,68.71
2023-05-12T19:16:06.398Z,68.76
2023-05-12T19:19:10.254Z,67.88
2023-05-12T19:22:15.624Z,67.75
2023-05-12T19:25:20.060Z,67.84
2023-05-12T19:31:48.778Z,67.38
2023-05-12T19:34:54.253Z,67.37
2023-05-12T19:37:59.291Z,67.99
2023-05-12T19:41:03.190Z,68.22
2023-05-12T19:44:11.052Z,67.78
2023-05-12T19:47:25.248Z,67.90
2023-05-12T19:50:29.655Z,67.89
2023-05-12T19:53:36.018Z,68.05
2023-05-12T19:56:39.544Z,68.74
2023-05-12T19:59:43.655Z,67.33
2023-05-12T20:02:50.767Z,67.02
2023-05-12T20:05:54.945Z,66.51
2023-05-12T20:08:59.760Z,66.35
2023-05-12T20:12:05.968Z,66.10
2023-05-12T20:15:11.568Z,66.10
2023-05-12T20:18:15.811Z,65.93
2023-05-12T20:21:19.465Z,65.71
2023-05-12T20:24:24.750Z,65.53
2023-05-12T20:27:28.307Z,66.23
2023-05-12T20:30:34.317Z,65.11
2023-05-12T20:33:37.800Z,65.30
2023-05-12T20:36:42.769Z,64.78
2023-05-12T20:39:48.094Z,64.49
2023-05-12T20:42:52.427Z,64.12
2023-05-12T20:45:55.925Z,64.11
2023-05-12T20:49:00.149Z,63.96
2023-05-12T20:52:03.687Z,63.88
2023-05-12T20:55:10.607Z,64.11
2023-05-12T20:58:14.045Z,63.62
2023-05-12T21:01:18.180Z,63.67
2023-05-12T21:04:22.639Z,63.77
2023-05-12T21:08:11.079Z,64.16
2023-05-12T21:11:23.086Z,64.25
2023-05-12T21:14:26.568Z,65.11
2023-05-12T21:17:30.532Z,65.77
2023-05-12T21:20:34.189Z,65.64
2023-05-12T21:23:38.119Z,65.50
2023-05-12T21:26:42.890Z,65.00
2023-05-12T21:30:00.738Z,65.28
2023-05-12T21:33:09.222Z,65.14
2023-05-12T21:36:20.207Z,65.21
2023-05-12T21:39:23.669Z,65.00
2023-05-12T21:42:45.958Z,64.24
2023-05-12T21:46:14.926Z,64.27
2023-05-12T21:49:28.797Z,64.27
2023-05-12T21:52:33.212Z,64.03
2023-05-12T21:55:37.458Z,63.76
2023-05-12T21:58:42.320Z,63.76
2023-05-12T22:01:54.404Z,63.35
2023-05-12T22:04:58.002Z,62.66
2023-05-12T22:08:01.986Z,62.62
2023-05-12T22:11:05.824Z,62.88
2023-05-12T22:14:11.264Z,62.61
2023-05-12T22:17:16.089Z,62.83
2023-05-12T22:20:20.650Z,63.15
2023-05-12T22:23:24.827Z,62.61
2023-05-12T22:26:29.983Z,62.92
2023-05-12T22:29:34.892Z,62.53
2023-05-12T22:32:38.718Z,62.72
2023-05-12T22:35:42.315Z,62.82
2023-05-12T22:38:46.261Z,62.65
2023-05-12T22:41:49.843Z,62.32
2023-05-12T22:44:55.047Z,63.78
2023-05-12T22:47:58.632Z,63.77
2023-05-12T22:51:02.396Z,63.31
2023-05-12T22:54:05.903Z,63.15
2023-05-12T22:57:09.793Z,62.41
2023-05-12T23:00:15.696Z,63.29
2023-05-12T23:03:19.535Z,63.03
2023-05-12T23:06:23.015Z,63.06
2023-05-12T23:09:26.865Z,63.57
2023-05-12T23:12:30.596Z,62.70
2023-05-12T23:15:35.821Z,62.63
2023-05-12T23:18:39.521Z,62.97
2023-05-12T23:21:43.472Z,63.13
2023-05-12T23:24:46.981Z,63.20
2023-05-12T23:27:51.501Z,63.05
2023-05-12T23:30:56.476Z,62.90
2023-05-12T23:34:00.441Z,62.63
2023-05-12T23:37:03.990Z,62.32
2023-05-12T23:40:09.162Z,61.91
2023-05-12T23:43:12.738Z,61.78
2023-05-12T23:46:18.391Z,61.78
2023-05-12T23:49:21.966Z,62.33
2023-05-12T23:52:25.981Z,62.02
2023-05-12T23:55:29.585Z,62.54
2023-05-12T23:58:33.482Z,63.91
