createdAt,value
2023-02-05T00:00:03.093Z,1032.3
2023-02-05T00:15:02.524Z,1032.1
2023-02-05T00:30:03.071Z,1031.8
2023-02-05T00:45:02.417Z,1031.6
2023-02-05T01:00:03.054Z,1031.2
2023-02-05T01:15:02.283Z,1031.0
2023-02-05T01:30:02.711Z,1031.2
2023-02-05T01:45:03.147Z,1031.0
2023-02-05T02:00:02.590Z,1030.7
2023-02-05T02:15:03.076Z,1030.8
2023-02-05T02:30:02.488Z,1031.0
2023-02-05T02:45:03.081Z,1030.7
2023-02-05T03:00:02.371Z,1030.4
2023-02-05T03:15:02.809Z,1030.1
2023-02-05T03:30:02.243Z,1030.2
2023-02-05T03:45:02.710Z,1030.2
2023-02-05T04:00:03.128Z,1029.9
2023-02-05T04:15:02.529Z,1029.8
2023-02-05T04:30:03.112Z,1029.9
2023-02-05T04:45:02.441Z,1029.7
2023-02-05T05:00:02.879Z,1029.6
2023-02-05T05:15:02.306Z,1029.7
2023-02-05T05:30:02.863Z,1029.6
2023-02-05T05:45:02.216Z,1029.5
2023-02-05T06:00:02.656Z,1029.1
2023-02-05T06:15:03.134Z,1029.1
2023-02-05T06:30:02.530Z,1028.9
2023-02-05T06:45:03.163Z,1028.8
2023-02-05T07:00:02.441Z,1028.9
2023-02-05T07:15:02.860Z,1028.9
2023-02-05T07:30:02.307Z,1028.9
2023-02-05T07:45:02.699Z,1028.9
2023-02-05T08:00:03.158Z,1028.9
2023-02-05T08:15:02.533Z,1029.1
2023-02-05T08:30:03.207Z,1029.0
2023-02-05T08:45:02.432Z,1028.8
2023-02-05T09:00:02.891Z,1028.8
2023-02-05T09:15:02.315Z,1028.9
2023-02-05T09:30:02.766Z,1028.8
2023-02-05T09:45:03.216Z,1028.8
2023-02-05T10:00:02.619Z,1028.9
2023-02-05T10:15:03.199Z,1029.0
2023-02-05T10:30:02.516Z,1029.1
2023-02-05T10:45:03.129Z,1029.3
2023-02-05T11:00:02.453Z,1029.7
2023-02-05T11:15:02.818Z,1029.9
2023-02-05T11:30:02.261Z,1030.2
2023-02-05T11:45:02.687Z,1029.9
2023-02-05T12:00:03.229Z,1030.5
2023-02-05T12:15:02.527Z,1030.7
2023-02-05T12:30:03.000Z,1030.6
2023-02-05T12:45:02.408Z,1030.6
2023-02-05T13:00:02.840Z,1030.7
2023-02-05T13:15:02.299Z,1030.7
2023-02-05T13:30:04.857Z,1031.0
2023-02-05T13:45:02.272Z,1031.3
2023-02-05T14:00:02.598Z,1031.2
2023-02-05T14:15:03.284Z,1031.4
2023-02-05T14:30:02.467Z,1031.6
2023-02-05T14:45:02.924Z,1031.5
2023-02-05T15:00:02.332Z,1031.5
2023-02-05T15:15:02.797Z,1031.6
2023-02-05T15:30:02.300Z,1032.1
2023-02-05T15:45:02.659Z,1032.2
2023-02-05T16:00:03.443Z,1032.5
2023-02-05T16:15:02.567Z,1032.6
2023-02-05T16:30:02.994Z,1033.0
2023-02-05T16:45:02.419Z,1033.1
2023-02-05T17:00:02.829Z,1033.3
2023-02-05T17:15:02.320Z,1033.5
2023-02-05T17:30:02.715Z,1033.7
2023-02-05T17:45:03.312Z,1034.0
2023-02-05T18:00:02.631Z,1034.4
2023-02-05T18:15:03.077Z,1034.5
2023-02-05T18:30:02.512Z,1034.4
2023-02-05T18:45:02.935Z,1034.7
2023-02-05T19:00:02.371Z,1034.9
2023-02-05T19:15:02.792Z,1035.0
2023-02-05T19:30:02.348Z,1035.2
2023-02-05T19:45:02.713Z,1035.5
2023-02-05T20:00:03.364Z,1035.5
2023-02-05T20:15:02.573Z,1035.7
2023-02-05T20:30:03.017Z,1035.7
2023-02-05T20:45:02.435Z,1035.6
2023-02-05T21:00:02.873Z,1035.9
2023-02-05T21:15:02.390Z,1035.9
2023-02-05T21:30:02.788Z,1036.0
2023-02-05T21:45:03.379Z,1036.1
2023-02-05T22:00:02.620Z,1036.3
2023-02-05T22:15:03.091Z,1036.4
2023-02-05T22:30:02.517Z,1036.4
2023-02-05T22:45:02.951Z,1036.7
2023-02-05T23:00:02.426Z,1036.6
2023-02-05T23:15:02.802Z,1036.7
2023-02-05T23:30:02.418Z,1036.7
2023-02-05T23:45:02.711Z,1036.7
