createdAt,value
2022-10-14T00:00:02.068Z,99.99
2022-10-14T00:01:02.030Z,99.99
2022-10-14T00:02:02.154Z,99.99
2022-10-14T00:03:02.002Z,99.99
2022-10-14T00:04:02.010Z,99.99
2022-10-14T00:05:02.017Z,99.99
2022-10-14T00:06:01.960Z,99.99
2022-10-14T00:07:01.939Z,99.99
2022-10-14T00:08:01.951Z,99.99
2022-10-14T00:09:01.934Z,99.99
2022-10-14T00:10:01.929Z,99.99
2022-10-14T00:11:01.949Z,99.99
2022-10-14T00:12:01.895Z,99.99
2022-10-14T00:13:01.916Z,99.99
2022-10-14T00:14:01.851Z,99.99
2022-10-14T00:15:01.872Z,99.99
2022-10-14T00:16:01.831Z,99.99
2022-10-14T00:17:01.814Z,99.99
2022-10-14T00:18:01.799Z,99.99
2022-10-14T00:19:01.821Z,99.99
2022-10-14T00:20:01.795Z,99.99
2022-10-14T00:21:01.759Z,99.99
2022-10-14T00:22:01.755Z,99.99
2022-10-14T00:23:01.771Z,99.99
2022-10-14T00:24:01.740Z,99.99
2022-10-14T00:25:01.794Z,99.99
2022-10-14T00:26:01.716Z,99.99
2022-10-14T00:27:01.695Z,99.99
2022-10-14T00:28:01.693Z,99.99
2022-10-14T00:29:01.689Z,99.99
2022-10-14T00:30:01.668Z,99.99
2022-10-14T00:31:01.634Z,99.99
2022-10-14T00:32:01.639Z,99.99
2022-10-14T00:33:01.610Z,99.99
2022-10-14T00:34:01.634Z,99.99
2022-10-14T00:35:01.590Z,99.99
2022-10-14T00:36:01.597Z,99.99
2022-10-14T00:37:01.550Z,99.99
2022-10-14T00:38:01.546Z,99.99
2022-10-14T00:39:01.533Z,99.99
2022-10-14T00:40:01.553Z,99.99
2022-10-14T00:41:01.505Z,99.99
2022-10-14T00:42:01.584Z,99.99
2022-10-14T00:43:01.479Z,99.99
2022-10-14T00:44:01.462Z,99.99
2022-10-14T00:45:01.471Z,99.99
2022-10-14T00:46:01.452Z,99.99
2022-10-14T00:47:01.458Z,99.99
2022-10-14T00:48:01.412Z,99.99
2022-10-14T00:49:01.400Z,99.99
2022-10-14T00:50:01.420Z,99.99
2022-10-14T00:51:01.387Z,99.99
2022-10-14T00:52:01.375Z,99.99
2022-10-14T00:53:01.353Z,99.99
2022-10-14T00:54:01.353Z,99.99
2022-10-14T00:55:01.341Z,99.99
2022-10-14T00:56:01.331Z,99.99
2022-10-14T00:57:01.294Z,99.99
2022-10-14T00:58:01.284Z,99.99
2022-10-14T00:59:01.292Z,99.99
2022-10-14T01:00:01.263Z,99.99
2022-10-14T01:01:01.342Z,99.99
2022-10-14T01:02:01.230Z,99.99
2022-10-14T01:03:01.219Z,99.99
2022-10-14T01:04:01.213Z,99.99
2022-10-14T01:05:01.184Z,99.99
2022-10-14T01:06:01.206Z,99.99
2022-10-14T01:07:01.161Z,99.99
2022-10-14T01:08:01.163Z,99.99
2022-10-14T01:09:01.148Z,99.99
2022-10-14T01:10:01.151Z,99.99
2022-10-14T01:11:01.133Z,99.99
2022-10-14T01:12:26.944Z,99.99
2022-10-14T01:13:02.078Z,99.99
2022-10-14T01:14:01.099Z,99.99
2022-10-14T01:15:01.056Z,99.99
2022-10-14T01:16:01.078Z,99.99
2022-10-14T01:17:01.042Z,99.99
2022-10-14T01:18:01.021Z,99.99
2022-10-14T01:19:01.026Z,99.99
2022-10-14T01:20:01.001Z,99.99
2022-10-14T01:21:01.010Z,99.99
2022-10-14T01:22:00.977Z,99.99
2022-10-14T01:23:00.960Z,99.99
2022-10-14T01:24:00.952Z,99.99
2022-10-14T01:25:00.934Z,99.99
2022-10-14T01:26:00.952Z,99.99
2022-10-14T01:27:00.901Z,99.99
2022-10-14T01:28:00.910Z,99.99
2022-10-14T01:29:00.932Z,99.99
2022-10-14T01:30:00.870Z,99.99
2022-10-14T01:31:00.864Z,99.99
2022-10-14T01:32:00.860Z,99.99
2022-10-14T01:33:00.841Z,99.99
2022-10-14T01:34:00.842Z,99.99
2022-10-14T01:35:00.799Z,99.99
2022-10-14T01:36:00.826Z,99.99
2022-10-14T01:37:00.780Z,99.99
2022-10-14T01:38:00.772Z,99.99
2022-10-14T01:39:00.748Z,99.99
2022-10-14T01:40:00.741Z,99.99
2022-10-14T01:41:00.738Z,99.99
2022-10-14T01:42:00.722Z,99.99
2022-10-14T01:43:00.704Z,99.99
2022-10-14T01:44:00.714Z,99.99
2022-10-14T01:45:00.684Z,99.99
2022-10-14T01:46:00.673Z,99.99
2022-10-14T01:47:00.654Z,99.99
2022-10-14T01:48:00.657Z,99.99
2022-10-14T01:49:00.641Z,99.99
2022-10-14T01:50:00.610Z,99.99
2022-10-14T01:51:00.608Z,99.99
2022-10-14T01:52:00.587Z,99.99
2022-10-14T01:53:00.563Z,99.99
2022-10-14T01:54:00.568Z,99.99
2022-10-14T01:55:00.542Z,99.99
2022-10-14T01:56:00.545Z,99.99
2022-10-14T01:57:00.511Z,99.99
2022-10-14T01:58:00.519Z,99.99
2022-10-14T01:59:00.503Z,99.99
2022-10-14T02:00:00.483Z,99.99
2022-10-14T02:01:00.485Z,99.99
2022-10-14T02:02:00.559Z,99.99
2022-10-14T02:03:00.467Z,99.99
2022-10-14T02:04:00.427Z,99.99
2022-10-14T02:05:00.419Z,99.99
2022-10-14T02:06:00.414Z,99.99
2022-10-14T02:07:00.400Z,99.99
2022-10-14T02:08:00.388Z,99.99
2022-10-14T02:09:00.367Z,99.99
2022-10-14T02:10:00.346Z,99.99
2022-10-14T02:11:02.336Z,99.99
2022-10-14T02:12:00.320Z,99.99
2022-10-14T02:13:00.326Z,99.99
2022-10-14T02:14:00.298Z,99.99
2022-10-14T02:15:00.286Z,99.99
2022-10-14T02:16:00.280Z,99.99
2022-10-14T02:17:00.255Z,99.99
2022-10-14T02:18:00.263Z,99.99
2022-10-14T02:19:00.243Z,99.99
2022-10-14T02:20:00.221Z,99.99
2022-10-14T02:21:00.216Z,99.99
2022-10-14T02:22:00.201Z,99.99
2022-10-14T02:23:00.178Z,99.99
2022-10-14T02:24:00.179Z,99.99
2022-10-14T02:25:00.154Z,99.99
2022-10-14T02:26:00.163Z,99.99
2022-10-14T02:27:00.127Z,99.99
2022-10-14T02:28:00.110Z,99.99
2022-10-14T02:29:00.172Z,99.99
2022-10-14T02:30:00.083Z,99.99
2022-10-14T02:31:00.094Z,99.99
2022-10-14T02:32:00.092Z,99.99
2022-10-14T02:33:00.051Z,99.99
2022-10-14T02:34:00.050Z,99.99
2022-10-14T02:35:00.018Z,99.99
2022-10-14T02:36:00.036Z,99.99
2022-10-14T02:36:59.991Z,99.99
2022-10-14T02:38:00.016Z,99.99
2022-10-14T02:38:59.973Z,99.99
2022-10-14T02:39:59.960Z,99.99
2022-10-14T02:40:59.954Z,99.99
2022-10-14T02:41:59.946Z,99.99
2022-10-14T02:42:59.925Z,99.99
2022-10-14T02:43:59.906Z,99.99
2022-10-14T02:44:59.908Z,99.99
2022-10-14T02:45:59.906Z,99.99
2022-10-14T02:46:59.882Z,99.99
2022-10-14T02:47:59.853Z,99.99
2022-10-14T02:48:59.843Z,99.99
2022-10-14T02:49:59.836Z,99.99
2022-10-14T02:50:59.830Z,99.99
2022-10-14T02:51:59.811Z,99.99
2022-10-14T02:52:59.802Z,99.99
2022-10-14T02:53:59.773Z,99.99
2022-10-14T02:54:59.769Z,99.99
2022-10-14T02:55:59.769Z,99.99
2022-10-14T02:56:59.731Z,99.99
2022-10-14T02:57:59.722Z,99.99
2022-10-14T02:58:59.721Z,99.99
2022-10-14T02:59:59.703Z,99.99
2022-10-14T03:00:59.708Z,99.99
2022-10-14T03:01:59.714Z,99.99
2022-10-14T03:02:59.665Z,99.99
2022-10-14T03:03:59.659Z,99.99
2022-10-14T03:04:59.636Z,99.99
2022-10-14T03:05:59.639Z,99.99
2022-10-14T03:06:59.609Z,99.99
2022-10-14T03:07:59.593Z,99.99
2022-10-14T03:08:59.580Z,99.99
2022-10-14T03:09:59.575Z,99.99
2022-10-14T03:10:59.572Z,99.99
2022-10-14T03:11:59.550Z,99.99
2022-10-14T03:12:59.524Z,99.99
2022-10-14T03:13:59.539Z,99.99
2022-10-14T03:14:59.516Z,99.99
2022-10-14T03:15:59.508Z,99.99
2022-10-14T03:16:59.487Z,99.99
2022-10-14T03:17:59.464Z,99.99
2022-10-14T03:18:59.459Z,99.99
2022-10-14T03:19:59.457Z,99.99
2022-10-14T03:20:59.443Z,99.99
2022-10-14T03:21:59.424Z,99.99
2022-10-14T03:22:59.410Z,99.99
2022-10-14T03:23:59.392Z,99.99
2022-10-14T03:24:59.378Z,99.99
2022-10-14T03:25:59.388Z,99.99
2022-10-14T03:26:59.356Z,99.99
2022-10-14T03:27:59.332Z,99.99
2022-10-14T03:28:59.417Z,99.99
2022-10-14T03:29:59.329Z,99.99
2022-10-14T03:30:59.300Z,99.99
2022-10-14T03:31:59.295Z,99.99
2022-10-14T03:32:59.278Z,99.99
2022-10-14T03:33:59.261Z,99.99
2022-10-14T03:34:59.300Z,99.99
2022-10-14T03:35:59.235Z,99.99
2022-10-14T03:36:59.267Z,99.99
2022-10-14T03:37:59.208Z,99.99
2022-10-14T03:38:59.209Z,99.99
2022-10-14T03:39:59.179Z,99.99
2022-10-14T03:40:59.168Z,99.99
2022-10-14T03:41:59.189Z,99.99
2022-10-14T03:42:59.150Z,99.99
2022-10-14T03:43:59.127Z,99.99
2022-10-14T03:44:59.119Z,99.99
2022-10-14T03:45:59.118Z,99.99
2022-10-14T03:46:59.147Z,99.99
2022-10-14T03:47:59.093Z,99.99
2022-10-14T03:48:59.067Z,99.99
2022-10-14T03:49:59.047Z,99.99
2022-10-14T03:50:59.056Z,99.99
2022-10-14T03:51:59.059Z,99.99
2022-10-14T03:52:59.027Z,99.99
2022-10-14T03:53:59.008Z,99.99
2022-10-14T03:54:59.005Z,99.99
2022-10-14T03:55:58.964Z,99.99
2022-10-14T03:56:58.989Z,99.99
2022-10-14T03:57:58.943Z,99.99
2022-10-14T03:58:58.951Z,99.99
2022-10-14T03:59:58.923Z,99.99
2022-10-14T04:00:58.920Z,99.99
2022-10-14T04:01:58.965Z,99.99
2022-10-14T04:02:58.902Z,99.99
2022-10-14T04:03:58.895Z,99.99
2022-10-14T04:05:01.060Z,99.99
2022-10-14T04:05:58.840Z,99.99
2022-10-14T04:06:58.850Z,99.99
2022-10-14T04:07:58.820Z,99.99
2022-10-14T04:08:58.821Z,99.99
2022-10-14T04:09:58.787Z,99.99
2022-10-14T04:10:58.806Z,99.99
2022-10-14T04:11:58.761Z,99.99
2022-10-14T04:12:58.778Z,99.99
2022-10-14T04:13:58.762Z,99.99
2022-10-14T04:14:58.731Z,99.99
2022-10-14T04:15:58.729Z,99.99
2022-10-14T04:16:58.708Z,99.99
2022-10-14T04:17:58.702Z,99.99
2022-10-14T04:18:58.676Z,99.99
2022-10-14T04:19:58.661Z,99.99
2022-10-14T04:20:58.665Z,99.99
2022-10-14T04:21:58.628Z,99.99
2022-10-14T04:22:58.629Z,99.99
2022-10-14T04:23:58.631Z,99.99
2022-10-14T04:24:58.617Z,99.99
2022-10-14T04:25:58.631Z,99.99
2022-10-14T04:26:58.574Z,99.99
2022-10-14T04:27:58.567Z,99.99
2022-10-14T04:28:58.606Z,99.99
2022-10-14T04:29:58.542Z,99.99
2022-10-14T04:30:58.551Z,99.99
2022-10-14T04:31:58.511Z,99.99
2022-10-14T04:32:58.593Z,99.99
2022-10-14T04:33:58.514Z,99.99
2022-10-14T04:34:58.480Z,99.99
2022-10-14T04:35:58.487Z,99.99
2022-10-14T04:36:58.475Z,99.99
2022-10-14T04:37:58.434Z,99.99
2022-10-14T04:38:58.429Z,99.99
2022-10-14T04:39:58.416Z,99.99
2022-10-14T04:40:58.435Z,99.99
2022-10-14T04:41:58.387Z,99.99
2022-10-14T04:42:58.381Z,99.99
2022-10-14T04:43:58.352Z,99.99
2022-10-14T04:44:58.350Z,99.99
2022-10-14T04:45:58.338Z,99.99
2022-10-14T04:46:58.354Z,99.99
2022-10-14T04:47:58.297Z,99.99
2022-10-14T04:48:58.286Z,99.99
2022-10-14T04:49:58.289Z,99.99
2022-10-14T04:50:58.278Z,99.99
2022-10-14T04:51:58.245Z,99.99
2022-10-14T04:52:58.241Z,99.99
2022-10-14T04:53:58.233Z,99.99
2022-10-14T04:54:58.205Z,99.99
2022-10-14T04:55:58.213Z,99.99
2022-10-14T04:56:58.198Z,99.99
2022-10-14T04:57:58.180Z,99.99
2022-10-14T04:58:58.160Z,99.99
2022-10-14T04:59:58.143Z,99.99
2022-10-14T05:00:58.141Z,99.99
2022-10-14T05:01:58.173Z,99.99
2022-10-14T05:02:58.168Z,99.99
2022-10-14T05:03:58.082Z,99.99
2022-10-14T05:04:58.088Z,99.99
2022-10-14T05:05:58.069Z,99.99
2022-10-14T05:06:58.072Z,99.99
2022-10-14T05:07:58.062Z,99.99
2022-10-14T05:08:58.031Z,99.99
2022-10-14T05:09:58.017Z,99.99
2022-10-14T05:10:58.010Z,99.99
2022-10-14T05:11:57.999Z,99.99
2022-10-14T05:12:57.977Z,99.99
2022-10-14T05:13:57.963Z,99.99
2022-10-14T05:14:57.949Z,99.99
2022-10-14T05:15:57.972Z,99.99
2022-10-14T05:16:57.952Z,99.99
2022-10-14T05:17:57.907Z,99.99
2022-10-14T05:18:57.909Z,99.99
2022-10-14T05:19:57.887Z,99.99
2022-10-14T05:20:57.888Z,99.99
2022-10-14T05:21:57.889Z,99.99
2022-10-14T05:22:57.871Z,99.99
2022-10-14T05:23:57.840Z,99.99
2022-10-14T05:24:57.824Z,99.99
2022-10-14T05:25:57.798Z,99.99
2022-10-14T05:26:57.809Z,99.99
2022-10-14T05:27:57.780Z,99.99
2022-10-14T05:28:57.822Z,99.99
2022-10-14T05:29:57.749Z,99.99
2022-10-14T05:30:57.738Z,99.99
2022-10-14T05:31:57.738Z,99.99
2022-10-14T05:32:57.721Z,99.99
2022-10-14T05:33:57.707Z,99.99
2022-10-14T05:34:57.689Z,99.99
2022-10-14T05:35:59.334Z,99.99
2022-10-14T05:36:57.675Z,99.99
2022-10-14T05:38:01.946Z,99.99
2022-10-14T05:38:58.654Z,99.99
2022-10-14T05:39:57.643Z,99.99
2022-10-14T05:40:57.610Z,99.99
2022-10-14T05:41:57.605Z,99.99
2022-10-14T05:42:57.592Z,99.99
2022-10-14T05:43:57.570Z,99.99
2022-10-14T05:44:57.571Z,99.99
2022-10-14T05:45:57.557Z,99.99
2022-10-14T05:46:57.545Z,99.99
2022-10-14T05:47:57.571Z,99.99
2022-10-14T05:48:57.518Z,99.99
2022-10-14T05:49:57.506Z,99.99
2022-10-14T05:50:57.480Z,99.99
2022-10-14T05:51:57.477Z,99.99
2022-10-14T05:52:57.461Z,99.99
2022-10-14T05:53:57.482Z,99.99
2022-10-14T05:54:57.426Z,99.99
2022-10-14T05:55:57.409Z,99.99
2022-10-14T05:56:57.427Z,99.99
2022-10-14T05:57:57.392Z,99.99
2022-10-14T05:58:57.383Z,99.99
2022-10-14T05:59:57.386Z,99.99
2022-10-14T06:00:57.367Z,99.99
2022-10-14T06:01:57.344Z,99.99
2022-10-14T06:02:57.365Z,99.99
2022-10-14T06:03:57.323Z,99.99
2022-10-14T06:04:57.333Z,99.99
2022-10-14T06:05:57.294Z,99.99
2022-10-14T06:06:57.291Z,99.99
2022-10-14T06:07:57.263Z,99.99
2022-10-14T06:08:57.254Z,99.99
2022-10-14T06:09:57.234Z,99.99
2022-10-14T06:10:57.231Z,99.99
2022-10-14T06:11:57.234Z,99.99
2022-10-14T06:12:57.200Z,99.99
2022-10-14T06:13:57.192Z,99.99
2022-10-14T06:14:57.184Z,99.99
2022-10-14T06:15:57.168Z,99.99
2022-10-14T06:16:57.166Z,99.99
2022-10-14T06:17:57.129Z,99.99
2022-10-14T06:18:57.127Z,99.99
2022-10-14T06:19:57.108Z,99.99
2022-10-14T06:20:57.090Z,99.99
2022-10-14T06:21:57.107Z,99.99
2022-10-14T06:22:57.098Z,99.99
2022-10-14T06:23:57.061Z,99.99
2022-10-14T06:25:00.484Z,99.99
2022-10-14T06:25:58.032Z,99.99
2022-10-14T06:26:57.042Z,99.99
2022-10-14T06:27:57.005Z,99.99
2022-10-14T06:28:57.060Z,99.99
2022-10-14T06:29:56.974Z,99.99
2022-10-14T06:30:56.970Z,99.99
2022-10-14T06:31:56.964Z,99.99
2022-10-14T06:32:56.949Z,99.99
2022-10-14T06:33:56.926Z,99.99
2022-10-14T06:34:56.936Z,99.99
2022-10-14T06:35:56.900Z,99.99
2022-10-14T06:37:01.335Z,99.99
2022-10-14T06:37:57.872Z,99.99
2022-10-14T06:38:56.859Z,99.99
2022-10-14T06:39:56.859Z,99.99
2022-10-14T06:40:56.844Z,99.99
2022-10-14T06:41:56.844Z,99.99
2022-10-14T06:42:56.818Z,99.99
2022-10-14T06:43:56.783Z,99.99
2022-10-14T06:44:56.827Z,99.99
2022-10-14T06:45:56.762Z,99.99
2022-10-14T06:46:56.773Z,99.99
2022-10-14T06:47:56.740Z,99.99
2022-10-14T06:48:56.728Z,99.99
2022-10-14T06:49:56.721Z,99.99
2022-10-14T06:50:56.698Z,99.99
2022-10-14T06:51:56.725Z,99.99
2022-10-14T06:52:56.685Z,99.99
2022-10-14T06:53:56.677Z,99.99
2022-10-14T06:54:56.666Z,99.99
2022-10-14T06:55:56.648Z,99.99
2022-10-14T06:56:56.634Z,99.99
2022-10-14T06:57:56.609Z,99.99
2022-10-14T06:58:56.622Z,99.99
2022-10-14T06:59:56.581Z,99.99
2022-10-14T07:01:56.623Z,99.99
2022-10-14T07:02:56.545Z,99.99
2022-10-14T07:03:56.880Z,99.99
2022-10-14T07:04:56.525Z,99.99
2022-10-14T07:05:56.513Z,99.99
2022-10-14T07:06:56.525Z,99.99
2022-10-14T07:07:56.587Z,99.99
2022-10-14T07:08:56.481Z,99.99
2022-10-14T07:09:56.452Z,99.99
2022-10-14T07:10:56.453Z,99.99
2022-10-14T07:11:56.449Z,99.99
2022-10-14T07:12:56.430Z,99.99
2022-10-14T07:13:56.407Z,99.99
2022-10-14T07:14:56.412Z,99.99
2022-10-14T07:15:56.375Z,99.99
2022-10-14T07:16:56.383Z,99.99
2022-10-14T07:17:56.394Z,99.99
2022-10-14T07:18:56.342Z,99.99
2022-10-14T07:19:56.323Z,99.99
2022-10-14T07:20:56.314Z,99.99
2022-10-14T07:21:56.322Z,99.99
2022-10-14T07:22:56.297Z,99.99
2022-10-14T07:23:56.278Z,99.99
2022-10-14T07:24:56.274Z,99.99
2022-10-14T07:25:56.247Z,99.99
2022-10-14T07:26:56.311Z,99.99
2022-10-14T07:27:56.226Z,99.99
2022-10-14T07:28:56.245Z,99.99
2022-10-14T07:29:56.190Z,99.99
2022-10-14T07:30:56.184Z,99.99
2022-10-14T07:31:56.187Z,99.99
2022-10-14T07:32:56.160Z,99.99
2022-10-14T07:33:56.158Z,99.99
2022-10-14T07:34:56.140Z,99.99
2022-10-14T07:35:56.117Z,99.99
2022-10-14T07:36:56.114Z,99.99
2022-10-14T07:37:56.095Z,99.99
2022-10-14T07:38:56.074Z,99.99
2022-10-14T07:39:56.074Z,99.99
2022-10-14T07:40:56.070Z,99.99
2022-10-14T07:41:56.050Z,99.99
2022-10-14T07:42:56.023Z,99.99
2022-10-14T07:43:56.016Z,99.99
2022-10-14T07:44:56.004Z,99.99
2022-10-14T07:45:55.989Z,99.99
2022-10-14T07:46:55.978Z,99.99
2022-10-14T07:47:55.967Z,99.99
2022-10-14T07:48:57.949Z,99.99
2022-10-14T07:49:55.956Z,99.99
2022-10-14T07:50:55.916Z,99.99
2022-10-14T07:51:55.922Z,99.99
2022-10-14T07:53:00.267Z,99.99
2022-10-14T07:53:56.896Z,99.99
2022-10-14T07:54:55.882Z,99.99
2022-10-14T07:55:55.863Z,99.99
2022-10-14T07:56:55.848Z,99.99
2022-10-14T07:57:55.843Z,99.99
2022-10-14T07:58:55.823Z,99.99
2022-10-14T07:59:55.804Z,99.99
2022-10-14T08:00:55.787Z,99.99
2022-10-14T08:01:55.846Z,99.99
2022-10-14T08:02:55.790Z,99.99
2022-10-14T08:03:55.758Z,99.99
2022-10-14T08:05:18.928Z,99.99
2022-10-14T08:05:56.732Z,99.99
2022-10-14T08:06:55.746Z,99.99
2022-10-14T08:07:55.699Z,99.99
2022-10-14T08:08:55.686Z,99.99
2022-10-14T08:09:55.676Z,99.99
2022-10-14T08:10:55.668Z,99.99
2022-10-14T08:11:55.660Z,99.99
2022-10-14T08:12:55.661Z,99.99
2022-10-14T08:13:55.625Z,99.99
2022-10-14T08:14:55.608Z,99.99
2022-10-14T08:15:55.617Z,99.99
2022-10-14T08:16:55.600Z,99.99
2022-10-14T08:17:55.569Z,99.99
2022-10-14T08:18:55.554Z,99.99
2022-10-14T08:19:55.557Z,99.99
2022-10-14T08:20:55.567Z,99.99
2022-10-14T08:21:55.529Z,99.99
2022-10-14T08:22:55.522Z,99.99
2022-10-14T08:23:55.509Z,99.99
2022-10-14T08:24:55.513Z,99.99
2022-10-14T08:25:55.477Z,99.99
2022-10-14T08:26:55.472Z,99.99
2022-10-14T08:27:55.445Z,99.99
2022-10-14T08:28:55.455Z,99.99
2022-10-14T08:29:55.415Z,99.99
2022-10-14T08:30:55.401Z,99.99
2022-10-14T08:31:55.429Z,99.99
2022-10-14T08:32:55.373Z,99.99
2022-10-14T08:33:55.369Z,99.99
2022-10-14T08:34:55.344Z,99.99
2022-10-14T08:35:55.368Z,99.99
2022-10-14T08:36:55.338Z,99.99
2022-10-14T08:37:55.317Z,99.99
2022-10-14T08:38:55.356Z,99.99
2022-10-14T08:39:55.288Z,99.99
2022-10-14T08:40:55.944Z,99.68
2022-10-14T08:41:55.279Z,99.58
2022-10-14T08:42:55.249Z,99.38
2022-10-14T08:43:55.250Z,99.48
2022-10-14T08:44:55.213Z,99.48
2022-10-14T08:45:55.218Z,99.38
2022-10-14T08:46:55.216Z,98.97
2022-10-14T08:47:55.179Z,98.71
2022-10-14T08:48:55.172Z,99.02
2022-10-14T08:49:55.157Z,98.97
2022-10-14T08:50:55.149Z,99.07
2022-10-14T08:51:55.136Z,99.17
2022-10-14T08:52:55.123Z,99.17
2022-10-14T08:53:55.125Z,99.17
2022-10-14T08:54:55.088Z,99.17
2022-10-14T08:55:55.078Z,99.27
2022-10-14T08:56:55.079Z,99.22
2022-10-14T08:57:55.076Z,98.92
2022-10-14T08:58:55.041Z,98.62
2022-10-14T08:59:55.043Z,98.41
2022-10-14T09:00:55.031Z,98.32
2022-10-14T09:01:55.005Z,97.86
2022-10-14T09:02:55.038Z,97.61
2022-10-14T09:03:54.989Z,97.61
2022-10-14T09:04:54.963Z,96.70
2022-10-14T09:05:54.969Z,95.48
2022-10-14T09:06:54.936Z,95.32
2022-10-14T09:07:54.968Z,95.53
2022-10-14T09:08:54.923Z,95.12
2022-10-14T09:09:54.900Z,94.82
2022-10-14T09:10:54.891Z,94.82
2022-10-14T09:11:54.866Z,94.92
2022-10-14T09:12:54.878Z,95.02
2022-10-14T09:13:54.836Z,95.42
2022-10-14T09:14:54.840Z,95.12
2022-10-14T09:15:54.827Z,94.51
2022-10-14T09:16:54.800Z,94.31
2022-10-14T09:17:54.877Z,94.10
2022-10-14T09:18:55.042Z,93.90
2022-10-14T09:19:54.776Z,93.70
2022-10-14T09:20:54.777Z,93.70
2022-10-14T09:21:54.770Z,93.60
2022-10-14T09:22:54.725Z,93.29
2022-10-14T09:23:54.728Z,92.28
2022-10-14T09:24:54.698Z,92.72
2022-10-14T09:25:54.734Z,92.89
2022-10-14T09:26:54.674Z,92.38
2022-10-14T09:27:54.681Z,91.97
2022-10-14T09:28:54.684Z,92.48
2022-10-14T09:29:54.643Z,92.58
2022-10-14T09:30:54.645Z,92.38
2022-10-14T09:31:54.612Z,92.33
2022-10-14T09:32:54.604Z,92.38
2022-10-14T09:33:54.606Z,92.94
2022-10-14T09:34:54.571Z,93.05
2022-10-14T09:35:54.771Z,92.54
2022-10-14T09:36:54.540Z,92.13
2022-10-14T09:37:54.546Z,90.92
2022-10-14T09:38:54.512Z,91.42
2022-10-14T09:39:54.509Z,92.03
2022-10-14T09:40:54.529Z,91.52
2022-10-14T09:41:54.480Z,91.02
2022-10-14T09:42:54.472Z,90.81
2022-10-14T09:43:54.468Z,90.92
2022-10-14T09:44:54.471Z,90.61
2022-10-14T09:45:54.461Z,91.22
2022-10-14T09:46:54.410Z,91.12
2022-10-14T09:47:54.397Z,91.22
2022-10-14T09:48:54.377Z,91.32
2022-10-14T09:49:54.367Z,91.52
2022-10-14T09:50:54.360Z,91.28
2022-10-14T09:51:54.383Z,91.28
2022-10-14T09:52:54.336Z,90.97
2022-10-14T09:53:54.339Z,90.57
2022-10-14T09:54:54.310Z,90.77
2022-10-14T09:55:54.300Z,90.88
2022-10-14T09:56:54.303Z,90.88
2022-10-14T09:57:54.266Z,90.41
2022-10-14T09:58:54.256Z,90.77
2022-10-14T09:59:54.245Z,90.67
2022-10-14T10:00:54.238Z,90.41
2022-10-14T10:01:54.244Z,90.31
2022-10-14T10:02:54.196Z,90.11
2022-10-14T10:03:54.304Z,90.31
2022-10-14T10:04:54.189Z,90.61
2022-10-14T10:05:54.162Z,90.51
2022-10-14T10:06:54.269Z,90.92
2022-10-14T10:07:54.142Z,91.22
2022-10-14T10:08:54.120Z,91.12
2022-10-14T10:09:54.137Z,91.02
2022-10-14T10:10:54.109Z,90.71
2022-10-14T10:11:54.099Z,90.41
2022-10-14T10:12:54.080Z,90.61
2022-10-14T10:13:54.062Z,90.71
2022-10-14T10:14:54.046Z,90.41
2022-10-14T10:15:54.071Z,90.00
2022-10-14T10:16:54.059Z,89.90
2022-10-14T10:17:54.292Z,89.70
2022-10-14T10:18:53.992Z,89.80
2022-10-14T10:19:54.040Z,89.59
2022-10-14T10:20:53.967Z,89.70
2022-10-14T10:21:53.978Z,89.80
2022-10-14T10:22:53.938Z,89.70
2022-10-14T10:23:53.944Z,89.90
2022-10-14T10:24:53.916Z,90.00
2022-10-14T10:25:53.926Z,90.20
2022-10-14T10:26:53.906Z,90.36
2022-10-14T10:27:53.878Z,90.20
2022-10-14T10:28:53.914Z,90.11
2022-10-14T10:29:53.888Z,90.41
2022-10-14T10:30:53.843Z,90.41
2022-10-14T10:31:53.847Z,90.41
2022-10-14T10:32:53.808Z,90.31
2022-10-14T10:33:53.812Z,90.31
2022-10-14T10:34:53.788Z,90.14
2022-10-14T10:35:53.778Z,90.45
2022-10-14T10:36:53.783Z,90.66
2022-10-14T10:37:53.751Z,90.75
2022-10-14T10:38:53.790Z,90.86
2022-10-14T10:39:53.744Z,91.16
2022-10-14T10:40:53.705Z,91.02
2022-10-14T10:41:53.723Z,90.86
2022-10-14T10:42:53.679Z,90.96
2022-10-14T10:43:53.715Z,91.06
2022-10-14T10:44:53.663Z,91.12
2022-10-14T10:45:53.888Z,91.12
2022-10-14T10:46:53.754Z,91.02
2022-10-14T10:47:53.639Z,90.61
2022-10-14T10:48:53.630Z,90.00
2022-10-14T10:49:53.664Z,89.80
2022-10-14T10:50:53.595Z,90.11
2022-10-14T10:51:53.579Z,89.70
2022-10-14T10:52:53.564Z,88.78
2022-10-14T10:53:53.541Z,88.42
2022-10-14T10:54:53.523Z,88.32
2022-10-14T10:55:53.528Z,88.28
2022-10-14T10:56:53.512Z,88.48
2022-10-14T10:57:53.511Z,88.58
2022-10-14T10:58:53.472Z,88.28
2022-10-14T10:59:53.484Z,88.38
2022-10-14T11:00:53.445Z,88.48
2022-10-14T11:01:53.566Z,89.09
2022-10-14T11:02:53.464Z,89.19
2022-10-14T11:03:53.418Z,89.19
2022-10-14T11:04:53.416Z,88.68
2022-10-14T11:05:53.385Z,88.58
2022-10-14T11:06:53.379Z,88.38
2022-10-14T11:07:53.361Z,88.68
2022-10-14T11:08:53.367Z,87.87
2022-10-14T11:09:53.337Z,87.97
2022-10-14T11:10:53.315Z,87.67
2022-10-14T11:11:53.327Z,88.07
2022-10-14T11:12:53.301Z,87.67
2022-10-14T11:13:53.286Z,87.77
2022-10-14T11:14:53.271Z,87.77
2022-10-14T11:15:53.275Z,87.67
2022-10-14T11:16:53.256Z,87.77
2022-10-14T11:17:53.229Z,86.96
2022-10-14T11:18:53.225Z,86.82
2022-10-14T11:19:53.200Z,86.82
2022-10-14T11:20:53.191Z,86.61
2022-10-14T11:21:53.176Z,86.51
2022-10-14T11:22:53.178Z,86.51
2022-10-14T11:23:53.160Z,86.91
2022-10-14T11:24:53.132Z,86.41
2022-10-14T11:25:53.214Z,86.41
2022-10-14T11:26:53.143Z,85.70
2022-10-14T11:27:53.125Z,86.00
2022-10-14T11:28:53.217Z,86.21
2022-10-14T11:29:53.075Z,85.90
2022-10-14T11:30:53.061Z,86.35
2022-10-14T11:31:53.075Z,86.41
2022-10-14T11:32:53.030Z,86.41
2022-10-14T11:33:53.041Z,86.51
2022-10-14T11:34:53.021Z,86.82
2022-10-14T11:35:52.993Z,87.02
2022-10-14T11:36:52.970Z,86.82
2022-10-14T11:37:52.999Z,86.71
2022-10-14T11:38:53.003Z,86.82
2022-10-14T11:39:52.950Z,86.98
2022-10-14T11:40:52.924Z,86.88
2022-10-14T11:41:52.926Z,86.73
2022-10-14T11:42:52.911Z,86.63
2022-10-14T11:43:52.902Z,86.59
2022-10-14T11:44:52.880Z,86.19
2022-10-14T11:45:52.904Z,84.77
2022-10-14T11:46:52.864Z,84.30
2022-10-14T11:47:52.834Z,85.01
2022-10-14T11:48:52.836Z,84.91
2022-10-14T11:49:52.827Z,84.44
2022-10-14T11:50:52.822Z,85.15
2022-10-14T11:51:52.797Z,85.70
2022-10-14T11:52:52.772Z,86.00
2022-10-14T11:53:52.763Z,86.10
2022-10-14T11:54:52.748Z,85.90
2022-10-14T11:55:52.737Z,86.10
2022-10-14T11:56:52.807Z,86.51
2022-10-14T11:57:52.710Z,86.51
2022-10-14T11:58:52.714Z,86.31
2022-10-14T11:59:52.674Z,86.16
2022-10-14T12:00:52.689Z,85.96
2022-10-14T12:01:52.700Z,86.07
2022-10-14T12:02:52.861Z,85.96
2022-10-14T12:03:52.632Z,85.96
2022-10-14T12:04:52.630Z,86.16
2022-10-14T12:05:52.606Z,85.93
2022-10-14T12:06:52.633Z,85.72
2022-10-14T12:07:52.636Z,85.15
2022-10-14T12:08:52.557Z,85.05
2022-10-14T12:09:55.887Z,85.05
2022-10-14T12:10:53.536Z,85.46
2022-10-14T12:11:52.544Z,85.76
2022-10-14T12:12:52.531Z,86.16
2022-10-14T12:13:52.517Z,86.37
2022-10-14T12:14:52.498Z,86.07
2022-10-14T12:15:52.484Z,86.16
2022-10-14T12:16:52.480Z,86.16
2022-10-14T12:17:52.448Z,85.96
2022-10-14T12:18:52.491Z,86.16
2022-10-14T12:19:52.474Z,85.76
2022-10-14T12:20:52.515Z,85.96
2022-10-14T12:21:52.460Z,86.27
2022-10-14T12:22:52.416Z,85.96
2022-10-14T12:23:52.367Z,85.36
2022-10-14T12:24:52.356Z,85.36
2022-10-14T12:25:52.354Z,85.56
2022-10-14T12:26:52.352Z,85.25
2022-10-14T12:27:52.329Z,85.25
2022-10-14T12:28:53.907Z,84.70
2022-10-14T12:29:52.284Z,84.41
2022-10-14T12:30:52.290Z,84.30
2022-10-14T12:31:52.275Z,84.27
2022-10-14T12:32:52.244Z,84.16
2022-10-14T12:33:52.223Z,83.51
2022-10-14T12:34:52.216Z,83.55
2022-10-14T12:35:52.215Z,83.96
2022-10-14T12:36:52.205Z,84.61
2022-10-14T12:37:52.291Z,84.30
2022-10-14T12:38:52.183Z,84.00
2022-10-14T12:39:52.150Z,83.96
2022-10-14T12:40:52.137Z,83.11
2022-10-14T12:41:52.142Z,81.65
2022-10-14T12:42:52.119Z,81.65
2022-10-14T12:43:52.322Z,81.11
2022-10-14T12:44:52.085Z,79.79
2022-10-14T12:45:52.114Z,80.50
2022-10-14T12:46:52.074Z,79.29
2022-10-14T12:47:52.084Z,78.48
2022-10-14T12:48:52.037Z,78.55
2022-10-14T12:49:52.010Z,77.60
2022-10-14T12:50:52.002Z,76.68
2022-10-14T12:51:52.008Z,76.34
2022-10-14T12:52:51.986Z,73.18