createdAt,value
2023-04-11T00:00:53.697Z,28.22
2023-04-11T00:01:53.799Z,28.22
2023-04-11T00:02:53.867Z,28.24
2023-04-11T00:03:53.914Z,28.22
2023-04-11T00:04:53.937Z,28.22
2023-04-11T00:05:53.910Z,28.22
2023-04-11T00:06:53.907Z,28.23
2023-04-11T00:07:53.936Z,28.25
2023-04-11T00:08:54.421Z,28.25
2023-04-11T00:09:54.009Z,28.24
2023-04-11T00:10:54.157Z,28.25
2023-04-11T00:11:54.112Z,28.24
2023-04-11T00:12:54.162Z,28.22
2023-04-11T00:13:54.205Z,28.25
2023-04-11T00:14:54.218Z,28.26
2023-04-11T00:15:54.225Z,28.25
2023-04-11T00:16:54.427Z,28.27
2023-04-11T00:17:54.336Z,28.26
2023-04-11T00:18:54.665Z,28.27
2023-04-11T00:19:54.388Z,28.29
2023-04-11T00:20:54.412Z,28.28
2023-04-11T00:21:54.513Z,28.27
2023-04-11T00:22:54.524Z,28.27
2023-04-11T00:23:54.543Z,28.30
2023-04-11T00:24:54.589Z,28.31
2023-04-11T00:25:54.596Z,28.31
2023-04-11T00:26:54.736Z,28.29
2023-04-11T00:27:54.695Z,28.30
2023-04-11T00:28:54.823Z,28.31
2023-04-11T00:29:54.801Z,28.33
2023-04-11T00:30:54.848Z,28.30
2023-04-11T00:31:54.882Z,28.33
2023-04-11T00:32:54.921Z,28.34
2023-04-11T00:33:54.910Z,28.36
2023-04-11T00:34:55.006Z,28.34
2023-04-11T00:35:55.083Z,28.37
2023-04-11T00:36:55.126Z,28.35
2023-04-11T00:37:55.823Z,28.37
2023-04-11T00:38:55.950Z,28.36
2023-04-11T00:39:55.193Z,28.35
2023-04-11T00:40:55.196Z,28.40
2023-04-11T00:41:55.261Z,28.36
2023-04-11T00:42:55.872Z,28.36
2023-04-11T00:43:55.368Z,28.39
2023-04-11T00:44:55.377Z,28.38
2023-04-11T00:45:55.470Z,28.37
2023-04-11T00:46:55.470Z,28.40
2023-04-11T00:47:55.550Z,28.38
2023-04-11T00:48:55.865Z,28.36
2023-04-11T00:49:55.634Z,28.38
2023-04-11T00:50:55.624Z,28.38
2023-04-11T00:51:55.723Z,28.41
2023-04-11T00:52:55.758Z,28.40
2023-04-11T00:53:55.799Z,28.41
2023-04-11T00:54:55.873Z,28.41
2023-04-11T00:55:55.930Z,28.41
2023-04-11T00:56:55.912Z,28.43
2023-04-11T00:57:55.969Z,28.42
2023-04-11T00:58:56.384Z,28.42
2023-04-11T00:59:56.047Z,28.40
2023-04-11T01:00:56.139Z,28.41
2023-04-11T01:01:56.303Z,28.42
2023-04-11T01:02:56.322Z,28.42
2023-04-11T01:03:56.299Z,28.45
2023-04-11T01:04:56.243Z,28.45
2023-04-11T01:05:56.349Z,28.44
2023-04-11T01:06:56.352Z,28.44
2023-04-11T01:07:56.369Z,28.44
2023-04-11T01:08:57.574Z,28.46
2023-04-11T01:09:56.463Z,28.43
2023-04-11T01:10:56.526Z,28.43
2023-04-11T01:11:56.598Z,28.45
2023-04-11T01:12:56.613Z,28.46
2023-04-11T01:13:56.700Z,28.44
2023-04-11T01:14:56.713Z,28.43
2023-04-11T01:15:56.787Z,28.48
2023-04-11T01:16:56.911Z,28.48
2023-04-11T01:17:56.890Z,28.48
2023-04-11T01:18:57.116Z,28.47
2023-04-11T01:19:56.961Z,28.46
2023-04-11T01:20:56.990Z,28.49
2023-04-11T01:21:57.044Z,28.47
2023-04-11T01:22:57.223Z,28.47
2023-04-11T01:23:57.149Z,28.46
2023-04-11T01:24:57.194Z,28.46
2023-04-11T01:25:57.218Z,28.46
2023-04-11T01:26:57.310Z,28.46
2023-04-11T01:27:57.312Z,28.48
2023-04-11T01:28:57.636Z,28.45
2023-04-11T01:29:57.404Z,28.48
2023-04-11T01:30:57.475Z,28.53
2023-04-11T01:31:57.523Z,28.49
2023-04-11T01:32:57.566Z,28.49
2023-04-11T01:33:57.572Z,28.50
2023-04-11T01:34:57.630Z,28.49
2023-04-11T01:35:57.680Z,28.52
2023-04-11T01:36:57.739Z,28.50
2023-04-11T01:37:57.726Z,28.51
2023-04-11T01:38:57.954Z,28.52
2023-04-11T01:39:57.824Z,28.50
2023-04-11T01:40:57.843Z,28.52
2023-04-11T01:41:57.955Z,28.53
2023-04-11T01:42:57.961Z,28.56
2023-04-11T01:43:57.993Z,28.53
2023-04-11T01:44:58.013Z,28.53
2023-04-11T01:45:58.061Z,28.54
2023-04-11T01:46:58.128Z,28.56
2023-04-11T01:47:58.226Z,28.58
2023-04-11T01:48:58.690Z,28.56
2023-04-11T01:49:58.284Z,28.55
2023-04-11T01:50:58.291Z,28.57
2023-04-11T01:51:58.342Z,28.57
2023-04-11T01:52:58.404Z,28.58
2023-04-11T01:53:58.472Z,28.58
2023-04-11T01:54:58.508Z,28.56
2023-04-11T01:55:58.571Z,28.59
2023-04-11T01:56:58.643Z,28.60
2023-04-11T01:57:58.649Z,28.61
2023-04-11T01:58:58.903Z,28.60
2023-04-11T01:59:58.834Z,28.59
2023-04-11T02:00:58.800Z,28.61
2023-04-11T02:01:58.982Z,28.60
2023-04-11T02:02:59.025Z,28.61
2023-04-11T02:03:59.057Z,28.62
2023-04-11T02:04:59.044Z,28.61
2023-04-11T02:05:59.105Z,28.61
2023-04-11T02:06:59.118Z,28.60
2023-04-11T02:07:59.191Z,28.62
2023-04-11T02:08:59.232Z,28.61
2023-04-11T02:09:59.286Z,28.63
2023-04-11T02:10:59.349Z,28.61
2023-04-11T02:11:59.583Z,28.64
2023-04-11T02:12:59.471Z,28.63
2023-04-11T02:13:59.569Z,28.64
2023-04-11T02:14:59.540Z,28.63
2023-04-11T02:15:59.696Z,28.64
2023-04-11T02:16:59.637Z,28.65
2023-04-11T02:17:59.746Z,28.64
2023-04-11T02:18:59.791Z,28.66
2023-04-11T02:19:59.823Z,28.67
2023-04-11T02:20:59.909Z,28.66
2023-04-11T02:21:59.925Z,28.66
2023-04-11T02:22:59.990Z,28.64
2023-04-11T02:24:00.813Z,28.67
2023-04-11T02:25:00.145Z,28.65
2023-04-11T02:26:00.131Z,28.66
2023-04-11T02:27:00.164Z,28.67
2023-04-11T02:28:00.235Z,28.66
2023-04-11T02:29:00.331Z,28.65
2023-04-11T02:30:00.396Z,28.68
2023-04-11T02:31:00.471Z,28.67
2023-04-11T02:32:00.576Z,28.67
2023-04-11T02:33:00.541Z,28.68
2023-04-11T02:34:00.566Z,28.71
2023-04-11T02:35:00.626Z,28.69
2023-04-11T02:36:00.726Z,28.68
2023-04-11T02:37:00.716Z,28.67
2023-04-11T02:38:00.809Z,28.68
2023-04-11T02:39:00.867Z,28.68
2023-04-11T02:40:02.904Z,28.68
2023-04-11T02:41:00.950Z,28.71
2023-04-11T02:42:01.009Z,28.72
2023-04-11T02:43:01.113Z,28.71
2023-04-11T02:44:01.138Z,28.69
2023-04-11T02:45:01.209Z,28.71
2023-04-11T02:46:11.525Z,28.72
2023-04-11T02:47:02.941Z,28.71
2023-04-11T02:48:01.221Z,28.71
2023-04-11T02:49:01.189Z,28.73
2023-04-11T02:50:01.191Z,28.74
2023-04-11T02:51:01.879Z,28.72
2023-04-11T02:52:01.176Z,28.72
2023-04-11T02:53:01.194Z,28.71
2023-04-11T02:54:01.166Z,28.71
2023-04-11T02:55:01.214Z,28.72
2023-04-11T02:56:01.310Z,28.71
2023-04-11T02:57:01.350Z,28.71
2023-04-11T02:58:01.410Z,28.71
2023-04-11T02:59:01.472Z,28.75
2023-04-11T03:00:01.481Z,28.72
2023-04-11T03:01:01.577Z,28.73
2023-04-11T03:02:02.511Z,28.75
2023-04-11T03:03:01.727Z,28.72
2023-04-11T03:04:01.842Z,28.74
2023-04-11T03:05:01.770Z,28.73
2023-04-11T03:06:01.845Z,28.73
2023-04-11T03:07:01.953Z,28.77
2023-04-11T03:08:01.986Z,28.74
2023-04-11T03:09:02.112Z,28.75
2023-04-11T03:10:02.043Z,28.74
2023-04-11T03:11:02.136Z,28.73
2023-04-11T03:12:02.170Z,28.77
2023-04-11T03:13:02.233Z,28.78
2023-04-11T03:14:02.337Z,28.75
2023-04-11T03:15:02.330Z,28.78
2023-04-11T03:16:02.459Z,28.75
2023-04-11T03:17:02.452Z,28.77
2023-04-11T03:18:02.537Z,28.78
2023-04-11T03:19:02.582Z,28.76
2023-04-11T03:20:02.676Z,28.77
2023-04-11T03:21:02.684Z,28.77
2023-04-11T03:22:02.769Z,28.77
2023-04-11T03:23:02.816Z,28.77
2023-04-11T03:24:02.868Z,28.75
2023-04-11T03:25:02.939Z,28.80
2023-04-11T03:26:03.013Z,28.77
2023-04-11T03:27:03.052Z,28.80
2023-04-11T03:28:03.160Z,28.77
2023-04-11T03:29:03.205Z,28.78
2023-04-11T03:30:03.903Z,28.79
2023-04-11T03:31:03.354Z,28.77
2023-04-11T03:32:03.352Z,28.77
2023-04-11T03:33:03.469Z,28.79
2023-04-11T03:34:03.600Z,28.78
2023-04-11T03:35:03.576Z,28.79
2023-04-11T03:36:03.654Z,28.79
2023-04-11T03:37:03.711Z,28.79
2023-04-11T03:38:03.862Z,28.79
2023-04-11T03:39:03.801Z,28.78
2023-04-11T03:40:03.846Z,28.79
2023-04-11T03:41:03.916Z,28.77
2023-04-11T03:42:03.924Z,28.78
2023-04-11T03:43:04.982Z,28.80
2023-04-11T03:44:04.051Z,28.78
2023-04-11T03:45:04.136Z,28.77
2023-04-11T03:46:04.187Z,28.77
2023-04-11T03:47:04.247Z,28.79
2023-04-11T03:48:04.396Z,28.79
2023-04-11T03:49:04.349Z,28.78
2023-04-11T03:50:04.382Z,28.81
2023-04-11T03:51:04.473Z,28.81
2023-04-11T03:52:04.525Z,28.81
2023-04-11T03:53:04.997Z,28.77
2023-04-11T03:54:04.683Z,28.80
2023-04-11T03:55:04.706Z,28.81
2023-04-11T03:56:04.750Z,28.81
2023-04-11T03:57:04.820Z,28.83
2023-04-11T03:58:04.849Z,28.80
2023-04-11T03:59:04.951Z,28.83
2023-04-11T04:00:04.983Z,28.83
2023-04-11T04:01:05.022Z,28.81
2023-04-11T04:02:05.150Z,28.82
2023-04-11T04:03:05.292Z,28.82
2023-04-11T04:04:05.292Z,28.83
2023-04-11T04:05:05.428Z,28.83
2023-04-11T04:06:05.290Z,28.82
2023-04-11T04:07:05.371Z,28.84
2023-04-11T04:08:05.454Z,28.82
2023-04-11T04:09:05.499Z,28.83
2023-04-11T04:10:05.545Z,28.81
2023-04-11T04:11:05.646Z,28.84
2023-04-11T04:12:05.695Z,28.82
2023-04-11T04:13:05.709Z,28.86
2023-04-11T04:14:05.783Z,28.85
2023-04-11T04:15:05.885Z,28.85
2023-04-11T04:16:05.904Z,28.88
2023-04-11T04:17:05.956Z,28.88
2023-04-11T04:18:06.131Z,28.89
2023-04-11T04:19:06.095Z,28.86
2023-04-11T04:20:06.284Z,28.87
2023-04-11T04:21:06.176Z,28.89
2023-04-11T04:22:06.247Z,28.90
2023-04-11T04:23:06.335Z,28.87
2023-04-11T04:24:06.425Z,28.86
2023-04-11T04:25:06.471Z,28.88
2023-04-11T04:26:06.531Z,28.87
2023-04-11T04:27:06.531Z,28.88
2023-04-11T04:28:06.581Z,28.88
2023-04-11T04:29:06.634Z,28.89
2023-04-11T04:30:06.660Z,28.87
2023-04-11T04:31:06.622Z,28.89
2023-04-11T04:32:06.727Z,28.88
2023-04-11T04:33:06.666Z,28.86
2023-04-11T04:34:06.680Z,28.89
2023-04-11T04:35:06.706Z,28.89
2023-04-11T04:36:06.751Z,28.88
2023-04-11T04:37:06.738Z,28.88
2023-04-11T04:38:06.804Z,28.89
2023-04-11T04:39:06.815Z,28.91
2023-04-11T04:40:06.872Z,28.89
2023-04-11T04:41:06.916Z,28.92
2023-04-11T04:42:06.977Z,28.89
2023-04-11T04:43:07.047Z,28.90
2023-04-11T04:44:06.996Z,28.90
2023-04-11T04:45:07.034Z,28.88
2023-04-11T04:46:07.089Z,28.89
2023-04-11T04:47:07.121Z,28.90
2023-04-11T04:48:07.198Z,28.90
2023-04-11T04:49:07.194Z,28.90
2023-04-11T04:50:07.280Z,28.91
2023-04-11T04:51:07.301Z,28.88
2023-04-11T04:52:07.313Z,28.90
2023-04-11T04:53:07.338Z,28.92
2023-04-11T04:54:07.372Z,28.92
2023-04-11T04:55:07.388Z,28.90
2023-04-11T04:56:07.442Z,28.91
2023-04-11T04:57:07.469Z,28.91
2023-04-11T04:58:07.478Z,28.91
2023-04-11T04:59:07.549Z,28.91
2023-04-11T05:00:07.534Z,28.90
2023-04-11T05:01:07.576Z,28.93
2023-04-11T05:02:07.675Z,28.90
2023-04-11T05:03:07.798Z,28.92
2023-04-11T05:04:07.758Z,28.95
2023-04-11T05:05:07.672Z,28.93
2023-04-11T05:06:07.665Z,28.93
2023-04-11T05:07:07.699Z,28.94
2023-04-11T05:08:07.970Z,28.94
2023-04-11T05:09:07.766Z,28.96
2023-04-11T05:10:07.718Z,28.92
2023-04-11T05:11:07.780Z,28.93
2023-04-11T05:12:07.856Z,28.93
2023-04-11T05:13:07.878Z,28.94
2023-04-11T05:14:07.858Z,28.93
2023-04-11T05:15:07.852Z,28.93
2023-04-11T05:16:08.536Z,28.93
2023-04-11T05:17:07.957Z,28.94
2023-04-11T05:18:08.031Z,28.94
2023-04-11T05:19:08.021Z,28.92
2023-04-11T05:20:07.990Z,28.94
2023-04-11T05:21:08.006Z,28.95
2023-04-11T05:22:08.037Z,28.97
2023-04-11T05:23:08.033Z,28.97
2023-04-11T05:24:08.179Z,28.98
2023-04-11T05:25:08.242Z,28.99
2023-04-11T05:26:08.101Z,28.98
2023-04-11T05:27:08.119Z,28.97
2023-04-11T05:28:11.072Z,28.98
2023-04-11T05:29:08.191Z,28.97
2023-04-11T05:30:08.124Z,28.94
2023-04-11T05:31:08.201Z,28.90
2023-04-11T05:32:08.324Z,28.86
2023-04-11T05:33:08.175Z,28.79
2023-04-11T05:34:08.457Z,28.71
2023-04-11T05:35:08.142Z,28.70
2023-04-11T05:36:08.219Z,28.71
2023-04-11T05:37:08.084Z,28.88
