createdAt,value
2022-11-24T00:00:29.513Z,0.00
2022-11-24T00:01:29.491Z,0.00
2022-11-24T00:02:29.622Z,0.00
2022-11-24T00:03:29.508Z,0.00
2022-11-24T00:04:29.463Z,0.00
2022-11-24T00:05:29.415Z,0.00
2022-11-24T00:06:29.395Z,0.00
2022-11-24T00:07:29.523Z,0.00
2022-11-24T00:08:29.364Z,0.00
2022-11-24T00:09:29.371Z,0.00
2022-11-24T00:10:29.323Z,0.00
2022-11-24T00:11:29.318Z,0.00
2022-11-24T00:12:29.290Z,0.00
2022-11-24T00:13:29.280Z,0.00
2022-11-24T00:14:29.278Z,0.00
2022-11-24T00:15:29.248Z,0.00
2022-11-24T00:16:29.276Z,0.00
2022-11-24T00:17:29.194Z,0.00
2022-11-24T00:18:29.174Z,0.00
2022-11-24T00:19:29.214Z,0.00
2022-11-24T00:20:29.137Z,0.00
2022-11-24T00:21:29.122Z,0.00
2022-11-24T00:22:29.127Z,0.00
2022-11-24T00:23:29.126Z,0.00
2022-11-24T00:24:29.092Z,0.00
2022-11-24T00:25:29.050Z,0.00
2022-11-24T00:26:29.018Z,0.00
2022-11-24T00:27:30.016Z,0.00
2022-11-24T00:28:28.993Z,0.00
2022-11-24T00:29:29.008Z,0.00
2022-11-24T00:30:29.014Z,0.00
2022-11-24T00:31:28.983Z,0.00
2022-11-24T00:32:28.913Z,0.00
2022-11-24T00:33:28.920Z,0.00
2022-11-24T00:34:28.911Z,0.00
2022-11-24T00:35:28.869Z,0.00
2022-11-24T00:36:28.847Z,0.00
2022-11-24T00:37:28.824Z,0.00
2022-11-24T00:38:28.806Z,0.00
2022-11-24T00:39:28.816Z,0.00
2022-11-24T00:40:34.727Z,0.00
2022-11-24T00:41:30.748Z,0.00
2022-11-24T00:42:28.736Z,0.00
2022-11-24T00:43:28.723Z,0.00
2022-11-24T00:44:28.716Z,0.00
2022-11-24T00:45:28.701Z,0.00
2022-11-24T00:46:28.854Z,0.00
2022-11-24T00:47:28.663Z,0.00
2022-11-24T00:48:28.626Z,0.00
2022-11-24T00:49:28.631Z,0.00
2022-11-24T00:50:28.583Z,0.00
2022-11-24T00:51:28.580Z,0.00
2022-11-24T00:52:28.550Z,0.00
2022-11-24T00:53:28.533Z,0.00
2022-11-24T00:54:28.535Z,0.00
2022-11-24T00:55:28.509Z,0.00
2022-11-24T00:56:28.480Z,0.00
2022-11-24T00:57:28.459Z,0.00
2022-11-24T00:58:28.439Z,0.00
2022-11-24T00:59:28.451Z,0.00
2022-11-24T01:00:28.404Z,0.00
2022-11-24T01:01:28.477Z,0.00
2022-11-24T01:02:28.385Z,0.00
2022-11-24T01:03:28.370Z,0.00
2022-11-24T01:04:28.358Z,0.00
2022-11-24T01:05:28.343Z,0.00
2022-11-24T01:06:28.306Z,0.00
2022-11-24T01:07:28.347Z,0.00
2022-11-24T01:08:28.282Z,0.00
2022-11-24T01:09:28.268Z,0.00
2022-11-24T01:10:28.229Z,0.00
2022-11-24T01:11:28.210Z,0.00
2022-11-24T01:12:28.184Z,0.00
2022-11-24T01:13:28.172Z,0.00
2022-11-24T01:14:28.176Z,0.00
2022-11-24T01:15:28.233Z,0.00
2022-11-24T01:16:28.151Z,0.00
2022-11-24T01:17:28.096Z,0.00
2022-11-24T01:18:28.082Z,0.00
2022-11-24T01:19:28.090Z,0.00
2022-11-24T01:20:28.050Z,0.00
2022-11-24T01:21:28.035Z,0.00
2022-11-24T01:22:28.017Z,0.00
2022-11-24T01:23:28.000Z,0.00
2022-11-24T01:24:27.994Z,0.00
2022-11-24T01:25:27.965Z,0.00
2022-11-24T01:26:27.945Z,0.00
2022-11-24T01:27:27.924Z,0.00
2022-11-24T01:28:27.905Z,0.00
2022-11-24T01:29:27.919Z,0.00
2022-11-24T01:30:27.871Z,0.00
2022-11-24T01:31:27.899Z,0.00
2022-11-24T01:32:27.836Z,0.00
2022-11-24T01:33:27.820Z,0.00
2022-11-24T01:34:27.829Z,0.00
2022-11-24T01:35:27.796Z,0.00
2022-11-24T01:36:27.767Z,0.00
2022-11-24T01:37:27.752Z,0.00
2022-11-24T01:38:27.732Z,0.00
2022-11-24T01:39:27.747Z,0.00
2022-11-24T01:40:27.701Z,0.00
2022-11-24T01:41:27.673Z,0.00
2022-11-24T01:42:27.661Z,0.00
2022-11-24T01:43:27.636Z,0.00
2022-11-24T01:44:27.648Z,0.00
2022-11-24T01:45:27.607Z,0.00
2022-11-24T01:46:27.629Z,0.00
2022-11-24T01:47:27.565Z,0.00
2022-11-24T01:48:27.963Z,0.00
2022-11-24T01:49:27.560Z,0.00
2022-11-24T01:50:27.511Z,0.00
2022-11-24T01:51:27.491Z,0.00
2022-11-24T01:52:27.485Z,0.00
2022-11-24T01:53:27.478Z,0.00
2022-11-24T01:54:27.461Z,0.00
2022-11-24T01:55:27.420Z,0.00
2022-11-24T01:56:27.404Z,0.00
2022-11-24T01:57:27.391Z,0.00
2022-11-24T01:58:27.359Z,0.00
2022-11-24T01:59:27.386Z,0.00
2022-11-24T02:00:27.321Z,0.00
2022-11-24T02:01:27.346Z,0.00
2022-11-24T02:02:27.381Z,0.00
2022-11-24T02:03:27.356Z,0.00
2022-11-24T02:04:27.285Z,0.00
2022-11-24T02:05:27.248Z,0.00
2022-11-24T02:06:27.208Z,0.00
2022-11-24T02:07:27.219Z,0.00
2022-11-24T02:08:27.176Z,0.00
2022-11-24T02:09:27.196Z,0.00
2022-11-24T02:10:27.140Z,0.00
2022-11-24T02:11:27.122Z,0.00
2022-11-24T02:12:27.098Z,0.00
2022-11-24T02:13:27.086Z,0.00
2022-11-24T02:14:27.097Z,0.00
2022-11-24T02:15:27.054Z,0.00
2022-11-24T02:16:27.077Z,0.00
2022-11-24T02:17:27.014Z,0.00
2022-11-24T02:18:26.997Z,0.00
2022-11-24T02:19:26.991Z,0.00
2022-11-24T02:20:26.948Z,0.00
2022-11-24T02:21:26.931Z,0.00
2022-11-24T02:22:26.912Z,0.00
2022-11-24T02:23:26.893Z,0.00
2022-11-24T02:24:26.902Z,0.00
2022-11-24T02:25:26.854Z,0.00
2022-11-24T02:26:26.832Z,0.00
2022-11-24T02:27:26.815Z,0.00
2022-11-24T02:28:26.799Z,0.00
2022-11-24T02:29:26.806Z,0.00
2022-11-24T02:30:26.761Z,0.00
2022-11-24T02:31:26.785Z,0.00
2022-11-24T02:32:26.723Z,0.00
2022-11-24T02:33:26.705Z,0.00
2022-11-24T02:34:26.691Z,0.00
2022-11-24T02:35:26.693Z,0.00
2022-11-24T02:36:26.651Z,0.00
2022-11-24T02:37:26.626Z,0.00
2022-11-24T02:38:26.643Z,0.00
2022-11-24T02:39:26.619Z,0.00
2022-11-24T02:40:26.568Z,0.00
2022-11-24T02:41:26.551Z,0.00
2022-11-24T02:42:26.529Z,0.00
2022-11-24T02:43:26.514Z,0.00
2022-11-24T02:44:26.534Z,0.00
2022-11-24T02:45:26.510Z,0.00
2022-11-24T02:46:26.511Z,0.00
2022-11-24T02:47:26.438Z,0.00
2022-11-24T02:48:26.436Z,0.00
2022-11-24T02:49:26.395Z,0.00
2022-11-24T02:50:26.405Z,0.00
2022-11-24T02:51:26.365Z,0.00
2022-11-24T02:52:26.341Z,0.00
2022-11-24T02:53:26.327Z,0.00
2022-11-24T02:54:26.305Z,0.00
2022-11-24T02:55:26.310Z,0.00
2022-11-24T02:56:26.265Z,0.00
2022-11-24T02:57:26.244Z,0.00
2022-11-24T02:58:26.242Z,0.00
2022-11-24T02:59:26.209Z,0.00
2022-11-24T03:00:26.214Z,0.00
2022-11-24T03:01:26.231Z,0.00
2022-11-24T03:02:26.199Z,0.00
2022-11-24T03:03:26.140Z,0.00
2022-11-24T03:04:26.126Z,0.00
2022-11-24T03:05:26.125Z,0.00
2022-11-24T03:06:26.082Z,0.00
2022-11-24T03:07:26.133Z,0.00
2022-11-24T03:08:26.046Z,0.00
2022-11-24T03:09:26.034Z,0.00
2022-11-24T03:10:26.053Z,0.00
2022-11-24T03:11:25.986Z,0.00
2022-11-24T03:12:25.973Z,0.00
2022-11-24T03:13:25.948Z,0.00
2022-11-24T03:14:25.933Z,0.00
2022-11-24T03:15:25.942Z,0.00
2022-11-24T03:16:25.911Z,0.00
2022-11-24T03:17:25.877Z,0.00
2022-11-24T03:18:25.852Z,0.00
2022-11-24T03:19:25.838Z,0.00
2022-11-24T03:20:25.846Z,0.00
2022-11-24T03:21:25.798Z,0.00
2022-11-24T03:22:25.778Z,0.00
2022-11-24T03:23:25.867Z,0.00
2022-11-24T03:24:25.741Z,0.00
2022-11-24T03:25:25.756Z,0.00
2022-11-24T03:26:25.713Z,0.00
2022-11-24T03:27:25.685Z,0.00
2022-11-24T03:28:25.662Z,0.00
2022-11-24T03:29:25.652Z,0.00
2022-11-24T03:30:25.655Z,0.00
2022-11-24T03:31:25.660Z,0.00
2022-11-24T03:32:25.597Z,0.00
2022-11-24T03:33:25.585Z,0.00
2022-11-24T03:34:25.555Z,0.00
2022-11-24T03:35:25.568Z,0.00
2022-11-24T03:36:25.517Z,0.00
2022-11-24T03:37:25.585Z,0.00
2022-11-24T03:38:25.483Z,0.00
2022-11-24T03:39:25.489Z,0.00
2022-11-24T03:40:25.467Z,0.00
2022-11-24T03:41:25.429Z,0.00
2022-11-24T03:42:25.434Z,0.00
2022-11-24T03:43:25.394Z,0.00
2022-11-24T03:44:25.384Z,0.00
2022-11-24T03:46:27.377Z,0.00
2022-11-24T03:47:25.335Z,0.00
2022-11-24T03:48:25.297Z,0.00
2022-11-24T03:49:25.278Z,0.00
2022-11-24T03:50:25.283Z,0.00
2022-11-24T03:51:25.238Z,0.00
2022-11-24T03:52:25.222Z,0.00
2022-11-24T03:53:25.203Z,0.00
2022-11-24T03:54:25.182Z,0.00
2022-11-24T03:55:25.189Z,0.00
2022-11-24T03:56:25.145Z,0.00
2022-11-24T03:57:25.133Z,0.00
2022-11-24T03:58:25.098Z,0.00
2022-11-24T03:59:26.090Z,0.00
2022-11-24T04:00:25.097Z,0.00
2022-11-24T04:01:25.130Z,0.00
2022-11-24T04:02:25.075Z,0.00
2022-11-24T04:03:25.008Z,0.00
2022-11-24T04:04:25.002Z,0.00
2022-11-24T04:05:25.000Z,0.00
2022-11-24T04:06:24.958Z,0.00
2022-11-24T04:07:24.969Z,0.00
2022-11-24T04:08:24.927Z,0.00
2022-11-24T04:09:24.902Z,0.00
2022-11-24T04:10:24.907Z,0.00
2022-11-24T04:11:24.867Z,0.00
2022-11-24T04:12:24.863Z,0.00
2022-11-24T04:13:24.837Z,0.00
2022-11-24T04:14:24.808Z,0.00
2022-11-24T04:15:24.837Z,0.00
2022-11-24T04:16:24.816Z,0.00
2022-11-24T04:17:24.755Z,0.00
2022-11-24T04:18:24.730Z,0.00
2022-11-24T04:19:24.713Z,0.00
2022-11-24T04:20:24.730Z,0.00
2022-11-24T04:21:24.675Z,0.00
2022-11-24T04:22:24.658Z,0.00
2022-11-24T04:23:24.650Z,0.00
2022-11-24T04:24:24.629Z,0.00
2022-11-24T04:25:24.628Z,0.00
2022-11-24T04:26:24.587Z,0.00
2022-11-24T04:27:25.559Z,0.00
2022-11-24T04:28:24.545Z,0.00
2022-11-24T04:29:24.534Z,0.00
2022-11-24T04:30:24.535Z,0.00
2022-11-24T04:31:24.536Z,0.00
2022-11-24T04:32:24.463Z,0.00
2022-11-24T04:33:24.461Z,0.00
2022-11-24T04:34:24.425Z,0.00
2022-11-24T04:35:24.437Z,0.00
2022-11-24T04:36:24.387Z,0.00
2022-11-24T04:37:24.368Z,0.00
2022-11-24T04:39:23.026Z,0.00
2022-11-24T04:39:28.512Z,0.00
2022-11-24T04:40:25.339Z,0.00
2022-11-24T04:41:24.299Z,0.00
2022-11-24T04:42:24.277Z,0.00
2022-11-24T04:43:24.260Z,0.00
2022-11-24T04:44:24.247Z,0.00
2022-11-24T04:45:24.253Z,0.00
2022-11-24T04:46:24.252Z,0.00
2022-11-24T04:47:24.188Z,0.00
2022-11-24T04:48:24.166Z,0.00
2022-11-24T04:49:24.146Z,0.00
2022-11-24T04:50:24.155Z,0.00
2022-11-24T04:51:24.101Z,0.00
2022-11-24T04:52:25.099Z,0.00
2022-11-24T04:53:24.084Z,0.00
2022-11-24T04:54:24.083Z,0.00
2022-11-24T04:55:24.071Z,0.00
2022-11-24T04:56:24.020Z,0.00
2022-11-24T04:57:24.028Z,0.00
2022-11-24T04:58:23.985Z,0.00
2022-11-24T04:59:23.966Z,0.00
2022-11-24T05:00:23.973Z,0.00
2022-11-24T05:01:23.933Z,0.00
2022-11-24T05:02:23.919Z,0.00
2022-11-24T05:03:23.894Z,0.00
2022-11-24T05:04:23.939Z,0.00
2022-11-24T05:05:23.890Z,0.00
2022-11-24T05:06:23.837Z,0.00
2022-11-24T05:07:23.855Z,0.00
2022-11-24T05:08:23.797Z,0.00
2022-11-24T05:09:32.614Z,0.00
2022-11-24T05:10:24.767Z,0.00
2022-11-24T05:11:23.743Z,0.00
2022-11-24T05:12:23.729Z,0.00
2022-11-24T05:13:23.707Z,0.00
2022-11-24T05:14:23.716Z,0.00
2022-11-24T05:15:23.700Z,0.00
2022-11-24T05:16:23.699Z,0.00
2022-11-24T05:17:23.637Z,0.00
2022-11-24T05:18:23.633Z,0.00
2022-11-24T05:19:26.260Z,0.00
2022-11-24T05:20:23.615Z,0.00
2022-11-24T05:21:23.573Z,0.00
2022-11-24T05:22:23.553Z,0.00
2022-11-24T05:23:23.526Z,0.00
2022-11-24T05:24:23.512Z,0.00
2022-11-24T05:25:23.516Z,0.00
2022-11-24T05:26:23.469Z,0.00
2022-11-24T05:27:23.455Z,0.00
2022-11-24T05:28:23.437Z,0.00
2022-11-24T05:29:23.487Z,0.00
2022-11-24T05:30:23.448Z,0.00
2022-11-24T05:31:23.452Z,0.00
2022-11-24T05:32:23.365Z,0.00
2022-11-24T05:33:23.347Z,0.00
2022-11-24T05:34:23.328Z,0.00
2022-11-24T05:35:23.333Z,0.00
2022-11-24T05:36:23.327Z,0.00
2022-11-24T05:37:23.272Z,0.00
2022-11-24T05:38:23.268Z,0.00
2022-11-24T05:39:23.349Z,0.00
2022-11-24T05:40:23.255Z,0.00
2022-11-24T05:41:23.206Z,0.00
2022-11-24T05:42:23.195Z,0.00
2022-11-24T05:43:23.188Z,0.00
2022-11-24T05:44:23.143Z,0.00
2022-11-24T05:45:23.147Z,0.00
2022-11-24T05:46:23.192Z,0.00
2022-11-24T05:47:23.089Z,0.00
2022-11-24T05:48:23.085Z,0.00
2022-11-24T05:49:23.049Z,0.00
2022-11-24T05:50:23.076Z,0.00
2022-11-24T05:51:23.036Z,0.00
2022-11-24T05:52:23.003Z,0.00
2022-11-24T05:53:22.980Z,0.00
2022-11-24T05:54:22.958Z,0.00
2022-11-24T05:55:22.965Z,0.00
2022-11-24T05:56:23.013Z,0.00
2022-11-24T05:57:22.903Z,0.00
2022-11-24T05:58:22.907Z,0.00
2022-11-24T05:59:22.877Z,0.00
2022-11-24T06:00:22.878Z,0.00
2022-11-24T06:01:22.846Z,0.00
2022-11-24T06:02:22.894Z,0.00
2022-11-24T06:03:22.792Z,0.00
2022-11-24T06:04:22.776Z,0.00
2022-11-24T06:05:22.785Z,0.00
2022-11-24T06:06:22.736Z,0.00
2022-11-24T06:07:22.822Z,0.00
2022-11-24T06:08:25.598Z,0.00
2022-11-24T06:09:23.680Z,0.00
2022-11-24T06:10:22.694Z,0.00
2022-11-24T06:11:22.641Z,0.00
2022-11-24T06:12:22.629Z,0.00
2022-11-24T06:13:22.648Z,0.00
2022-11-24T06:14:22.591Z,0.00
2022-11-24T06:15:22.623Z,0.00
2022-11-24T06:16:22.568Z,0.00
2022-11-24T06:17:22.553Z,0.00
2022-11-24T06:18:22.513Z,0.00
2022-11-24T06:19:22.491Z,0.00
2022-11-24T06:20:22.475Z,0.00
2022-11-24T06:21:22.478Z,0.00
2022-11-24T06:22:22.431Z,0.00
2022-11-24T06:23:22.416Z,0.00
2022-11-24T06:24:22.410Z,0.00
2022-11-24T06:25:22.406Z,0.00
2022-11-24T06:26:22.362Z,0.00
2022-11-24T06:27:22.341Z,0.00
2022-11-24T06:28:22.317Z,0.00
2022-11-24T06:29:22.300Z,0.00
2022-11-24T06:30:22.313Z,0.00
2022-11-24T06:31:22.301Z,0.00
2022-11-24T06:32:22.248Z,0.00
2022-11-24T06:33:22.239Z,0.00
2022-11-24T06:34:22.223Z,0.00
2022-11-24T06:35:22.230Z,0.00
2022-11-24T06:36:22.201Z,0.00
2022-11-24T06:37:22.152Z,0.00
2022-11-24T06:38:24.383Z,0.00
2022-11-24T06:39:23.120Z,5.62
2022-11-24T06:40:22.101Z,5.62
2022-11-24T06:41:22.120Z,5.62
2022-11-24T06:42:22.064Z,5.62
2022-11-24T06:43:22.046Z,5.62
2022-11-24T06:44:22.026Z,5.62
2022-11-24T06:45:22.006Z,5.62
2022-11-24T06:46:22.049Z,5.62
2022-11-24T06:47:21.980Z,5.62
2022-11-24T06:48:21.975Z,5.62
2022-11-24T06:49:21.940Z,5.62
2022-11-24T06:50:21.932Z,5.62
2022-11-24T06:51:21.921Z,11.25
2022-11-24T06:52:21.873Z,11.25
2022-11-24T06:53:21.853Z,11.25
2022-11-24T06:54:21.850Z,11.25
2022-11-24T06:55:21.815Z,11.25
2022-11-24T06:56:21.824Z,11.25
2022-11-24T06:57:21.781Z,16.88
2022-11-24T06:58:21.757Z,16.88
2022-11-24T06:59:21.747Z,16.88
2022-11-24T07:00:21.723Z,16.88
2022-11-24T07:01:21.762Z,16.88
2022-11-24T07:02:21.692Z,22.50
2022-11-24T07:03:21.757Z,22.50
2022-11-24T07:04:21.646Z,22.50
2022-11-24T07:05:21.667Z,22.50
2022-11-24T07:06:21.638Z,28.12
2022-11-24T07:07:21.649Z,28.12
2022-11-24T07:08:21.572Z,28.12
2022-11-24T07:09:21.583Z,28.12
2022-11-24T07:10:21.538Z,28.12
2022-11-24T07:11:21.557Z,33.75
2022-11-24T07:12:21.514Z,33.75
2022-11-24T07:13:21.525Z,33.75
2022-11-24T07:14:21.498Z,39.38
2022-11-24T07:15:21.469Z,39.38
2022-11-24T07:16:21.516Z,45.00
2022-11-24T07:17:21.414Z,50.62
2022-11-24T07:18:21.398Z,50.62
2022-11-24T07:19:24.874Z,56.25
2022-11-24T07:20:22.358Z,56.25
2022-11-24T07:21:21.384Z,61.88
2022-11-24T07:22:21.343Z,61.88
2022-11-24T07:23:21.311Z,67.50
2022-11-24T07:24:21.311Z,67.50
2022-11-24T07:25:21.266Z,67.50
2022-11-24T07:26:21.288Z,73.12
2022-11-24T07:27:21.249Z,73.12
2022-11-24T07:28:21.218Z,73.12
2022-11-24T07:29:21.204Z,78.75
2022-11-24T07:30:21.188Z,78.75
2022-11-24T07:31:21.227Z,78.75
2022-11-24T07:32:21.181Z,78.75
2022-11-24T07:33:22.138Z,78.75
2022-11-24T07:34:21.112Z,78.75
2022-11-24T07:35:21.090Z,78.75
2022-11-24T07:36:21.089Z,78.75
2022-11-24T07:37:21.061Z,78.75
2022-11-24T07:38:21.026Z,73.12
2022-11-24T07:39:21.020Z,73.12
2022-11-24T07:40:20.989Z,67.50
2022-11-24T07:41:21.001Z,61.88
2022-11-24T07:42:20.954Z,61.88
2022-11-24T07:43:20.953Z,61.88
2022-11-24T07:44:20.920Z,61.88
2022-11-24T07:45:20.898Z,61.88
2022-11-24T07:46:20.984Z,61.88
2022-11-24T07:47:20.878Z,61.88
2022-11-24T07:48:20.844Z,67.50
2022-11-24T07:49:20.818Z,73.12
2022-11-24T07:50:20.805Z,73.12
2022-11-24T07:51:20.804Z,73.12
2022-11-24T07:52:20.765Z,73.12
2022-11-24T07:53:20.751Z,73.12
2022-11-24T07:54:20.742Z,73.12
2022-11-24T07:55:20.726Z,67.50
2022-11-24T07:56:20.719Z,67.50
2022-11-24T07:57:20.688Z,67.50
2022-11-24T07:58:20.670Z,61.88
2022-11-24T07:59:20.690Z,61.88
2022-11-24T08:00:20.622Z,61.88
2022-11-24T08:01:20.678Z,61.88
2022-11-24T08:02:20.591Z,56.25
2022-11-24T08:03:20.607Z,56.25
2022-11-24T08:04:20.551Z,56.25
2022-11-24T08:05:20.559Z,56.25
2022-11-24T08:06:27.205Z,56.25
2022-11-24T08:07:22.636Z,56.25
2022-11-24T08:08:20.495Z,56.25
2022-11-24T08:09:20.460Z,61.88
2022-11-24T08:10:20.451Z,61.88
2022-11-24T08:11:20.461Z,61.88
2022-11-24T08:12:20.411Z,61.88
2022-11-24T08:13:20.423Z,61.88
2022-11-24T08:14:20.374Z,67.50
2022-11-24T08:15:20.364Z,67.50
2022-11-24T08:16:20.454Z,67.50
2022-11-24T08:17:20.320Z,67.50
2022-11-24T08:18:20.304Z,67.50
2022-11-24T08:19:20.284Z,67.50
2022-11-24T08:20:20.263Z,67.50
2022-11-24T08:21:20.269Z,67.50
2022-11-24T08:22:20.256Z,67.50
2022-11-24T08:23:20.242Z,67.50
2022-11-24T08:24:20.202Z,73.12
2022-11-24T08:25:20.189Z,73.12
2022-11-24T08:26:20.211Z,73.12
2022-11-24T08:27:20.152Z,78.75
2022-11-24T08:28:20.121Z,78.75
2022-11-24T08:29:20.110Z,78.75
2022-11-24T08:30:20.107Z,84.38
2022-11-24T08:31:20.239Z,78.75
2022-11-24T08:32:22.454Z,78.75
2022-11-24T08:33:21.038Z,78.75
2022-11-24T08:34:20.100Z,73.12
2022-11-24T08:35:19.997Z,67.50
2022-11-24T08:36:20.008Z,61.88
2022-11-24T08:37:19.991Z,61.88
2022-11-24T08:38:19.939Z,56.25
2022-11-24T08:39:19.988Z,50.62
2022-11-24T08:40:19.905Z,50.62
2022-11-24T08:41:19.910Z,50.62
2022-11-24T08:42:19.864Z,50.62
2022-11-24T08:43:19.855Z,50.62
2022-11-24T08:44:19.830Z,56.25
2022-11-24T08:45:21.401Z,56.25
2022-11-24T08:46:20.841Z,56.25
2022-11-24T08:47:19.780Z,61.88
2022-11-24T08:48:19.759Z,61.88
2022-11-24T08:49:19.750Z,61.88
2022-11-24T08:50:19.725Z,61.88
2022-11-24T08:51:19.748Z,56.25
2022-11-24T08:52:19.699Z,56.25
2022-11-24T08:53:19.680Z,56.25
2022-11-24T08:54:19.760Z,50.62
2022-11-24T08:55:19.642Z,50.62
2022-11-24T08:56:19.666Z,50.62
2022-11-24T08:57:21.947Z,50.62
2022-11-24T08:58:20.580Z,50.62
2022-11-24T08:59:19.622Z,50.62
2022-11-24T09:00:19.712Z,50.62
2022-11-24T09:01:20.884Z,56.25
2022-11-24T09:02:20.541Z,61.88
2022-11-24T09:03:19.535Z,67.50
2022-11-24T09:04:19.641Z,73.12
2022-11-24T09:05:50.144Z,73.12
2022-11-24T09:06:21.501Z,67.50
2022-11-24T09:07:19.427Z,73.12
2022-11-24T09:08:19.403Z,84.38
2022-11-24T09:09:19.403Z,95.62
2022-11-24T09:10:19.369Z,106.88
2022-11-24T09:11:19.368Z,106.88
2022-11-24T09:12:19.332Z,123.75
2022-11-24T09:13:19.312Z,135.00
2022-11-24T09:14:19.308Z,140.62
2022-11-24T09:15:19.276Z,146.25
2022-11-24T09:16:19.399Z,151.88
2022-11-24T09:17:19.240Z,163.12
2022-11-24T09:18:19.261Z,174.38
2022-11-24T09:19:19.200Z,174.38
2022-11-24T09:20:19.178Z,185.62
2022-11-24T09:21:19.193Z,185.62
2022-11-24T09:22:19.161Z,196.88
2022-11-24T09:23:19.147Z,202.50
2022-11-24T09:24:19.110Z,208.12
2022-11-24T09:25:19.104Z,208.12
2022-11-24T09:26:19.099Z,208.12
2022-11-24T09:27:19.078Z,208.12
2022-11-24T09:28:19.037Z,208.12
2022-11-24T09:29:19.015Z,202.50
2022-11-24T09:30:19.004Z,196.88
2022-11-24T09:31:19.108Z,191.25
2022-11-24T09:32:18.959Z,191.25
2022-11-24T09:33:18.943Z,191.25
2022-11-24T09:34:18.927Z,185.62
2022-11-24T09:35:18.923Z,180.00
2022-11-24T09:36:18.918Z,180.00
2022-11-24T09:37:18.872Z,185.62
2022-11-24T09:38:18.853Z,196.88
2022-11-24T09:39:18.839Z,196.88
2022-11-24T09:40:18.827Z,185.62
2022-11-24T09:41:18.839Z,180.00
2022-11-24T09:42:19.326Z,185.62
2022-11-24T09:43:18.770Z,191.25
2022-11-24T09:44:18.755Z,208.12
2022-11-24T09:45:35.416Z,225.00
2022-11-24T09:46:20.783Z,236.25
2022-11-24T09:47:18.718Z,247.50
2022-11-24T09:48:18.684Z,241.88
2022-11-24T09:49:18.683Z,225.00
2022-11-24T09:50:18.647Z,213.75
2022-11-24T09:51:18.630Z,196.88
2022-11-24T09:52:18.639Z,191.25
2022-11-24T09:53:18.605Z,191.25
2022-11-24T09:54:18.576Z,202.50
2022-11-24T09:55:18.567Z,213.75
2022-11-24T09:56:18.546Z,213.75
2022-11-24T09:57:18.561Z,208.12
2022-11-24T09:58:18.524Z,196.88
2022-11-24T09:59:18.517Z,191.25
2022-11-24T10:00:18.513Z,180.00
2022-11-24T10:01:18.522Z,174.38
2022-11-24T10:02:18.471Z,168.75
2022-11-24T10:03:18.427Z,163.12
2022-11-24T10:04:18.457Z,163.12
2022-11-24T10:05:18.388Z,168.75
2022-11-24T10:06:18.379Z,180.00
2022-11-24T10:07:18.611Z,191.25
2022-11-24T10:08:18.342Z,202.50
2022-11-24T10:09:18.321Z,219.38
2022-11-24T10:10:24.310Z,247.50
2022-11-24T10:11:20.283Z,286.88
2022-11-24T10:12:18.297Z,320.62
2022-11-24T10:13:18.249Z,337.50
2022-11-24T10:14:18.246Z,348.75
2022-11-24T10:15:18.218Z,382.50
2022-11-24T10:16:18.245Z,478.12
2022-11-24T10:17:18.204Z,427.50
2022-11-24T10:18:18.168Z,388.12
2022-11-24T10:19:18.143Z,382.50
2022-11-24T10:20:18.214Z,371.25
2022-11-24T10:21:18.103Z,371.25
2022-11-24T10:22:19.117Z,371.25
2022-11-24T10:23:18.074Z,376.88
2022-11-24T10:24:18.049Z,376.88
2022-11-24T10:25:18.037Z,388.12
2022-11-24T10:26:18.018Z,691.88
2022-11-24T10:27:18.028Z,427.50
2022-11-24T10:28:18.008Z,410.62
2022-11-24T10:29:17.963Z,444.38
2022-11-24T10:30:18.001Z,630.00
2022-11-24T10:31:18.038Z,748.12
2022-11-24T10:32:17.904Z,556.88
2022-11-24T10:33:17.919Z,478.12
2022-11-24T10:34:17.869Z,466.88
2022-11-24T10:35:17.858Z,450.00
2022-11-24T10:36:17.833Z,438.75
2022-11-24T10:37:17.837Z,461.25
2022-11-24T10:38:17.795Z,866.25
2022-11-24T10:39:17.772Z,438.75
2022-11-24T10:40:55.872Z,421.88
2022-11-24T10:41:19.739Z,427.50
2022-11-24T10:42:17.758Z,421.88
2022-11-24T10:43:17.704Z,399.38
2022-11-24T10:44:17.733Z,388.12
2022-11-24T10:45:17.669Z,371.25
2022-11-24T10:46:17.670Z,360.00
2022-11-24T10:47:17.645Z,382.50
2022-11-24T10:48:17.623Z,444.38
2022-11-24T10:49:17.579Z,354.38
2022-11-24T10:50:17.557Z,337.50
2022-11-24T10:51:17.538Z,303.75
2022-11-24T10:52:17.522Z,298.12
2022-11-24T10:53:17.527Z,292.50
2022-11-24T10:54:17.475Z,286.88
2022-11-24T10:55:17.454Z,292.50
2022-11-24T10:56:17.443Z,286.88
2022-11-24T10:57:17.446Z,286.88
2022-11-24T10:58:17.422Z,281.25
2022-11-24T10:59:17.433Z,298.12
2022-11-24T11:00:17.360Z,309.38
2022-11-24T11:01:17.397Z,320.62
2022-11-24T11:02:17.413Z,337.50
2022-11-24T11:03:17.300Z,371.25
2022-11-24T11:04:17.282Z,528.75
2022-11-24T11:05:17.265Z,427.50
2022-11-24T11:06:17.280Z,444.38
2022-11-24T11:07:17.281Z,478.12
2022-11-24T11:08:17.214Z,483.75
2022-11-24T11:09:17.195Z,433.12
2022-11-24T11:10:17.167Z,416.25
2022-11-24T11:11:17.221Z,388.12
2022-11-24T11:12:45.817Z,376.88
2022-11-24T11:13:19.112Z,343.12
2022-11-24T11:14:17.101Z,337.50
2022-11-24T11:15:17.070Z,461.25
2022-11-24T11:16:17.208Z,421.88
2022-11-24T11:17:17.056Z,326.25
2022-11-24T11:18:17.024Z,281.25
2022-11-24T11:19:47.201Z,365.62
2022-11-24T11:20:18.993Z,303.75
2022-11-24T11:21:17.024Z,275.62
2022-11-24T11:22:16.969Z,292.50
2022-11-24T11:23:16.911Z,337.50
2022-11-24T11:24:16.895Z,343.12
2022-11-24T11:25:16.891Z,331.88
2022-11-24T11:26:16.932Z,309.38
2022-11-24T11:27:16.858Z,331.88
2022-11-24T11:28:18.416Z,337.50
2022-11-24T11:31:20.931Z,371.25
2022-11-24T11:34:25.222Z,309.38
2022-11-24T11:35:18.682Z,275.62
2022-11-24T11:36:16.666Z,258.75
2022-11-24T11:37:16.661Z,320.62
2022-11-24T11:38:16.637Z,320.62
2022-11-24T11:39:16.595Z,320.62
2022-11-24T11:40:16.579Z,309.38
2022-11-24T11:41:16.550Z,331.88
2022-11-24T11:42:37.826Z,286.88
2022-11-24T11:43:18.527Z,264.38
2022-11-24T11:44:16.494Z,275.62
2022-11-24T11:45:16.562Z,281.25
2022-11-24T11:46:16.654Z,281.25
2022-11-24T11:47:16.492Z,275.62
2022-11-24T11:48:17.410Z,247.50
2022-11-24T11:49:16.391Z,258.75
2022-11-24T11:50:16.464Z,270.00
2022-11-24T11:51:23.425Z,270.00
2022-11-24T11:52:18.360Z,236.25
2022-11-24T11:53:16.308Z,230.62
2022-11-24T11:54:16.285Z,241.88
2022-11-24T11:55:16.269Z,275.62
2022-11-24T11:56:16.252Z,298.12
2022-11-24T11:57:16.258Z,354.38
2022-11-24T11:58:16.215Z,298.12
2022-11-24T11:59:16.195Z,286.88
2022-11-24T12:00:16.174Z,264.38
2022-11-24T12:01:16.153Z,275.62
2022-11-24T12:02:16.192Z,258.75
2022-11-24T12:03:16.249Z,264.38
2022-11-24T12:04:16.150Z,281.25
2022-11-24T12:05:16.078Z,286.88
2022-11-24T12:06:16.072Z,275.62
2022-11-24T12:07:16.109Z,275.62
2022-11-24T12:08:20.739Z,253.12
2022-11-24T12:09:20.617Z,241.88
2022-11-24T12:10:16.995Z,225.00
2022-11-24T12:11:15.963Z,213.75
2022-11-24T12:12:15.983Z,185.62
2022-11-24T12:13:15.916Z,151.88
2022-11-24T12:14:16.906Z,123.75
2022-11-24T12:15:15.883Z,106.88
2022-11-24T12:16:15.910Z,95.62
2022-11-24T12:17:15.890Z,118.12
2022-11-24T12:18:40.193Z,163.12
2022-11-24T12:19:17.804Z,219.38
2022-11-24T12:20:15.813Z,241.88
2022-11-24T12:21:17.935Z,241.88
2022-11-24T12:22:16.747Z,225.00
2022-11-24T12:23:15.719Z,213.75
2022-11-24T12:24:15.748Z,213.75
2022-11-24T12:25:15.709Z,230.62
2022-11-24T12:26:15.662Z,253.12
2022-11-24T12:27:19.467Z,258.75
2022-11-24T12:28:17.639Z,241.88
2022-11-24T12:29:15.608Z,213.75
2022-11-24T12:30:15.580Z,163.12
2022-11-24T12:31:15.621Z,157.50
2022-11-24T12:32:15.571Z,174.38
2022-11-24T12:33:15.522Z,180.00
2022-11-24T12:34:15.516Z,202.50
2022-11-24T12:35:15.493Z,219.38
2022-11-24T12:36:15.462Z,219.38
2022-11-24T12:37:15.471Z,219.38
2022-11-24T12:38:15.438Z,225.00
2022-11-24T12:39:15.411Z,230.62
2022-11-24T12:40:15.380Z,225.00
2022-11-24T12:41:40.456Z,213.75
2022-11-24T12:42:17.369Z,191.25
2022-11-24T12:43:15.325Z,185.62
2022-11-24T12:44:15.299Z,191.25
2022-11-24T12:45:15.284Z,202.50
2022-11-24T12:46:17.442Z,208.12
2022-11-24T12:47:16.290Z,213.75
2022-11-24T12:48:15.218Z,208.12
2022-11-24T12:49:15.212Z,202.50
2022-11-24T12:50:15.188Z,219.38
2022-11-24T12:51:15.176Z,219.38
2022-11-24T12:52:15.189Z,213.75
2022-11-24T12:53:15.127Z,196.88
2022-11-24T12:54:15.113Z,191.25
2022-11-24T12:55:15.076Z,196.88
2022-11-24T12:56:16.081Z,191.25
2022-11-24T12:57:15.103Z,191.25
2022-11-24T12:58:15.040Z,196.88
2022-11-24T12:59:15.032Z,208.12
2022-11-24T13:00:15.012Z,236.25
2022-11-24T13:01:16.876Z,241.88
2022-11-24T13:02:16.136Z,247.50
2022-11-24T13:03:15.037Z,247.50