createdAt,value
2022-09-10T00:05:02.260Z,4.40
2022-09-10T00:10:04.207Z,4.22
2022-09-10T00:15:06.432Z,4.80
2022-09-10T00:20:09.119Z,4.38
2022-09-10T00:25:11.844Z,5.63
2022-09-10T00:30:13.917Z,6.78
2022-09-10T00:35:15.698Z,5.65
2022-09-10T00:40:17.516Z,5.05
2022-09-10T00:45:26.743Z,5.75
2022-09-10T00:50:38.211Z,6.53
2022-09-10T00:55:42.906Z,5.53
2022-09-10T01:00:44.842Z,5.22
2022-09-10T01:05:48.780Z,4.38
2022-09-10T01:11:18.290Z,6.38
2022-09-10T01:16:46.149Z,7.70
2022-09-10T01:22:20.300Z,5.47
2022-09-10T01:27:42.971Z,5.50
2022-09-10T01:33:07.420Z,5.50
2022-09-10T01:38:22.909Z,6.05
2022-09-10T01:43:26.203Z,5.97
2022-09-10T01:48:34.709Z,7.00
2022-09-10T01:53:52.685Z,6.63
2022-09-10T01:58:59.833Z,7.70
2022-09-10T02:04:14.725Z,8.50
2022-09-10T02:09:19.013Z,5.78
2022-09-10T02:14:22.352Z,5.25
2022-09-10T02:19:46.794Z,4.85
2022-09-10T02:24:48.601Z,6.25
2022-09-10T02:29:50.316Z,6.15
2022-09-10T02:34:52.047Z,6.15
2022-09-10T02:39:55.469Z,6.25
2022-09-10T02:44:58.939Z,8.50
2022-09-10T02:50:01.991Z,7.07
2022-09-10T02:55:04.728Z,5.75
2022-09-10T03:00:08.127Z,7.97
2022-09-10T03:05:09.968Z,7.40
2022-09-10T03:10:11.793Z,7.15
2022-09-10T03:15:14.061Z,7.32
2022-09-10T03:20:15.905Z,6.75
2022-09-10T03:25:29.105Z,9.80
2022-09-10T03:30:33.986Z,6.78
2022-09-10T03:35:35.901Z,6.15
2022-09-10T03:40:37.739Z,5.82
2022-09-10T03:45:39.958Z,6.10
2022-09-10T03:50:44.093Z,6.00
2022-09-10T03:55:48.258Z,6.60
2022-09-10T04:00:51.730Z,7.80
2022-09-10T04:05:54.169Z,5.05
2022-09-10T04:11:01.890Z,5.55
2022-09-10T04:16:04.670Z,5.80
2022-09-10T04:21:08.298Z,4.72
2022-09-10T04:26:17.535Z,6.43
2022-09-10T04:31:22.153Z,6.70
2022-09-10T04:36:26.460Z,5.85
2022-09-10T04:41:28.529Z,6.97
2022-09-10T04:46:30.348Z,7.85
2022-09-10T04:51:33.946Z,6.05
2022-09-10T04:56:36.523Z,4.85
2022-09-10T05:01:39.645Z,8.60
2022-09-10T05:06:42.029Z,7.63
2022-09-10T05:11:47.042Z,6.50
2022-09-10T05:16:49.114Z,7.45
2022-09-10T05:21:51.584Z,7.13
2022-09-10T05:26:53.425Z,6.72
2022-09-10T05:31:55.298Z,6.30
2022-09-10T05:36:59.658Z,5.80
2022-09-10T05:42:02.143Z,5.85
2022-09-10T05:47:04.380Z,7.82
2022-09-10T05:52:06.296Z,9.77
2022-09-10T05:57:09.090Z,5.32
2022-09-10T06:02:23.777Z,6.22
2022-09-10T06:07:30.689Z,5.88
2022-09-10T06:12:34.154Z,6.32
2022-09-10T06:17:38.377Z,6.20
2022-09-10T06:22:41.496Z,5.28
2022-09-10T06:27:44.499Z,5.47
2022-09-10T06:32:46.408Z,5.97
2022-09-10T06:37:49.098Z,5.78
2022-09-10T06:42:51.505Z,6.95
2022-09-10T06:48:37.800Z,5.97
2022-09-10T06:53:29.300Z,6.63
2022-09-10T06:58:35.761Z,6.50
2022-09-10T07:03:38.332Z,5.30
2022-09-10T07:08:40.437Z,6.45
2022-09-10T07:13:44.850Z,5.88
2022-09-10T07:18:49.978Z,4.95
2022-09-10T07:24:01.234Z,5.63
2022-09-10T07:29:03.557Z,5.85
2022-09-10T07:34:05.615Z,5.68
2022-09-10T07:39:07.417Z,6.25
2022-09-10T07:44:12.446Z,4.68
2022-09-10T07:49:17.352Z,4.78
2022-09-10T07:54:24.730Z,4.85
2022-09-10T07:59:30.514Z,5.45
2022-09-10T08:04:37.305Z,3.03
2022-09-10T08:09:43.283Z,5.95
2022-09-10T08:14:50.796Z,4.63
2022-09-10T08:19:53.856Z,6.15
2022-09-10T08:24:56.285Z,4.80
2022-09-10T08:30:03.194Z,6.10
2022-09-10T08:35:05.849Z,5.78
2022-09-10T08:40:11.836Z,5.72
2022-09-10T08:45:22.302Z,6.20
2022-09-10T08:50:32.751Z,4.95
2022-09-10T08:55:38.047Z,5.50
2022-09-10T09:00:44.808Z,4.00
2022-09-10T09:06:01.848Z,4.18
2022-09-10T09:11:26.880Z,4.50
2022-09-10T09:16:48.122Z,3.92
2022-09-10T09:21:51.612Z,6.38
2022-09-10T09:27:02.582Z,3.40
2022-09-10T09:32:06.925Z,4.72
2022-09-10T09:37:21.397Z,6.18
2022-09-10T09:42:42.642Z,4.75
2022-09-10T09:47:46.514Z,3.90
2022-09-10T09:52:54.220Z,5.25
2022-09-10T09:58:20.975Z,4.22
2022-09-10T10:03:27.688Z,4.03
2022-09-10T10:08:41.302Z,5.00
2022-09-10T10:13:45.658Z,5.55
2022-09-10T10:18:47.969Z,7.72
2022-09-10T10:23:49.830Z,4.65
2022-09-10T10:29:17.299Z,3.97
2022-09-10T10:34:37.838Z,3.03
2022-09-10T10:40:12.073Z,3.88
2022-09-10T10:45:32.465Z,4.53
2022-09-10T10:50:40.096Z,3.85
2022-09-10T10:56:09.977Z,5.93
2022-09-10T11:01:22.164Z,5.63
2022-09-10T11:06:31.899Z,4.40
2022-09-10T11:11:45.722Z,4.05
2022-09-10T11:16:58.541Z,3.80
2022-09-10T11:22:13.517Z,3.58
2022-09-10T11:27:44.961Z,3.78
2022-09-10T11:32:59.402Z,5.10
2022-09-10T11:38:20.600Z,3.60
2022-09-10T11:43:42.283Z,3.15
2022-09-10T11:49:26.409Z,3.83
2022-09-10T11:54:31.571Z,7.13
2022-09-10T11:59:51.824Z,6.38
2022-09-10T12:05:19.895Z,4.60
2022-09-10T12:10:59.694Z,3.05
2022-09-10T12:16:09.130Z,3.23
2022-09-10T12:21:29.005Z,3.47
2022-09-10T12:26:42.709Z,4.22
2022-09-10T12:32:22.709Z,3.15
2022-09-10T12:37:30.389Z,4.22
2022-09-10T12:42:34.318Z,5.28
2022-09-10T12:47:41.486Z,3.50
2022-09-10T12:52:52.109Z,7.13
2022-09-10T12:58:11.684Z,3.78
2022-09-10T13:08:31.911Z,4.13
2022-09-10T13:13:41.293Z,3.45
2022-09-10T13:18:43.613Z,2.92
2022-09-10T13:23:47.931Z,2.88
2022-09-10T13:28:50.327Z,2.55
2022-09-10T13:33:52.119Z,1.48
2022-09-10T13:39:15.302Z,2.35
2022-09-10T13:44:54.624Z,3.67
2022-09-10T13:50:17.935Z,2.27
2022-09-10T13:55:26.469Z,4.75
2022-09-10T14:00:34.502Z,4.00
2022-09-10T14:05:48.318Z,2.42
2022-09-10T14:10:55.824Z,2.72
2022-09-10T14:16:00.518Z,2.78
2022-09-10T14:21:03.377Z,3.28
2022-09-10T14:26:10.243Z,4.68
2022-09-10T14:31:20.748Z,4.97
2022-09-10T14:36:31.344Z,8.00
2022-09-10T14:41:35.815Z,5.35
2022-09-10T14:46:49.981Z,4.07
2022-09-10T14:51:51.746Z,4.05
2022-09-10T14:56:55.822Z,3.75
2022-09-10T15:02:00.589Z,4.43
2022-09-10T15:07:02.702Z,6.55
2022-09-10T15:12:22.563Z,2.42
2022-09-10T15:17:24.650Z,3.42
2022-09-10T15:22:28.167Z,4.32
2022-09-10T15:27:29.938Z,3.83
2022-09-10T15:32:31.784Z,3.50
2022-09-10T15:37:33.534Z,4.68
2022-09-10T15:42:35.346Z,3.83
2022-09-10T15:47:37.050Z,5.82
2022-09-10T15:52:38.732Z,4.22
2022-09-10T15:57:41.025Z,3.47
2022-09-10T16:02:44.705Z,4.35
2022-09-10T16:07:49.852Z,3.40
2022-09-10T16:12:53.140Z,3.72
2022-09-10T16:17:56.312Z,4.75
2022-09-10T16:22:59.425Z,3.58
2022-09-10T16:28:01.500Z,4.63
2022-09-10T16:33:03.229Z,4.97
2022-09-10T16:38:05.013Z,3.35
2022-09-10T16:43:06.873Z,4.40
2022-09-10T16:48:09.454Z,4.80
2022-09-10T16:53:12.135Z,4.03
2022-09-10T16:58:14.682Z,3.22
2022-09-10T17:03:16.399Z,4.32
2022-09-10T17:08:18.737Z,3.00
2022-09-10T17:13:20.456Z,4.13
2022-09-10T17:18:22.159Z,4.05
2022-09-10T17:23:23.913Z,5.72
2022-09-10T17:28:27.267Z,5.28
2022-09-10T17:33:29.419Z,6.35
2022-09-10T17:38:33.913Z,7.30
2022-09-10T17:43:37.179Z,5.80
2022-09-10T17:48:39.188Z,4.63
2022-09-10T17:53:41.326Z,9.18
2022-09-10T17:58:43.211Z,5.35
2022-09-10T18:03:45.849Z,6.43
2022-09-10T18:08:48.214Z,4.70
2022-09-10T18:13:52.514Z,5.05
2022-09-10T18:18:59.933Z,6.55
2022-09-10T18:24:06.124Z,3.40
2022-09-10T18:29:11.350Z,7.57
2022-09-10T18:34:20.819Z,5.70
2022-09-10T18:39:27.330Z,6.65
2022-09-10T18:44:33.205Z,5.07
2022-09-10T18:49:35.436Z,4.50
2022-09-10T18:54:42.515Z,4.65
2022-09-10T18:59:47.865Z,3.58
2022-09-10T19:05:10.238Z,4.35
2022-09-10T19:10:11.414Z,14.10
2022-09-10T19:15:13.128Z,4.72
2022-09-10T19:20:14.921Z,4.68
2022-09-10T19:25:16.701Z,5.95
2022-09-10T19:30:18.548Z,6.65
2022-09-10T19:35:20.384Z,5.10
2022-09-10T19:40:22.095Z,4.68
2022-09-10T19:45:23.935Z,5.97
2022-09-10T19:50:28.155Z,5.68
2022-09-10T19:55:29.929Z,5.40
2022-09-10T20:00:46.498Z,6.97
2022-09-10T20:05:49.322Z,6.88
2022-09-10T20:10:51.814Z,7.20
2022-09-10T20:15:53.901Z,6.22
2022-09-10T20:20:57.424Z,7.70
2022-09-10T20:26:08.257Z,6.78
2022-09-10T20:31:12.156Z,7.38
2022-09-10T20:36:15.986Z,6.78
2022-09-10T20:41:18.065Z,6.90
2022-09-10T20:46:24.587Z,7.78
2022-09-10T20:51:26.981Z,6.22
2022-09-10T20:56:28.945Z,7.53
2022-09-10T21:01:31.201Z,15.68
2022-09-10T21:06:34.362Z,19.73
2022-09-10T21:11:36.602Z,10.25
2022-09-10T21:16:41.370Z,11.82
2022-09-10T21:21:44.947Z,10.95
2022-09-10T21:26:46.712Z,13.38
2022-09-10T21:31:50.549Z,10.68
2022-09-10T21:36:52.266Z,11.82
2022-09-10T21:41:55.135Z,11.45
2022-09-10T21:46:56.843Z,19.00
2022-09-10T21:51:58.570Z,11.63
2022-09-10T21:57:00.283Z,9.05
2022-09-10T22:02:02.060Z,10.45
2022-09-10T22:07:04.845Z,9.13
2022-09-10T22:12:06.605Z,9.52
2022-09-10T22:17:08.300Z,11.18
2022-09-10T22:22:11.402Z,9.40
2022-09-10T22:27:13.104Z,10.77
2022-09-10T22:32:15.527Z,9.55
2022-09-10T22:37:17.893Z,12.10
2022-09-10T22:42:21.114Z,9.82
2022-09-10T22:47:22.834Z,10.45
2022-09-10T22:52:24.816Z,10.30
2022-09-10T22:57:28.356Z,10.50
2022-09-10T23:02:30.067Z,8.95
2022-09-10T23:07:31.929Z,9.13
2022-09-10T23:12:33.625Z,8.70
2022-09-10T23:17:35.304Z,8.80
2022-09-10T23:22:37.022Z,8.82
2022-09-10T23:27:38.820Z,8.60
2022-09-10T23:32:40.575Z,8.20
2022-09-10T23:37:44.119Z,8.95
2022-09-10T23:42:45.830Z,9.15
2022-09-10T23:47:48.366Z,10.85
2022-09-10T23:52:50.090Z,14.60
2022-09-10T23:57:51.787Z,10.07
