createdAt,value
2017-08-09T00:00:34.787Z,70.20
2017-08-09T00:03:02.232Z,70.60
2017-08-09T00:05:29.713Z,70.50
2017-08-09T00:07:57.163Z,70.90
2017-08-09T00:10:24.613Z,71.10
2017-08-09T00:12:52.076Z,70.60
2017-08-09T00:15:19.531Z,70.60
2017-08-09T00:17:47.024Z,71.20
2017-08-09T00:20:14.464Z,71.00
2017-08-09T00:22:42.737Z,71.30
2017-08-09T00:25:10.981Z,72.60
2017-08-09T00:27:38.433Z,71.80
2017-08-09T00:30:05.895Z,71.60
2017-08-09T00:32:33.365Z,72.00
2017-08-09T00:35:00.817Z,72.30
2017-08-09T00:37:28.257Z,72.30
2017-08-09T00:39:55.719Z,72.60
2017-08-09T00:42:23.233Z,72.30
2017-08-09T00:44:50.663Z,73.00
2017-08-09T00:47:18.903Z,73.10
2017-08-09T00:49:46.367Z,73.00
2017-08-09T00:52:13.807Z,73.00
2017-08-09T00:54:41.273Z,72.70
2017-08-09T00:57:08.725Z,72.70
2017-08-09T00:59:36.268Z,73.30
2017-08-09T01:02:03.711Z,73.20
2017-08-09T01:04:31.187Z,73.10
2017-08-09T01:06:58.636Z,73.50
2017-08-09T01:09:26.085Z,73.60
2017-08-09T01:11:53.564Z,73.80
2017-08-09T01:14:21.010Z,73.70
2017-08-09T01:16:48.452Z,73.80
2017-08-09T01:19:15.933Z,74.00
2017-08-09T01:21:43.384Z,73.60
2017-08-09T01:24:10.867Z,74.00
2017-08-09T01:26:38.333Z,74.10
2017-08-09T01:29:05.756Z,74.30
2017-08-09T01:31:33.234Z,75.50
2017-08-09T01:34:00.677Z,74.70
2017-08-09T01:36:28.128Z,74.50
2017-08-09T01:38:55.688Z,74.60
2017-08-09T01:41:23.155Z,74.60
2017-08-09T01:43:50.620Z,74.90
2017-08-09T01:46:18.172Z,75.10
2017-08-09T01:48:45.632Z,75.00
2017-08-09T01:51:13.091Z,75.20
2017-08-09T01:53:41.305Z,76.50
2017-08-09T01:56:08.780Z,75.60
2017-08-09T01:58:36.267Z,75.90
2017-08-09T02:01:03.817Z,76.00
2017-08-09T02:03:31.291Z,76.10
2017-08-09T02:05:58.744Z,76.50
2017-08-09T02:08:26.196Z,76.60
2017-08-09T02:10:53.669Z,76.60
2017-08-09T02:13:21.113Z,76.70
2017-08-09T02:15:48.549Z,76.60
2017-08-09T02:18:16.161Z,76.50
2017-08-09T02:20:43.742Z,76.40
2017-08-09T02:23:11.226Z,76.40
2017-08-09T02:25:38.671Z,76.50
2017-08-09T02:28:06.245Z,76.70
2017-08-09T02:30:33.803Z,76.50
2017-08-09T02:33:01.255Z,76.40
2017-08-09T02:35:28.825Z,76.80
2017-08-09T02:37:57.040Z,77.10
2017-08-09T02:40:24.556Z,77.10
2017-08-09T02:42:52.023Z,78.10
2017-08-09T02:45:19.569Z,76.90
2017-08-09T02:47:47.050Z,76.80
2017-08-09T02:50:15.251Z,77.10
2017-08-09T02:52:42.697Z,77.00
2017-08-09T02:55:10.154Z,77.10
2017-08-09T02:57:37.597Z,77.10
2017-08-09T03:00:05.828Z,77.30
2017-08-09T03:02:33.282Z,77.20
2017-08-09T03:05:00.736Z,77.30
2017-08-09T03:07:28.200Z,77.30
2017-08-09T03:09:55.654Z,77.40
2017-08-09T03:12:23.088Z,77.50
2017-08-09T03:14:50.550Z,77.60
2017-08-09T03:17:18.032Z,77.70
2017-08-09T03:19:45.567Z,77.80
2017-08-09T03:22:13.047Z,78.00
2017-08-09T03:24:40.518Z,78.40
2017-08-09T03:27:08.079Z,78.60
2017-08-09T03:29:35.502Z,78.90
2017-08-09T03:32:02.965Z,79.10
2017-08-09T03:34:30.416Z,79.40
2017-08-09T03:36:57.977Z,79.40
2017-08-09T03:39:25.415Z,79.30
2017-08-09T03:41:52.863Z,79.30
2017-08-09T03:44:20.347Z,79.30
2017-08-09T03:46:47.811Z,79.20
2017-08-09T03:49:15.366Z,79.40
2017-08-09T03:51:42.828Z,79.90
2017-08-09T03:54:10.263Z,79.50
2017-08-09T03:56:37.719Z,79.80
2017-08-09T03:59:05.186Z,79.90
2017-08-09T04:01:32.623Z,80.00
2017-08-09T04:04:00.091Z,80.00
2017-08-09T04:06:27.656Z,80.00
2017-08-09T04:08:55.115Z,80.20
2017-08-09T04:11:22.575Z,80.10
2017-08-09T04:13:50.012Z,80.20
2017-08-09T04:16:17.467Z,80.20
2017-08-09T04:18:44.991Z,80.40
2017-08-09T04:21:12.499Z,80.30
2017-08-09T04:23:39.951Z,80.30
2017-08-09T04:26:07.426Z,80.40
2017-08-09T04:28:34.871Z,80.50
2017-08-09T04:31:02.319Z,80.80
2017-08-09T04:33:29.803Z,81.20
2017-08-09T04:35:57.340Z,81.30
2017-08-09T04:38:24.797Z,81.40
2017-08-09T04:40:52.265Z,81.60
2017-08-09T04:43:19.713Z,81.50
2017-08-09T04:45:47.188Z,81.50
2017-08-09T04:48:15.428Z,81.90
2017-08-09T04:50:42.872Z,81.70
2017-08-09T04:53:10.350Z,81.90
2017-08-09T04:55:37.801Z,82.00
2017-08-09T04:58:05.248Z,82.10
2017-08-09T05:00:32.717Z,82.20
2017-08-09T05:03:00.160Z,82.30
2017-08-09T05:05:27.631Z,82.80
2017-08-09T05:07:55.075Z,83.50
2017-08-09T05:10:22.533Z,83.30
2017-08-09T05:12:50.004Z,83.20
2017-08-09T05:15:17.459Z,82.90
2017-08-09T05:17:44.959Z,82.80
2017-08-09T05:20:12.408Z,82.70
2017-08-09T05:22:39.934Z,82.50
2017-08-09T05:25:07.645Z,82.20
2017-08-09T05:27:35.138Z,82.30
2017-08-09T05:30:02.624Z,82.30
2017-08-09T05:32:30.083Z,82.10
2017-08-09T05:34:58.292Z,82.10
2017-08-09T05:37:25.774Z,82.10
2017-08-09T05:39:53.199Z,81.90
2017-08-09T05:42:20.747Z,82.10
2017-08-09T05:44:48.955Z,82.00
2017-08-09T05:47:16.409Z,81.90
2017-08-09T05:49:43.870Z,81.80
2017-08-09T05:52:11.323Z,81.40
2017-08-09T05:54:38.925Z,81.10
2017-08-09T05:57:06.458Z,80.80
2017-08-09T05:59:33.901Z,80.30
2017-08-09T06:02:01.387Z,80.00
2017-08-09T06:04:29.595Z,79.90
2017-08-09T06:06:57.108Z,79.70
2017-08-09T06:09:24.562Z,79.50
2017-08-09T06:11:52.048Z,79.60
2017-08-09T06:14:20.255Z,79.00
2017-08-09T06:16:47.698Z,79.00
2017-08-09T06:19:15.165Z,78.80
2017-08-09T06:21:42.604Z,78.70
2017-08-09T06:24:10.080Z,78.50
2017-08-09T06:26:37.521Z,78.40
2017-08-09T06:29:05.026Z,78.00
2017-08-09T06:31:32.586Z,77.50
2017-08-09T06:34:00.024Z,77.30
2017-08-09T06:36:27.467Z,77.30
2017-08-09T06:38:54.947Z,77.40
2017-08-09T06:41:22.391Z,77.80
2017-08-09T06:43:49.840Z,77.20
2017-08-09T06:46:17.303Z,77.10
2017-08-09T06:48:44.743Z,77.10
2017-08-09T06:51:12.204Z,76.90
2017-08-09T06:53:39.684Z,76.30
2017-08-09T06:56:07.164Z,75.90
2017-08-09T06:58:34.697Z,75.90
2017-08-09T07:01:02.141Z,74.80
2017-08-09T07:03:29.613Z,75.10
2017-08-09T07:05:57.069Z,74.80
2017-08-09T07:08:24.543Z,72.90
2017-08-09T07:10:52.756Z,71.10
2017-08-09T07:13:20.221Z,71.40
2017-08-09T07:15:47.696Z,69.90
2017-08-09T07:18:15.132Z,69.70
2017-08-09T07:20:42.621Z,69.40
2017-08-09T07:23:10.073Z,68.40
2017-08-09T07:25:37.529Z,66.40
2017-08-09T07:28:04.996Z,66.80
2017-08-09T07:30:32.436Z,66.40
2017-08-09T07:32:59.943Z,65.00
2017-08-09T07:35:28.259Z,64.80
2017-08-09T07:37:55.733Z,64.80
2017-08-09T07:40:23.226Z,64.10
2017-08-09T07:42:51.441Z,64.60
2017-08-09T07:45:18.890Z,64.50
2017-08-09T07:47:46.376Z,64.30
2017-08-09T07:50:13.848Z,65.00
2017-08-09T07:52:41.346Z,64.10
2017-08-09T07:55:08.855Z,63.10
2017-08-09T07:57:36.349Z,62.50
2017-08-09T08:00:04.585Z,63.00
2017-08-09T08:02:32.058Z,63.00
2017-08-09T08:04:59.528Z,62.70
2017-08-09T08:07:27.731Z,62.30
2017-08-09T08:09:55.203Z,62.20
2017-08-09T08:12:22.666Z,62.30
2017-08-09T08:14:50.104Z,62.30
2017-08-09T08:17:17.564Z,61.50
2017-08-09T08:19:45.016Z,61.50
2017-08-09T08:22:12.479Z,62.10
2017-08-09T08:24:39.928Z,61.90
2017-08-09T08:27:07.405Z,61.30
2017-08-09T08:29:35.016Z,61.30
2017-08-09T08:32:03.217Z,59.70
2017-08-09T08:34:30.794Z,59.60
2017-08-09T08:36:58.336Z,59.50
2017-08-09T08:39:25.776Z,60.20
2017-08-09T08:41:53.233Z,61.20
2017-08-09T08:44:20.716Z,60.90
2017-08-09T08:46:48.183Z,61.40
2017-08-09T08:49:15.620Z,60.10
2017-08-09T08:51:43.105Z,59.10
2017-08-09T08:54:10.574Z,58.40
2017-08-09T08:56:38.019Z,58.60
2017-08-09T08:59:05.479Z,58.90
2017-08-09T09:01:32.934Z,59.20
2017-08-09T09:04:00.427Z,58.90
2017-08-09T09:06:27.951Z,58.60
2017-08-09T09:08:55.407Z,59.60
2017-08-09T09:11:22.848Z,59.30
2017-08-09T09:13:50.313Z,58.50
2017-08-09T09:16:17.757Z,58.40
2017-08-09T09:18:45.231Z,59.40
2017-08-09T09:21:12.683Z,59.30
2017-08-09T09:23:40.119Z,58.90
2017-08-09T09:26:07.697Z,58.40
2017-08-09T09:28:35.152Z,56.70
2017-08-09T09:31:02.598Z,57.20
2017-08-09T09:33:30.256Z,57.80
2017-08-09T09:35:57.703Z,58.20
2017-08-09T09:38:25.183Z,57.30
2017-08-09T09:40:52.742Z,57.80
2017-08-09T09:43:20.177Z,58.10
2017-08-09T09:45:47.646Z,58.50
2017-08-09T09:48:15.099Z,57.40
2017-08-09T09:50:42.567Z,57.80
2017-08-09T09:53:10.024Z,56.30
2017-08-09T09:55:37.463Z,55.40
2017-08-09T09:58:04.927Z,56.00
2017-08-09T10:00:32.479Z,56.30
2017-08-09T10:03:00.012Z,56.20
2017-08-09T10:05:27.455Z,54.90
2017-08-09T10:07:54.921Z,55.00
2017-08-09T10:10:22.369Z,54.30
2017-08-09T10:12:49.870Z,53.50
2017-08-09T10:15:17.351Z,53.70
2017-08-09T10:17:44.783Z,52.90
2017-08-09T10:20:12.349Z,53.40
2017-08-09T10:22:39.800Z,53.70
2017-08-09T10:25:07.381Z,54.00
2017-08-09T10:27:35.636Z,53.30
2017-08-09T10:30:03.093Z,53.30
2017-08-09T10:32:30.573Z,53.20
2017-08-09T10:34:58.788Z,51.70
2017-08-09T10:37:26.294Z,51.70
2017-08-09T10:39:53.754Z,52.10
2017-08-09T10:42:21.966Z,51.90
2017-08-09T10:44:49.409Z,51.50
2017-08-09T10:47:16.916Z,49.90
2017-08-09T10:49:44.349Z,50.50
2017-08-09T10:52:11.856Z,51.20
2017-08-09T10:54:40.104Z,51.20
2017-08-09T10:57:07.579Z,51.20
2017-08-09T10:59:35.817Z,51.20
2017-08-09T11:02:03.296Z,51.20
2017-08-09T11:04:30.736Z,51.30
2017-08-09T11:06:58.211Z,51.10
2017-08-09T11:09:25.683Z,50.40
2017-08-09T11:11:53.921Z,51.40
2017-08-09T11:14:21.380Z,51.30
2017-08-09T11:16:48.855Z,50.80
2017-08-09T11:19:16.332Z,50.70
2017-08-09T11:21:44.548Z,49.20
2017-08-09T11:24:12.074Z,49.10
2017-08-09T11:26:40.278Z,49.20
2017-08-09T11:29:07.772Z,49.10
2017-08-09T11:31:35.260Z,49.80
2017-08-09T11:34:02.741Z,50.20
2017-08-09T11:36:30.175Z,49.60
2017-08-09T11:38:57.654Z,49.50
2017-08-09T11:41:25.103Z,49.60
2017-08-09T11:43:52.577Z,50.00
2017-08-09T11:46:20.160Z,49.40
2017-08-09T11:48:47.668Z,49.30
2017-08-09T11:51:15.115Z,48.70
2017-08-09T11:53:42.602Z,48.20
2017-08-09T11:56:10.092Z,49.20
2017-08-09T11:58:37.536Z,49.20
2017-08-09T12:01:05.013Z,49.20
2017-08-09T12:03:32.456Z,48.40
2017-08-09T12:05:59.932Z,48.20
2017-08-09T12:08:27.472Z,48.20
2017-08-09T12:10:54.941Z,47.30
2017-08-09T12:13:22.492Z,47.00
2017-08-09T12:15:49.933Z,47.50
2017-08-09T12:18:17.380Z,47.20
2017-08-09T12:20:44.982Z,47.40
2017-08-09T12:23:12.426Z,47.50
2017-08-09T12:25:39.923Z,47.50
2017-08-09T12:28:07.369Z,47.90
2017-08-09T12:30:34.807Z,48.20
2017-08-09T12:33:03.045Z,48.50
2017-08-09T12:35:30.503Z,48.50
2017-08-09T12:37:58.072Z,48.20
2017-08-09T12:40:25.512Z,48.50
2017-08-09T12:42:52.999Z,48.50
2017-08-09T12:45:20.535Z,48.50
2017-08-09T12:47:48.116Z,49.10
2017-08-09T12:50:15.555Z,48.90
2017-08-09T12:52:43.053Z,48.70
2017-08-09T12:55:10.510Z,48.60
2017-08-09T12:57:38.746Z,48.90
2017-08-09T13:00:06.202Z,48.90
2017-08-09T13:02:33.648Z,49.50
2017-08-09T13:05:01.110Z,48.70
2017-08-09T13:07:28.567Z,48.30
2017-08-09T13:09:56.027Z,49.00
2017-08-09T13:12:23.473Z,48.60
2017-08-09T13:14:50.952Z,48.60
2017-08-09T13:17:19.203Z,48.10
2017-08-09T13:19:46.659Z,47.50
2017-08-09T13:22:14.160Z,47.30
2017-08-09T13:24:41.613Z,47.10
2017-08-09T13:27:09.817Z,46.90
2017-08-09T13:29:37.275Z,46.80
2017-08-09T13:32:04.777Z,47.20
2017-08-09T13:34:32.254Z,47.20
2017-08-09T13:37:00.503Z,47.20
2017-08-09T13:39:27.981Z,47.20
2017-08-09T13:41:56.258Z,47.00
2017-08-09T13:44:24.507Z,47.70
2017-08-09T13:46:51.951Z,47.70
2017-08-09T13:49:19.417Z,48.30
2017-08-09T13:51:46.988Z,48.60
2017-08-09T13:54:14.420Z,48.40
2017-08-09T13:56:41.907Z,48.20
2017-08-09T13:59:10.117Z,49.30
2017-08-09T14:01:37.563Z,48.60
2017-08-09T14:04:05.049Z,48.90
2017-08-09T14:06:32.526Z,49.00
2017-08-09T14:08:59.980Z,49.30
2017-08-09T14:11:27.547Z,49.20
2017-08-09T14:13:55.005Z,49.30
2017-08-09T14:16:22.484Z,49.70
2017-08-09T14:18:50.823Z,50.30
2017-08-09T14:21:18.392Z,50.20
2017-08-09T14:23:45.836Z,50.20
2017-08-09T14:26:13.268Z,49.70
2017-08-09T14:28:40.780Z,49.70
2017-08-09T14:31:08.333Z,49.70
2017-08-09T14:33:35.815Z,50.10
2017-08-09T14:36:03.263Z,50.40
2017-08-09T14:38:31.501Z,50.70
2017-08-09T14:40:59.063Z,50.70
2017-08-09T14:43:26.514Z,50.40
2017-08-09T14:45:53.989Z,50.30
2017-08-09T14:48:21.562Z,50.40
2017-08-09T14:50:49.118Z,50.50
2017-08-09T14:53:16.613Z,50.60
2017-08-09T14:55:44.059Z,51.20
2017-08-09T14:58:11.568Z,51.30
2017-08-09T15:00:39.047Z,51.60
2017-08-09T15:03:06.607Z,52.00
2017-08-09T15:05:34.091Z,52.10
2017-08-09T15:08:01.598Z,52.20
2017-08-09T15:10:29.032Z,52.40
2017-08-09T15:12:56.526Z,52.40
2017-08-09T15:15:23.977Z,52.40
2017-08-09T15:17:51.467Z,52.60
2017-08-09T15:20:18.912Z,52.60
2017-08-09T15:22:46.475Z,52.70
2017-08-09T15:25:14.687Z,53.10
2017-08-09T15:27:42.149Z,53.10
2017-08-09T15:30:09.596Z,53.30
2017-08-09T15:32:37.062Z,53.20
2017-08-09T15:35:04.500Z,53.50
2017-08-09T15:37:32.007Z,53.60
2017-08-09T15:40:00.224Z,53.40
2017-08-09T15:42:27.700Z,53.80
2017-08-09T15:44:55.168Z,53.60
2017-08-09T15:47:22.616Z,53.60
2017-08-09T15:49:50.096Z,53.50
2017-08-09T15:52:17.635Z,53.80
2017-08-09T15:54:45.204Z,53.50
2017-08-09T15:57:12.734Z,53.20
2017-08-09T15:59:40.190Z,53.20
2017-08-09T16:02:07.662Z,53.30
2017-08-09T16:04:35.108Z,53.60
2017-08-09T16:07:02.585Z,53.50
2017-08-09T16:09:30.104Z,53.60
2017-08-09T16:11:57.549Z,53.40
2017-08-09T16:14:25.017Z,53.30
2017-08-09T16:16:52.484Z,53.40
2017-08-09T16:19:19.969Z,53.60
2017-08-09T16:21:47.419Z,54.00
2017-08-09T16:24:14.868Z,54.50
2017-08-09T16:26:42.385Z,54.30
2017-08-09T16:29:10.631Z,54.30
2017-08-09T16:31:38.885Z,54.30
2017-08-09T16:34:07.204Z,54.70
2017-08-09T16:36:34.644Z,54.60
2017-08-09T16:39:02.888Z,54.10
2017-08-09T16:41:30.429Z,54.10
2017-08-09T16:43:57.944Z,54.60
2017-08-09T16:46:26.176Z,54.50
2017-08-09T16:48:53.637Z,54.40
2017-08-09T16:51:21.112Z,54.40
2017-08-09T16:53:48.556Z,54.30
2017-08-09T16:56:16.031Z,54.50
2017-08-09T16:58:44.279Z,54.70
2017-08-09T17:01:11.733Z,54.60
2017-08-09T17:03:39.216Z,54.80
2017-08-09T17:06:06.725Z,54.50
2017-08-09T17:08:34.194Z,54.70
2017-08-09T17:11:01.671Z,54.70
2017-08-09T17:13:29.113Z,54.70
2017-08-09T17:15:56.592Z,55.00
2017-08-09T17:18:24.145Z,55.30
2017-08-09T17:20:51.592Z,55.90
2017-08-09T17:23:19.063Z,55.40
2017-08-09T17:25:46.555Z,55.10
2017-08-09T17:28:14.070Z,55.00
2017-08-09T17:30:41.542Z,55.30
2017-08-09T17:33:09.026Z,55.30
2017-08-09T17:35:36.514Z,55.40
2017-08-09T17:38:03.963Z,55.40
2017-08-09T17:40:31.404Z,55.50
2017-08-09T17:42:58.912Z,55.80
2017-08-09T17:45:26.479Z,55.80
2017-08-09T17:47:53.953Z,56.00
2017-08-09T17:50:21.540Z,56.30
2017-08-09T17:52:48.975Z,56.10
2017-08-09T17:55:16.494Z,56.00
2017-08-09T17:57:43.935Z,56.20
2017-08-09T18:00:11.380Z,56.20
2017-08-09T18:02:38.868Z,56.10
2017-08-09T18:05:06.369Z,56.30
2017-08-09T18:07:33.880Z,56.10
2017-08-09T18:10:01.361Z,56.50
2017-08-09T18:12:29.631Z,57.30
2017-08-09T18:14:57.955Z,56.80
2017-08-09T18:17:25.532Z,56.80
2017-08-09T18:19:53.005Z,56.00
2017-08-09T18:22:20.482Z,55.60
2017-08-09T18:24:47.974Z,55.30
2017-08-09T18:27:15.416Z,55.30
2017-08-09T18:29:42.875Z,55.40
2017-08-09T18:32:10.367Z,55.20
2017-08-09T18:34:37.823Z,55.10
2017-08-09T18:37:05.321Z,55.30
2017-08-09T18:39:33.528Z,55.40
2017-08-09T18:42:00.986Z,55.40
2017-08-09T18:44:28.484Z,55.50
2017-08-09T18:46:55.952Z,55.50
2017-08-09T18:49:23.506Z,55.40
2017-08-09T18:51:50.978Z,55.20
2017-08-09T18:54:19.244Z,55.60
2017-08-09T18:56:46.715Z,55.50
2017-08-09T18:59:14.166Z,55.60
2017-08-09T19:01:42.402Z,56.40
2017-08-09T19:04:09.848Z,56.40
2017-08-09T19:06:37.317Z,56.40
2017-08-09T19:09:04.779Z,56.10
2017-08-09T19:11:32.264Z,56.00
2017-08-09T19:14:00.570Z,56.20
2017-08-09T19:16:28.034Z,56.70
2017-08-09T19:18:55.517Z,57.50
2017-08-09T19:21:22.984Z,57.50
2017-08-09T19:23:50.471Z,57.30
2017-08-09T19:26:17.951Z,57.30
2017-08-09T19:28:45.400Z,56.90
2017-08-09T19:31:12.908Z,57.20
2017-08-09T19:33:40.354Z,58.20
2017-08-09T19:36:07.837Z,58.70
2017-08-09T19:38:36.084Z,59.60
2017-08-09T19:41:03.549Z,59.60
2017-08-09T19:43:31.025Z,60.50
2017-08-09T19:45:59.258Z,62.30
2017-08-09T19:48:26.766Z,62.30
2017-08-09T19:50:54.999Z,65.70
2017-08-09T19:53:22.476Z,64.60
2017-08-09T19:55:49.954Z,65.80
2017-08-09T19:58:18.221Z,69.60
2017-08-09T20:00:45.657Z,69.60
2017-08-09T20:03:13.128Z,70.60
2017-08-09T20:05:40.629Z,71.10
2017-08-09T20:08:08.088Z,72.10
2017-08-09T20:10:35.557Z,70.90
2017-08-09T20:13:03.025Z,70.40
2017-08-09T20:15:30.482Z,70.10
2017-08-09T20:17:58.076Z,70.10
2017-08-09T20:20:26.293Z,71.60
2017-08-09T20:22:53.842Z,70.60
2017-08-09T20:25:21.317Z,71.30
2017-08-09T20:27:48.777Z,70.80
2017-08-09T20:30:16.253Z,70.00
2017-08-09T20:32:43.700Z,67.30
2017-08-09T20:35:11.193Z,66.10
2017-08-09T20:37:39.401Z,66.20
2017-08-09T20:40:06.908Z,65.60
2017-08-09T20:42:34.424Z,66.10
2017-08-09T20:45:01.872Z,66.70
2017-08-09T20:47:29.333Z,67.10
2017-08-09T20:49:56.787Z,68.00
2017-08-09T20:52:24.272Z,67.40
2017-08-09T20:54:51.758Z,67.50
2017-08-09T20:57:19.218Z,68.10
2017-08-09T20:59:47.452Z,70.50
2017-08-09T21:02:14.916Z,70.50
2017-08-09T21:04:42.380Z,71.60
2017-08-09T21:07:09.856Z,72.60
2017-08-09T21:09:37.312Z,73.80
2017-08-09T21:12:04.783Z,74.20
2017-08-09T21:14:32.253Z,74.90
2017-08-09T21:16:59.692Z,75.90
2017-08-09T21:19:27.949Z,77.30
2017-08-09T21:21:55.396Z,77.20
2017-08-09T21:24:22.844Z,77.20
2017-08-09T21:26:50.332Z,77.50
2017-08-09T21:29:18.549Z,78.30
2017-08-09T21:31:46.019Z,78.20
2017-08-09T21:34:13.501Z,78.50
2017-08-09T21:36:40.982Z,78.90
2017-08-09T21:39:09.205Z,79.50
2017-08-09T21:41:36.664Z,79.50
2017-08-09T21:44:04.139Z,79.60
2017-08-09T21:46:31.566Z,79.70
2017-08-09T21:48:59.049Z,80.10
2017-08-09T21:51:26.495Z,80.20
2017-08-09T21:53:53.959Z,80.10
2017-08-09T21:56:21.428Z,80.60
2017-08-09T21:58:49.659Z,82.10
2017-08-09T22:01:17.169Z,81.30
2017-08-09T22:03:45.384Z,81.50
2017-08-09T22:06:12.847Z,81.40
2017-08-09T22:08:40.304Z,81.30
2017-08-09T22:11:07.789Z,81.00
2017-08-09T22:13:35.300Z,81.60
2017-08-09T22:16:02.726Z,82.50
2017-08-09T22:18:30.938Z,81.60
2017-08-09T22:20:58.408Z,81.50
2017-08-09T22:23:25.919Z,81.40
2017-08-09T22:25:54.147Z,81.50
2017-08-09T22:28:21.639Z,81.50
2017-08-09T22:30:50.723Z,81.50
2017-08-09T22:33:18.195Z,81.50
2017-08-09T22:35:46.403Z,81.50
2017-08-09T22:38:13.900Z,81.40
2017-08-09T22:40:41.334Z,81.40
2017-08-09T22:43:08.794Z,81.40
2017-08-09T22:45:36.272Z,81.50
2017-08-09T22:48:03.735Z,82.00
2017-08-09T22:50:31.173Z,81.80
2017-08-09T22:52:58.664Z,82.10
2017-08-09T22:55:26.887Z,81.90
2017-08-09T22:57:54.347Z,81.70
2017-08-09T23:00:21.850Z,82.00
2017-08-09T23:02:50.106Z,82.10
2017-08-09T23:05:17.649Z,82.10
2017-08-09T23:07:45.104Z,81.70
2017-08-09T23:10:12.548Z,81.80
2017-08-09T23:12:40.068Z,82.00
2017-08-09T23:15:07.551Z,82.10
2017-08-09T23:17:35.017Z,82.20
2017-08-09T23:20:02.483Z,82.40
2017-08-09T23:22:29.947Z,82.80
2017-08-09T23:24:57.402Z,83.30
2017-08-09T23:27:24.931Z,83.80
2017-08-09T23:29:52.384Z,84.10
2017-08-09T23:32:19.844Z,84.40
2017-08-09T23:34:47.321Z,84.00
2017-08-09T23:37:14.768Z,83.80
2017-08-09T23:39:42.317Z,83.80
2017-08-09T23:42:09.776Z,84.00
2017-08-09T23:44:37.250Z,83.70
2017-08-09T23:47:04.711Z,83.60
2017-08-09T23:49:32.154Z,83.40
2017-08-09T23:51:59.631Z,83.50
2017-08-09T23:54:27.092Z,83.60
2017-08-09T23:56:54.881Z,84.40
2017-08-09T23:59:23.104Z,83.40
