createdAt,value
2018-08-31T00:01:21.658Z,91.10
2018-08-31T00:04:58.719Z,91.30
2018-08-31T00:07:40.386Z,91.20
2018-08-31T00:12:29.855Z,91.70
2018-08-31T00:14:58.584Z,92.00
2018-08-31T00:17:27.284Z,91.80
2018-08-31T00:19:56.000Z,91.80
2018-08-31T00:22:24.806Z,91.90
2018-08-31T00:25:17.487Z,91.70
2018-08-31T00:27:57.140Z,91.90
2018-08-31T00:30:36.838Z,91.60
2018-08-31T00:33:16.596Z,91.40
2018-08-31T00:36:04.664Z,91.40
2018-08-31T00:38:46.525Z,91.40
2018-08-31T00:41:38.651Z,91.30
2018-08-31T00:46:23.005Z,91.20
2018-08-31T00:48:52.285Z,91.00
2018-08-31T00:51:21.058Z,91.30
2018-08-31T00:53:49.774Z,91.30
2018-08-31T00:56:19.140Z,91.60
2018-08-31T00:58:47.825Z,91.20
2018-08-31T01:01:16.479Z,91.10
2018-08-31T01:03:49.776Z,91.00
2018-08-31T01:06:18.484Z,90.60
2018-08-31T01:08:47.181Z,90.60
2018-08-31T01:11:16.697Z,90.40
2018-08-31T01:13:45.368Z,90.00
2018-08-31T01:16:14.059Z,89.80
2018-08-31T01:18:43.509Z,89.50
2018-08-31T01:21:12.211Z,89.30
2018-08-31T01:23:40.883Z,89.60
2018-08-31T01:26:09.593Z,89.20
2018-08-31T01:28:38.268Z,89.40
2018-08-31T01:31:07.023Z,88.80
2018-08-31T01:33:35.688Z,88.40
2018-08-31T01:36:04.379Z,88.40
2018-08-31T01:38:33.046Z,88.80
2018-08-31T01:41:01.753Z,88.70
2018-08-31T01:43:30.407Z,88.90
2018-08-31T01:45:59.139Z,88.50
2018-08-31T01:48:27.873Z,88.30
2018-08-31T01:51:01.859Z,88.40
2018-08-31T01:53:30.565Z,88.70
2018-08-31T01:55:59.281Z,88.80
2018-08-31T01:58:28.026Z,88.30
2018-08-31T02:00:58.801Z,88.50
2018-08-31T02:03:29.588Z,88.60
2018-08-31T02:05:59.116Z,88.80
2018-08-31T02:08:27.822Z,89.00
2018-08-31T02:10:56.866Z,89.30
2018-08-31T02:13:25.674Z,89.10
2018-08-31T02:15:55.148Z,89.10
2018-08-31T02:18:24.137Z,89.10
2018-08-31T02:20:52.784Z,89.70
2018-08-31T02:23:21.972Z,89.60
2018-08-31T02:25:51.407Z,89.60
2018-08-31T02:28:20.139Z,89.40
2018-08-31T02:30:48.798Z,89.70
2018-08-31T02:33:17.476Z,90.00
2018-08-31T02:35:46.811Z,90.20
2018-08-31T02:38:15.516Z,90.10
2018-08-31T02:40:44.524Z,90.10
2018-08-31T02:43:13.244Z,90.10
2018-08-31T02:45:41.996Z,90.20
2018-08-31T02:48:10.731Z,90.30
2018-08-31T02:50:39.444Z,90.40
2018-08-31T02:53:08.560Z,90.40
2018-08-31T02:55:37.225Z,90.40
2018-08-31T02:58:05.967Z,90.50
2018-08-31T03:00:34.732Z,90.50
2018-08-31T03:03:03.455Z,90.30
2018-08-31T03:05:32.797Z,90.30
2018-08-31T03:08:01.544Z,90.40
2018-08-31T03:10:30.231Z,91.00
2018-08-31T03:12:58.984Z,90.90
2018-08-31T03:15:27.644Z,91.10
2018-08-31T03:17:56.288Z,90.90
2018-08-31T03:20:25.274Z,90.90
2018-08-31T03:22:53.972Z,90.60
2018-08-31T03:25:22.614Z,90.70
2018-08-31T03:27:51.313Z,90.60
2018-08-31T03:30:20.034Z,90.90
2018-08-31T03:32:48.713Z,90.90
2018-08-31T03:35:17.486Z,90.90
2018-08-31T03:37:46.216Z,90.90
2018-08-31T03:40:14.914Z,90.90
2018-08-31T03:42:43.607Z,91.20
2018-08-31T03:45:12.352Z,91.10
2018-08-31T03:47:41.057Z,91.00
2018-08-31T03:50:09.736Z,91.00
2018-08-31T03:52:38.641Z,90.80
2018-08-31T03:55:08.001Z,90.90
2018-08-31T03:57:37.041Z,90.80
2018-08-31T04:00:06.832Z,90.70
2018-08-31T04:02:35.467Z,90.70
2018-08-31T04:05:04.323Z,90.60
2018-08-31T04:07:33.023Z,90.80
2018-08-31T04:10:04.782Z,91.00
2018-08-31T04:12:33.979Z,90.80
2018-08-31T04:15:02.779Z,90.80
2018-08-31T04:17:31.448Z,90.70
2018-08-31T04:20:00.181Z,90.70
2018-08-31T04:22:28.946Z,90.60
2018-08-31T04:24:57.660Z,90.80
2018-08-31T04:27:26.922Z,91.00
2018-08-31T04:29:55.604Z,91.00
2018-08-31T04:32:24.645Z,90.90
2018-08-31T04:34:53.365Z,91.00
2018-08-31T04:37:22.155Z,91.00
2018-08-31T04:39:50.872Z,91.10
2018-08-31T04:42:19.572Z,90.90
2018-08-31T04:44:48.373Z,91.00
2018-08-31T04:47:17.174Z,90.90
2018-08-31T04:49:45.880Z,90.80
2018-08-31T04:52:15.348Z,91.00
2018-08-31T04:54:44.083Z,90.80
2018-08-31T04:57:12.828Z,91.00
2018-08-31T04:59:41.559Z,90.90
2018-08-31T05:02:10.833Z,90.90
2018-08-31T05:04:39.508Z,90.70
2018-08-31T05:07:08.166Z,90.50
2018-08-31T05:09:36.884Z,90.20
2018-08-31T05:12:05.817Z,90.20
2018-08-31T05:14:34.492Z,90.00
2018-08-31T05:17:03.235Z,90.10
2018-08-31T05:19:31.949Z,90.00
2018-08-31T05:22:00.693Z,89.80
2018-08-31T05:24:29.407Z,89.70
2018-08-31T05:26:58.126Z,89.60
2018-08-31T05:29:27.500Z,89.40
2018-08-31T05:31:56.248Z,89.20
2018-08-31T05:34:25.029Z,89.00
2018-08-31T05:36:53.723Z,88.80
2018-08-31T05:39:22.450Z,88.90
2018-08-31T05:41:54.224Z,88.70
2018-08-31T05:44:22.952Z,88.40
2018-08-31T05:46:55.483Z,88.20
2018-08-31T05:49:24.924Z,88.00
2018-08-31T05:51:53.658Z,88.20
2018-08-31T05:54:22.370Z,89.10
2018-08-31T05:56:51.060Z,88.20
2018-08-31T05:59:20.357Z,88.50
2018-08-31T06:01:49.581Z,88.20
2018-08-31T06:04:18.306Z,88.40
2018-08-31T06:06:47.017Z,88.00
2018-08-31T06:09:15.708Z,88.20
2018-08-31T06:11:44.404Z,88.00
2018-08-31T06:14:13.081Z,87.60
2018-08-31T06:16:42.424Z,87.30
2018-08-31T06:19:11.147Z,86.70
2018-08-31T06:21:39.940Z,86.90
2018-08-31T06:24:08.642Z,86.70
2018-08-31T06:26:37.351Z,86.60
2018-08-31T06:29:10.551Z,86.10
2018-08-31T06:31:39.252Z,85.50
2018-08-31T06:34:07.952Z,85.20
2018-08-31T06:36:36.641Z,85.70
2018-08-31T06:39:06.739Z,84.40
2018-08-31T06:41:35.461Z,84.30
2018-08-31T06:44:04.179Z,83.90
2018-08-31T06:46:33.102Z,82.50
2018-08-31T06:49:01.825Z,81.50
2018-08-31T06:51:30.544Z,82.20
2018-08-31T06:53:59.264Z,82.60
2018-08-31T06:56:27.989Z,82.00
2018-08-31T06:58:56.755Z,82.20
2018-08-31T07:01:25.589Z,81.60
2018-08-31T07:03:54.312Z,82.10
2018-08-31T07:06:23.084Z,82.20
2018-08-31T07:08:51.800Z,82.80
2018-08-31T07:11:21.173Z,83.80
2018-08-31T07:13:49.928Z,84.90
2018-08-31T07:16:18.653Z,85.40
2018-08-31T07:18:47.398Z,85.90
2018-08-31T07:21:16.090Z,86.90
2018-08-31T07:23:44.842Z,87.20
2018-08-31T07:26:13.605Z,86.20
2018-08-31T07:28:42.385Z,87.10
2018-08-31T07:31:11.080Z,86.40
2018-08-31T07:33:39.753Z,86.00
2018-08-31T07:36:08.524Z,85.90
2018-08-31T07:38:37.177Z,85.30
2018-08-31T07:41:10.122Z,85.40
2018-08-31T07:43:39.456Z,85.20
2018-08-31T07:46:08.134Z,84.50
2018-08-31T07:48:36.854Z,85.30
2018-08-31T07:51:05.568Z,84.90
2018-08-31T07:53:34.266Z,84.30
2018-08-31T07:56:03.030Z,84.40
2018-08-31T07:58:31.851Z,83.40
2018-08-31T08:01:01.173Z,83.70
2018-08-31T08:03:29.923Z,82.50
2018-08-31T08:05:58.705Z,82.00
2018-08-31T08:08:27.474Z,81.70
2018-08-31T08:10:56.193Z,82.90
2018-08-31T08:13:24.901Z,81.70
2018-08-31T08:15:53.588Z,81.60
2018-08-31T08:18:22.304Z,81.70
2018-08-31T08:20:51.088Z,81.40
2018-08-31T08:23:19.809Z,81.30
2018-08-31T08:25:49.143Z,81.10
2018-08-31T08:28:17.914Z,80.00
2018-08-31T08:30:46.603Z,79.60
2018-08-31T08:33:15.428Z,79.70
2018-08-31T08:35:44.104Z,80.00
2018-08-31T08:38:12.879Z,79.70
2018-08-31T08:40:41.650Z,78.80
2018-08-31T08:43:10.360Z,79.20
2018-08-31T08:45:39.174Z,80.20
2018-08-31T08:48:08.108Z,80.30
2018-08-31T08:50:37.091Z,79.70
2018-08-31T08:53:06.309Z,78.80
2018-08-31T08:55:35.110Z,78.60
2018-08-31T08:58:03.950Z,78.70
2018-08-31T09:00:32.700Z,78.00
2018-08-31T09:03:02.330Z,78.30
2018-08-31T09:05:31.131Z,78.30
2018-08-31T09:08:00.409Z,78.30
2018-08-31T09:10:29.171Z,78.10
2018-08-31T09:12:58.014Z,77.60
2018-08-31T09:15:26.792Z,77.30
2018-08-31T09:17:55.577Z,77.50
2018-08-31T09:20:24.650Z,77.50
2018-08-31T09:22:53.411Z,77.30
2018-08-31T09:25:22.149Z,76.90
2018-08-31T09:27:50.946Z,77.00
2018-08-31T09:30:25.022Z,76.90
2018-08-31T09:32:53.821Z,76.80
2018-08-31T09:35:22.520Z,76.50
2018-08-31T09:37:51.348Z,76.50
2018-08-31T09:40:20.131Z,75.90
2018-08-31T09:42:48.824Z,76.20
2018-08-31T09:45:17.610Z,75.90
2018-08-31T09:47:46.405Z,75.00
2018-08-31T09:50:15.199Z,75.30
2018-08-31T09:52:43.969Z,74.70
2018-08-31T09:55:12.741Z,74.40
2018-08-31T09:57:43.751Z,74.60
2018-08-31T10:01:44.109Z,74.00
2018-08-31T10:04:12.819Z,74.50
2018-08-31T10:06:41.544Z,74.80
2018-08-31T10:09:10.483Z,74.50
2018-08-31T10:11:39.215Z,74.10
2018-08-31T10:14:07.933Z,73.80
2018-08-31T10:16:36.694Z,73.80
2018-08-31T10:19:06.344Z,72.80
2018-08-31T10:21:35.043Z,72.00
2018-08-31T10:24:03.744Z,71.50
2018-08-31T10:26:32.808Z,71.60
2018-08-31T10:29:01.471Z,71.50
2018-08-31T10:31:30.285Z,71.90
2018-08-31T10:33:59.073Z,71.80
2018-08-31T10:36:27.770Z,71.00
2018-08-31T10:38:56.489Z,70.70
2018-08-31T10:41:25.361Z,70.20
2018-08-31T10:43:54.089Z,69.50
2018-08-31T10:46:23.043Z,69.70
2018-08-31T10:48:51.744Z,70.00
2018-08-31T10:51:20.440Z,70.30
2018-08-31T10:53:49.148Z,70.50
2018-08-31T10:56:18.132Z,70.30
2018-08-31T10:58:46.861Z,70.40
2018-08-31T11:01:15.570Z,71.10
2018-08-31T11:03:44.475Z,71.20
2018-08-31T11:06:13.222Z,71.00
2018-08-31T11:08:41.932Z,71.10
2018-08-31T11:11:10.622Z,70.90
2018-08-31T11:13:39.330Z,69.20
2018-08-31T11:16:08.736Z,68.20
2018-08-31T11:18:37.398Z,68.20
2018-08-31T11:21:06.856Z,67.80
2018-08-31T11:23:35.673Z,67.60
2018-08-31T11:26:04.444Z,67.50
2018-08-31T11:28:33.184Z,67.70
2018-08-31T11:31:01.998Z,67.50
2018-08-31T11:33:30.776Z,67.80
2018-08-31T11:35:59.589Z,66.90
2018-08-31T11:38:28.357Z,66.70
2018-08-31T11:40:57.142Z,66.10
2018-08-31T11:43:26.043Z,66.20
2018-08-31T11:45:54.697Z,66.30
2018-08-31T11:48:24.256Z,66.30
2018-08-31T11:50:53.701Z,66.00
2018-08-31T11:53:22.453Z,65.20
2018-08-31T11:55:53.499Z,65.50
2018-08-31T11:58:22.248Z,63.90
2018-08-31T12:00:51.362Z,63.80
2018-08-31T12:03:20.993Z,63.70
2018-08-31T12:05:49.670Z,63.80
2018-08-31T12:08:18.437Z,63.40
2018-08-31T12:10:51.697Z,63.20
2018-08-31T12:13:20.418Z,62.80
2018-08-31T12:15:49.771Z,62.50
2018-08-31T12:18:18.580Z,60.80
2018-08-31T12:20:47.235Z,59.80
2018-08-31T12:23:15.982Z,58.50
2018-08-31T12:25:45.347Z,58.30
2018-08-31T12:28:14.063Z,58.40
2018-08-31T12:30:43.384Z,58.30
2018-08-31T12:33:12.103Z,58.20
2018-08-31T12:35:40.938Z,57.30
2018-08-31T12:38:09.632Z,57.70
2018-08-31T12:40:38.407Z,57.40
2018-08-31T12:43:07.124Z,57.60
2018-08-31T12:45:36.522Z,56.20
2018-08-31T12:48:05.318Z,56.30
2018-08-31T12:50:34.082Z,56.40
2018-08-31T12:53:02.757Z,56.10
2018-08-31T12:55:31.385Z,56.10
2018-08-31T12:58:01.993Z,56.10
2018-08-31T13:00:31.824Z,56.00
2018-08-31T13:03:00.776Z,56.30
2018-08-31T13:05:29.517Z,56.60
2018-08-31T13:07:58.968Z,56.50
2018-08-31T13:10:27.636Z,57.00
2018-08-31T13:12:56.345Z,57.20
2018-08-31T13:15:25.027Z,57.00
2018-08-31T13:17:53.734Z,56.50
2018-08-31T13:20:22.451Z,56.70
2018-08-31T13:22:51.830Z,56.40
2018-08-31T13:25:20.626Z,56.60
2018-08-31T13:27:49.370Z,56.60
2018-08-31T13:30:18.067Z,56.50
2018-08-31T13:32:46.760Z,56.20
2018-08-31T13:35:15.413Z,56.20
2018-08-31T13:37:44.118Z,55.30
2018-08-31T13:40:12.872Z,55.40
2018-08-31T13:42:41.618Z,55.60
2018-08-31T13:45:10.420Z,55.90
2018-08-31T13:47:39.201Z,56.00
2018-08-31T13:50:08.160Z,56.00
2018-08-31T13:52:36.943Z,56.10
2018-08-31T13:55:05.611Z,56.20
2018-08-31T13:57:34.337Z,56.30
2018-08-31T14:00:03.065Z,56.10
2018-08-31T14:02:31.771Z,56.00
2018-08-31T14:05:00.455Z,56.10
2018-08-31T14:07:29.143Z,56.80
2018-08-31T14:09:57.860Z,56.20
2018-08-31T14:12:26.620Z,55.80
2018-08-31T14:14:55.285Z,56.10
2018-08-31T14:17:23.990Z,56.00
2018-08-31T14:19:52.671Z,55.80
2018-08-31T14:22:21.365Z,55.30
2018-08-31T14:24:50.094Z,54.90
2018-08-31T14:27:18.780Z,54.70
2018-08-31T14:29:47.653Z,54.60
2018-08-31T14:32:16.241Z,54.20
2018-08-31T14:34:45.420Z,54.20
2018-08-31T14:37:14.442Z,54.10
2018-08-31T14:39:43.238Z,54.00
2018-08-31T14:42:11.909Z,53.90
2018-08-31T14:44:40.683Z,53.90
2018-08-31T14:47:09.792Z,54.40
2018-08-31T14:49:39.314Z,54.70
2018-08-31T14:52:08.512Z,54.90
2018-08-31T14:54:37.184Z,55.00
2018-08-31T14:57:05.960Z,55.10
2018-08-31T14:59:34.695Z,55.00
2018-08-31T15:02:03.451Z,54.80
2018-08-31T15:04:32.109Z,55.30
2018-08-31T15:07:00.834Z,55.80
2018-08-31T15:09:29.547Z,55.90
2018-08-31T15:11:58.231Z,55.60
2018-08-31T15:14:26.882Z,55.90
2018-08-31T15:16:55.606Z,56.00
2018-08-31T15:19:24.281Z,56.10
2018-08-31T15:21:57.352Z,55.80
2018-08-31T15:24:26.032Z,56.10
2018-08-31T15:26:54.833Z,56.10
2018-08-31T15:29:23.541Z,56.30
2018-08-31T15:31:52.205Z,56.40
2018-08-31T15:34:20.859Z,56.50
2018-08-31T15:36:49.641Z,56.60
2018-08-31T15:39:18.356Z,56.60
2018-08-31T15:41:47.110Z,56.60
2018-08-31T15:44:15.909Z,56.50
2018-08-31T15:46:44.594Z,56.20
2018-08-31T15:49:13.283Z,56.30
2018-08-31T15:51:42.078Z,56.50
2018-08-31T15:54:10.777Z,56.50
2018-08-31T15:56:39.494Z,56.50
2018-08-31T15:59:08.189Z,56.50
2018-08-31T16:01:36.888Z,56.70
2018-08-31T16:04:05.653Z,56.90
2018-08-31T16:06:34.385Z,57.20
2018-08-31T16:09:04.213Z,57.20
2018-08-31T16:11:32.975Z,57.30
2018-08-31T16:14:02.631Z,57.00
2018-08-31T16:16:31.420Z,56.60
2018-08-31T16:19:00.137Z,56.10
2018-08-31T16:21:28.905Z,55.50
2018-08-31T16:23:57.585Z,55.50
2018-08-31T16:26:26.265Z,53.80
2018-08-31T16:28:55.048Z,53.70
2018-08-31T16:31:23.681Z,53.60
2018-08-31T16:33:52.371Z,53.50
2018-08-31T16:36:21.075Z,53.10
2018-08-31T16:38:49.873Z,53.10
2018-08-31T16:41:18.628Z,53.40
2018-08-31T16:43:47.335Z,53.60
2018-08-31T16:46:16.001Z,53.90
2018-08-31T16:48:44.782Z,54.10
2018-08-31T16:51:13.493Z,54.30
2018-08-31T16:53:42.246Z,54.50
2018-08-31T16:56:10.963Z,54.50
2018-08-31T16:58:39.699Z,54.70
2018-08-31T17:01:08.636Z,54.90
2018-08-31T17:03:37.341Z,55.10
2018-08-31T17:06:06.262Z,55.40
2018-08-31T17:08:34.966Z,55.60
2018-08-31T17:11:03.698Z,55.90
2018-08-31T17:13:32.388Z,55.90
2018-08-31T17:16:01.112Z,56.00
2018-08-31T17:18:29.869Z,56.20
2018-08-31T17:21:03.930Z,56.30
2018-08-31T17:23:33.014Z,56.00
2018-08-31T17:26:01.803Z,56.10
2018-08-31T17:28:35.716Z,56.40
2018-08-31T17:33:16.225Z,56.60
2018-08-31T17:35:50.292Z,56.70
2018-08-31T17:38:19.210Z,56.90
2018-08-31T17:40:48.546Z,57.20
2018-08-31T17:43:18.373Z,57.20
2018-08-31T17:45:47.069Z,57.40
2018-08-31T17:48:18.870Z,57.50
2018-08-31T17:50:48.139Z,57.80
2018-08-31T17:53:17.555Z,57.80
2018-08-31T17:55:46.817Z,58.00
2018-08-31T17:58:15.724Z,58.00
2018-08-31T18:00:48.452Z,58.00
2018-08-31T18:03:17.416Z,58.10
2018-08-31T18:05:46.764Z,58.00
2018-08-31T18:08:16.886Z,57.60
2018-08-31T18:10:47.725Z,58.40
2018-08-31T18:13:16.390Z,58.60
2018-08-31T18:15:45.186Z,58.80
2018-08-31T18:18:13.905Z,58.90
2018-08-31T18:20:42.650Z,59.10
2018-08-31T18:23:11.364Z,58.90
2018-08-31T18:25:41.434Z,58.90
2018-08-31T18:28:10.906Z,59.10
2018-08-31T18:30:39.633Z,59.10
2018-08-31T18:33:09.002Z,59.10
2018-08-31T18:35:38.371Z,59.40
2018-08-31T18:38:07.171Z,59.60
2018-08-31T18:40:40.614Z,59.60
2018-08-31T18:43:14.261Z,59.50
2018-08-31T18:45:42.928Z,59.80
2018-08-31T18:48:11.758Z,59.80
2018-08-31T18:50:40.502Z,60.20
2018-08-31T18:53:09.213Z,59.10
2018-08-31T18:55:38.658Z,58.80
2018-08-31T18:58:13.147Z,59.10
2018-08-31T19:00:41.885Z,59.50
2018-08-31T19:03:11.209Z,59.40
2018-08-31T19:05:39.978Z,59.70
2018-08-31T19:08:08.814Z,60.00
2018-08-31T19:10:37.509Z,60.10
2018-08-31T19:13:11.020Z,60.00
2018-08-31T19:15:39.759Z,60.00
2018-08-31T19:18:09.850Z,59.10
2018-08-31T19:20:38.625Z,59.60
2018-08-31T19:23:07.325Z,59.60
2018-08-31T19:25:36.068Z,59.60
2018-08-31T19:28:06.116Z,60.30
2018-08-31T19:30:34.902Z,60.10
2018-08-31T19:33:03.653Z,60.10
2018-08-31T19:35:32.510Z,60.50
2018-08-31T19:38:01.213Z,60.80
2018-08-31T19:40:30.059Z,61.20
2018-08-31T19:42:59.493Z,61.70
2018-08-31T19:45:28.976Z,62.20
2018-08-31T19:47:57.709Z,63.00
2018-08-31T19:50:26.532Z,63.70
2018-08-31T19:52:56.146Z,64.30
2018-08-31T19:55:25.662Z,65.40
2018-08-31T19:57:54.349Z,65.70
2018-08-31T20:00:23.615Z,64.70
2018-08-31T20:02:52.385Z,66.50
2018-08-31T20:05:21.101Z,66.60
2018-08-31T20:07:49.766Z,66.70
2018-08-31T20:10:20.103Z,67.50
2018-08-31T20:12:49.334Z,67.70
2018-08-31T20:15:18.065Z,69.70
2018-08-31T20:17:46.821Z,69.20
2018-08-31T20:20:15.538Z,68.40
2018-08-31T20:22:44.922Z,70.00
2018-08-31T20:25:14.135Z,71.30
2018-08-31T20:27:42.836Z,72.20
2018-08-31T20:30:16.526Z,73.40
2018-08-31T20:32:45.566Z,74.90
2018-08-31T20:35:14.312Z,76.70
2018-08-31T20:37:45.996Z,77.60
2018-08-31T20:40:14.705Z,78.40
2018-08-31T20:42:48.202Z,78.40
2018-08-31T20:45:18.080Z,79.30
2018-08-31T20:47:52.157Z,81.10
2018-08-31T20:50:20.844Z,81.70
2018-08-31T20:52:49.593Z,82.70
2018-08-31T20:55:18.544Z,83.70
2018-08-31T20:57:48.979Z,84.40
2018-08-31T21:00:17.640Z,85.40
2018-08-31T21:02:46.658Z,86.10
2018-08-31T21:05:15.400Z,86.30
2018-08-31T21:07:44.180Z,86.40
2018-08-31T21:10:12.920Z,86.10
2018-08-31T21:12:42.304Z,85.80
2018-08-31T21:15:11.086Z,85.80
2018-08-31T21:17:40.426Z,86.10
2018-08-31T21:20:09.792Z,86.50
2018-08-31T21:22:40.268Z,87.20
2018-08-31T21:25:09.020Z,88.00
2018-08-31T21:27:38.129Z,88.40
2018-08-31T21:30:06.909Z,88.00
2018-08-31T21:32:35.649Z,88.20
2018-08-31T21:35:04.473Z,88.90
2018-08-31T21:37:33.139Z,88.70
2018-08-31T21:40:01.889Z,89.60
2018-08-31T21:42:30.678Z,90.00
2018-08-31T21:44:59.569Z,88.60
2018-08-31T21:47:28.324Z,88.10
2018-08-31T21:49:57.023Z,84.40
2018-08-31T21:52:25.867Z,82.90
2018-08-31T21:54:54.639Z,82.60
2018-08-31T21:57:23.365Z,82.60
2018-08-31T21:59:52.172Z,83.00
2018-08-31T22:02:20.889Z,81.90
2018-08-31T22:04:49.615Z,81.70
2018-08-31T22:07:18.330Z,81.20
2018-08-31T22:09:47.009Z,81.60
2018-08-31T22:12:15.725Z,81.50
2018-08-31T22:14:44.372Z,82.10
2018-08-31T22:34:29.389Z,78.30
2018-08-31T22:36:57.985Z,78.90
2018-08-31T22:39:26.693Z,77.10
2018-08-31T22:41:59.692Z,77.50
2018-08-31T22:44:29.610Z,79.20
2018-08-31T22:46:58.369Z,79.50
2018-08-31T23:06:46.568Z,75.00
2018-08-31T23:09:15.232Z,75.20
2018-08-31T23:11:43.946Z,75.70
2018-08-31T23:14:12.673Z,76.20
2018-08-31T23:16:41.409Z,76.40
2018-08-31T23:19:10.670Z,75.60
2018-08-31T23:21:39.442Z,75.50
2018-08-31T23:24:08.138Z,76.10
2018-08-31T23:26:36.904Z,75.90
2018-08-31T23:29:05.853Z,75.70
2018-08-31T23:31:34.584Z,75.60
2018-08-31T23:34:03.367Z,76.20
2018-08-31T23:36:32.104Z,77.00
2018-08-31T23:39:01.545Z,77.60
2018-08-31T23:41:30.289Z,77.30
2018-08-31T23:43:58.948Z,76.90
2018-08-31T23:46:27.634Z,77.10
2018-08-31T23:48:56.361Z,77.60
2018-08-31T23:51:25.050Z,78.40
2018-08-31T23:53:53.812Z,78.30
2018-08-31T23:56:22.483Z,77.90
2018-08-31T23:58:51.232Z,76.70
