createdAt,value
2019-02-26T00:00:51.870Z,34.37
2019-02-26T00:03:22.029Z,28.33
2019-02-26T00:05:50.262Z,26.13
2019-02-26T00:08:21.435Z,21.43
2019-02-26T00:10:50.030Z,24.73
2019-02-26T00:13:17.652Z,24.20
2019-02-26T00:15:45.895Z,22.73
2019-02-26T00:18:16.845Z,25.17
2019-02-26T00:20:44.424Z,29.77
2019-02-26T00:23:12.210Z,29.73
2019-02-26T00:25:39.961Z,31.40
2019-02-26T00:28:07.722Z,24.40
2019-02-26T00:30:37.768Z,22.17
2019-02-26T00:33:05.321Z,22.23
2019-02-26T00:35:33.102Z,22.13
2019-02-26T00:38:00.847Z,21.87
2019-02-26T00:40:28.573Z,21.10
2019-02-26T00:42:57.555Z,22.47
2019-02-26T00:45:27.246Z,28.70
2019-02-26T00:47:55.358Z,26.10
2019-02-26T00:50:23.065Z,28.80
2019-02-26T00:52:52.354Z,25.93
2019-02-26T00:55:23.198Z,19.70
2019-02-26T00:57:49.965Z,24.33
2019-02-26T01:00:17.675Z,22.47
2019-02-26T01:02:45.401Z,18.50
2019-02-26T01:05:15.533Z,25.27
2019-02-26T01:07:44.900Z,22.57
2019-02-26T01:10:13.971Z,18.93
2019-02-26T01:12:42.604Z,25.07
2019-02-26T01:15:11.578Z,22.10
2019-02-26T01:17:42.229Z,26.47
2019-02-26T01:20:11.976Z,22.30
2019-02-26T01:22:40.242Z,23.73
2019-02-26T01:25:10.280Z,18.43
2019-02-26T01:27:38.953Z,20.40
2019-02-26T01:30:08.589Z,21.03
2019-02-26T01:32:36.311Z,20.73
2019-02-26T01:35:06.043Z,24.20
2019-02-26T01:37:36.158Z,20.73
2019-02-26T01:40:07.353Z,18.17
2019-02-26T01:42:33.098Z,20.63
2019-02-26T01:45:00.852Z,20.30
2019-02-26T01:47:28.645Z,21.60
2019-02-26T01:49:56.386Z,19.93
2019-02-26T01:52:24.101Z,19.97
2019-02-26T01:54:53.564Z,20.03
2019-02-26T01:57:21.382Z,19.30
2019-02-26T01:59:50.225Z,18.63
2019-02-26T02:02:20.288Z,23.07
2019-02-26T02:04:47.869Z,19.43
2019-02-26T02:07:15.576Z,18.57
2019-02-26T02:09:46.526Z,21.73
2019-02-26T02:12:12.809Z,22.07
2019-02-26T02:14:40.604Z,18.00
2019-02-26T02:17:08.942Z,19.80
2019-02-26T02:19:37.724Z,18.17
2019-02-26T02:22:05.433Z,17.10
2019-02-26T02:24:33.166Z,18.03
2019-02-26T02:27:00.870Z,20.93
2019-02-26T02:29:28.685Z,20.50
2019-02-26T02:31:59.452Z,18.70
2019-02-26T02:34:26.945Z,21.00
2019-02-26T02:36:55.467Z,21.60
2019-02-26T02:39:23.950Z,19.93
2019-02-26T02:41:54.965Z,22.07
2019-02-26T02:44:23.030Z,16.63
2019-02-26T02:46:51.815Z,18.37
2019-02-26T02:49:19.526Z,19.07
2019-02-26T02:51:47.253Z,18.70
2019-02-26T02:54:16.198Z,20.83
2019-02-26T02:56:44.570Z,23.70
2019-02-26T02:59:14.106Z,21.67
2019-02-26T03:01:43.083Z,18.10
2019-02-26T03:04:14.772Z,21.67
2019-02-26T03:06:40.873Z,17.33
2019-02-26T03:09:16.631Z,17.97
2019-02-26T03:11:44.543Z,17.10
2019-02-26T03:14:13.846Z,19.20
2019-02-26T03:16:42.594Z,19.33
2019-02-26T03:19:12.194Z,17.20
2019-02-26T03:21:42.131Z,17.27
2019-02-26T03:24:10.517Z,17.53
2019-02-26T03:26:38.249Z,16.73
2019-02-26T03:29:05.957Z,18.93
2019-02-26T03:31:35.202Z,18.90
2019-02-26T03:34:08.714Z,17.13
2019-02-26T03:36:34.196Z,19.03
2019-02-26T03:39:02.933Z,21.43
2019-02-26T03:41:31.218Z,16.87
2019-02-26T03:44:00.671Z,17.40
2019-02-26T03:46:28.656Z,19.27
2019-02-26T03:48:56.372Z,18.40
2019-02-26T03:51:24.093Z,16.90
2019-02-26T03:53:52.029Z,16.63
2019-02-26T03:56:20.561Z,16.97
2019-02-26T03:58:52.136Z,24.20
2019-02-26T04:01:20.991Z,21.23
2019-02-26T04:03:47.430Z,19.13
2019-02-26T04:06:15.165Z,17.20
2019-02-26T04:08:46.035Z,17.93
2019-02-26T04:11:13.911Z,19.40
2019-02-26T04:13:43.327Z,15.73
2019-02-26T04:16:11.507Z,20.43
2019-02-26T04:18:39.225Z,16.10
2019-02-26T04:21:09.449Z,20.07
2019-02-26T04:23:38.937Z,16.13
2019-02-26T04:26:38.750Z,17.47
2019-02-26T04:29:46.906Z,18.80
2019-02-26T04:33:03.986Z,19.20
2019-02-26T04:36:09.767Z,15.27
2019-02-26T04:39:27.589Z,15.30
2019-02-26T04:42:23.677Z,16.43
2019-02-26T04:45:26.777Z,21.17
2019-02-26T04:47:57.425Z,20.73
2019-02-26T04:50:28.626Z,17.60
2019-02-26T04:52:55.605Z,19.17
2019-02-26T04:55:23.041Z,21.13
2019-02-26T04:57:54.020Z,16.90
2019-02-26T05:00:23.509Z,20.83
2019-02-26T05:02:50.616Z,23.67
2019-02-26T05:05:18.338Z,19.30
2019-02-26T05:07:47.164Z,18.87
2019-02-26T05:10:15.588Z,22.33
2019-02-26T05:12:43.301Z,20.53
2019-02-26T05:15:13.986Z,22.00
2019-02-26T05:17:40.549Z,19.30
2019-02-26T05:20:10.618Z,19.20
2019-02-26T05:22:37.769Z,17.93
2019-02-26T05:25:07.350Z,18.30
2019-02-26T05:27:36.325Z,14.93
2019-02-26T05:30:06.863Z,17.87
2019-02-26T05:32:35.492Z,22.17
2019-02-26T05:35:03.408Z,20.43
2019-02-26T05:37:32.612Z,17.87
2019-02-26T05:40:00.645Z,21.70
2019-02-26T05:42:28.370Z,22.37
2019-02-26T05:44:59.058Z,21.00
2019-02-26T05:47:26.695Z,22.93
2019-02-26T05:49:54.546Z,22.97
2019-02-26T05:52:24.308Z,20.00
2019-02-26T05:54:52.710Z,24.10
2019-02-26T05:57:27.698Z,21.63
2019-02-26T05:59:50.063Z,26.67
2019-02-26T06:02:21.126Z,16.17
2019-02-26T06:04:47.288Z,20.77
2019-02-26T06:07:19.277Z,46.77
2019-02-26T06:09:45.490Z,83.93
2019-02-26T06:12:14.063Z,73.87
2019-02-26T06:14:41.765Z,59.80
2019-02-26T06:17:10.498Z,49.67
2019-02-26T06:19:42.927Z,43.33
2019-02-26T06:22:14.425Z,59.73
2019-02-26T06:24:40.906Z,50.77
2019-02-26T06:27:10.899Z,38.17
2019-02-26T06:29:38.141Z,33.87
2019-02-26T06:32:12.020Z,33.10
2019-02-26T06:34:39.880Z,28.37
2019-02-26T06:37:35.431Z,20.63
2019-02-26T06:40:05.150Z,21.33
2019-02-26T06:42:33.710Z,25.43
2019-02-26T06:45:03.999Z,26.13
2019-02-26T06:47:33.254Z,28.13
2019-02-26T06:50:02.848Z,30.03
2019-02-26T06:52:35.110Z,30.43
2019-02-26T06:55:02.970Z,26.73
2019-02-26T06:57:29.783Z,21.50
2019-02-26T07:00:00.687Z,27.47
2019-02-26T07:02:28.939Z,18.93
2019-02-26T07:04:56.648Z,22.73
2019-02-26T07:07:24.373Z,17.60
2019-02-26T07:09:52.124Z,22.50
2019-02-26T07:12:21.703Z,22.03
2019-02-26T07:14:51.340Z,19.53
2019-02-26T07:17:19.546Z,20.93
2019-02-26T07:19:47.356Z,22.77
2019-02-26T07:22:16.063Z,24.40
2019-02-26T07:24:48.286Z,19.17
2019-02-26T07:27:14.252Z,22.20
2019-02-26T07:29:42.893Z,22.43
2019-02-26T07:32:12.422Z,18.27
2019-02-26T07:34:42.814Z,17.73
2019-02-26T07:37:11.572Z,24.87
2019-02-26T07:39:41.923Z,22.03
2019-02-26T07:42:11.452Z,20.00
2019-02-26T07:44:39.181Z,22.30
2019-02-26T07:47:08.849Z,24.17
2019-02-26T07:49:36.497Z,20.17
2019-02-26T07:52:06.702Z,21.53
2019-02-26T07:54:33.779Z,21.73
2019-02-26T07:57:02.680Z,24.47
2019-02-26T07:59:34.447Z,16.50
2019-02-26T08:02:01.753Z,24.13
2019-02-26T08:04:31.759Z,25.83
2019-02-26T08:07:01.362Z,27.97
2019-02-26T08:09:28.769Z,29.37
2019-02-26T08:11:56.543Z,24.37
2019-02-26T08:14:25.641Z,20.80
2019-02-26T08:16:54.219Z,24.60
2019-02-26T08:19:22.986Z,22.77
2019-02-26T08:21:52.627Z,23.43
2019-02-26T08:24:24.424Z,21.73
2019-02-26T08:26:49.836Z,19.13
2019-02-26T08:29:17.485Z,21.27
2019-02-26T08:31:47.487Z,22.37
2019-02-26T08:34:15.806Z,32.13
2019-02-26T08:36:46.225Z,34.67
2019-02-26T08:39:15.733Z,30.03
2019-02-26T08:42:02.180Z,32.23
2019-02-26T08:44:29.877Z,22.97
2019-02-26T08:46:57.617Z,25.27
2019-02-26T08:49:25.313Z,24.77
2019-02-26T08:51:53.051Z,21.17
2019-02-26T08:54:23.605Z,21.93
2019-02-26T08:56:50.274Z,27.27
2019-02-26T08:59:20.044Z,25.63
2019-02-26T09:01:47.561Z,27.60
2019-02-26T09:04:17.039Z,27.93
2019-02-26T09:06:44.805Z,19.33
2019-02-26T09:09:12.518Z,25.57
2019-02-26T09:11:40.285Z,25.97
2019-02-26T09:14:09.807Z,23.67
2019-02-26T09:16:37.545Z,19.93
2019-02-26T09:19:05.296Z,23.63
2019-02-26T09:21:34.716Z,23.13
2019-02-26T09:24:04.813Z,19.23
2019-02-26T09:26:32.073Z,21.47
2019-02-26T09:28:59.791Z,20.23
2019-02-26T09:31:27.645Z,18.40
2019-02-26T09:33:55.335Z,19.50
2019-02-26T09:36:23.634Z,22.60
2019-02-26T09:38:52.602Z,18.90
2019-02-26T09:41:21.440Z,17.37
2019-02-26T09:43:49.265Z,17.27
2019-02-26T09:46:19.003Z,18.47
2019-02-26T09:48:46.493Z,17.37
2019-02-26T09:51:16.461Z,18.40
2019-02-26T09:53:43.836Z,17.03
2019-02-26T09:56:11.586Z,17.90
2019-02-26T09:58:40.373Z,14.80
2019-02-26T10:01:10.888Z,16.83
2019-02-26T10:03:39.098Z,18.93
2019-02-26T10:06:07.981Z,16.80
2019-02-26T10:08:35.713Z,15.37
2019-02-26T10:11:04.879Z,18.23
2019-02-26T10:13:32.803Z,16.13
2019-02-26T10:16:01.970Z,17.33
2019-02-26T10:18:30.938Z,16.03
2019-02-26T10:20:59.615Z,13.60
2019-02-26T10:23:29.083Z,18.33
2019-02-26T10:25:57.937Z,11.93
2019-02-26T10:28:26.974Z,14.83
2019-02-26T10:30:57.022Z,15.57
2019-02-26T10:33:24.209Z,15.87
2019-02-26T10:35:51.942Z,11.70
2019-02-26T10:38:19.739Z,12.43
2019-02-26T10:40:53.873Z,15.83
2019-02-26T10:43:17.947Z,15.17
2019-02-26T10:45:47.588Z,11.50
2019-02-26T10:48:16.851Z,18.23
2019-02-26T10:50:48.546Z,12.50
2019-02-26T10:53:18.959Z,13.10
2019-02-26T10:55:44.406Z,14.83
2019-02-26T10:58:13.267Z,14.07
2019-02-26T11:00:41.567Z,17.13
2019-02-26T11:03:12.088Z,12.10
2019-02-26T11:05:39.828Z,11.40
2019-02-26T11:08:09.349Z,17.23
2019-02-26T11:10:41.337Z,14.93
2019-02-26T11:13:06.952Z,14.17
2019-02-26T11:15:36.021Z,12.17
2019-02-26T11:18:03.935Z,14.43
2019-02-26T11:20:34.110Z,14.47
2019-02-26T11:23:03.431Z,17.80
2019-02-26T11:25:30.743Z,12.27
2019-02-26T11:28:00.604Z,12.33
2019-02-26T11:30:30.307Z,13.20
2019-02-26T11:33:02.087Z,10.50
2019-02-26T11:35:27.705Z,9.57
2019-02-26T11:37:57.636Z,10.83
2019-02-26T11:40:27.383Z,9.37
2019-02-26T11:42:54.634Z,10.23
2019-02-26T11:45:22.378Z,11.27
2019-02-26T11:47:50.139Z,12.37
2019-02-26T11:50:17.927Z,10.33
2019-02-26T11:52:45.658Z,10.90
2019-02-26T11:55:13.825Z,10.73
2019-02-26T11:57:43.174Z,11.60
2019-02-26T12:00:24.134Z,10.17
2019-02-26T12:02:44.722Z,11.07
2019-02-26T12:05:15.576Z,15.93
2019-02-26T12:07:43.287Z,12.23
2019-02-26T12:10:14.209Z,14.30
2019-02-26T12:12:41.228Z,9.50
2019-02-26T12:15:12.362Z,12.07
2019-02-26T12:17:39.786Z,10.27
2019-02-26T12:20:11.912Z,9.70
2019-02-26T12:22:41.204Z,10.73
2019-02-26T12:25:11.170Z,9.40
2019-02-26T12:27:40.802Z,15.53
2019-02-26T12:30:13.381Z,11.97
2019-02-26T12:32:45.036Z,11.47
2019-02-26T12:35:12.055Z,9.03
2019-02-26T12:37:40.837Z,15.77
2019-02-26T12:40:10.405Z,9.93
2019-02-26T12:42:38.616Z,11.03
2019-02-26T12:45:10.074Z,10.70
2019-02-26T12:47:36.821Z,12.37
2019-02-26T12:50:06.010Z,11.80
2019-02-26T12:52:34.342Z,8.70
2019-02-26T12:55:04.345Z,8.83
2019-02-26T12:57:31.741Z,9.47
2019-02-26T12:59:59.533Z,7.83
2019-02-26T13:02:28.573Z,7.97
2019-02-26T13:04:56.307Z,7.83
2019-02-26T13:07:24.049Z,7.27
2019-02-26T13:09:54.925Z,11.20
2019-02-26T13:12:23.995Z,6.27
2019-02-26T13:14:54.146Z,12.73
2019-02-26T13:17:24.789Z,9.23
2019-02-26T13:19:52.736Z,9.30
2019-02-26T13:22:20.292Z,17.00
2019-02-26T13:24:48.084Z,6.70
2019-02-26T13:27:15.849Z,9.73
2019-02-26T13:29:53.737Z,7.67
2019-02-26T13:32:16.868Z,7.97
2019-02-26T13:34:42.652Z,8.23
2019-02-26T13:37:10.349Z,13.20
2019-02-26T13:39:41.213Z,9.37
2019-02-26T13:42:13.139Z,10.73
2019-02-26T13:44:37.230Z,7.03
2019-02-26T13:47:04.941Z,6.80
2019-02-26T13:49:32.680Z,6.60
2019-02-26T13:52:00.382Z,7.50
2019-02-26T13:54:28.120Z,7.70
2019-02-26T13:56:55.853Z,10.37
2019-02-26T13:59:23.583Z,6.67
2019-02-26T14:01:51.421Z,9.20
2019-02-26T14:04:19.298Z,8.17
2019-02-26T14:06:47.006Z,8.80
2019-02-26T14:09:14.748Z,11.27
2019-02-26T14:11:42.439Z,7.97
2019-02-26T14:14:10.273Z,8.23
2019-02-26T14:16:38.011Z,10.73
2019-02-26T14:19:05.721Z,8.37
2019-02-26T14:21:33.461Z,8.50
2019-02-26T14:24:01.541Z,9.60
2019-02-26T14:26:29.258Z,7.60
2019-02-26T14:28:57.192Z,9.23
2019-02-26T14:31:25.335Z,7.30
2019-02-26T14:33:53.078Z,9.23
2019-02-26T14:36:20.792Z,8.93
2019-02-26T14:38:48.558Z,8.07
2019-02-26T14:41:16.286Z,8.37
2019-02-26T14:43:44.093Z,8.60
2019-02-26T14:46:11.849Z,8.23
2019-02-26T14:48:39.582Z,10.90
2019-02-26T14:51:07.325Z,10.83
2019-02-26T14:53:35.078Z,8.57
2019-02-26T14:56:03.039Z,9.57
2019-02-26T14:58:30.766Z,8.10
2019-02-26T15:01:00.435Z,9.60
2019-02-26T15:03:28.745Z,9.43
2019-02-26T15:05:57.577Z,8.23
2019-02-26T15:08:25.589Z,8.87
2019-02-26T15:10:53.320Z,7.37
2019-02-26T15:13:21.040Z,9.30
2019-02-26T15:15:48.798Z,7.07
2019-02-26T15:18:16.524Z,8.77
2019-02-26T15:20:45.586Z,8.63
2019-02-26T15:23:13.293Z,7.10
2019-02-26T15:25:41.015Z,6.90
2019-02-26T15:28:08.733Z,6.63
2019-02-26T15:30:36.491Z,7.30
2019-02-26T15:33:10.790Z,6.53
2019-02-26T15:35:33.793Z,8.63
2019-02-26T15:38:01.515Z,10.17
2019-02-26T15:40:29.245Z,9.03
2019-02-26T15:42:56.971Z,6.70
2019-02-26T15:45:24.738Z,13.03
2019-02-26T15:47:52.469Z,7.40
2019-02-26T15:50:20.206Z,7.43
2019-02-26T15:52:47.909Z,9.20
2019-02-26T15:55:16.994Z,7.40
2019-02-26T15:57:44.791Z,8.23
2019-02-26T16:00:16.075Z,6.10
2019-02-26T16:02:43.863Z,9.33
2019-02-26T16:05:11.570Z,7.03
2019-02-26T16:07:39.326Z,11.33
2019-02-26T16:10:07.885Z,7.97
2019-02-26T16:12:35.829Z,6.43
2019-02-26T16:15:03.591Z,6.37
2019-02-26T16:17:31.321Z,7.10
2019-02-26T16:19:59.045Z,8.73
2019-02-26T16:22:26.769Z,9.00
2019-02-26T16:24:54.484Z,7.70
2019-02-26T16:27:22.319Z,8.00
2019-02-26T16:29:50.034Z,11.67
2019-02-26T16:32:17.769Z,10.57
2019-02-26T16:34:45.493Z,8.50
2019-02-26T16:37:13.229Z,9.57
2019-02-26T16:39:41.153Z,8.33
2019-02-26T16:42:11.558Z,9.07
2019-02-26T16:44:38.402Z,12.07
2019-02-26T16:47:06.349Z,11.90
2019-02-26T16:49:34.045Z,8.67
2019-02-26T16:52:01.777Z,8.10
2019-02-26T16:54:29.498Z,6.87
2019-02-26T16:56:57.678Z,15.07
2019-02-26T16:59:25.397Z,12.07
2019-02-26T17:01:54.986Z,18.33
2019-02-26T17:04:22.728Z,17.37
2019-02-26T17:06:51.526Z,10.20
2019-02-26T17:09:21.101Z,13.00
2019-02-26T17:11:49.298Z,12.07
2019-02-26T17:14:17.408Z,12.20
2019-02-26T17:16:45.670Z,15.23
2019-02-26T17:19:15.543Z,14.53
2019-02-26T17:21:43.220Z,9.50
2019-02-26T17:24:10.966Z,12.00
2019-02-26T17:26:38.658Z,15.87
2019-02-26T17:29:06.402Z,19.97
2019-02-26T17:31:34.105Z,14.63
2019-02-26T17:34:01.841Z,11.83
2019-02-26T17:36:29.555Z,15.97
2019-02-26T17:38:57.289Z,17.90
2019-02-26T17:41:25.058Z,11.33
2019-02-26T17:43:52.830Z,12.20
2019-02-26T17:46:20.762Z,17.50
2019-02-26T17:48:48.563Z,12.83
2019-02-26T17:51:18.796Z,15.47
2019-02-26T17:53:45.854Z,19.40
2019-02-26T17:56:13.563Z,27.77
2019-02-26T17:58:41.699Z,17.13
2019-02-26T18:01:11.156Z,19.73
2019-02-26T18:03:39.122Z,25.55
2019-02-26T18:06:06.830Z,17.47
2019-02-26T18:08:34.561Z,19.27
2019-02-26T18:11:02.269Z,16.00
2019-02-26T18:13:30.006Z,28.20
2019-02-26T18:15:59.153Z,30.30
2019-02-26T18:18:27.273Z,23.43
2019-02-26T18:20:54.995Z,28.33
2019-02-26T18:23:22.721Z,25.37
2019-02-26T18:25:50.451Z,23.73
2019-02-26T18:28:18.157Z,23.43
2019-02-26T18:30:45.909Z,26.97
2019-02-26T18:33:13.630Z,23.13
2019-02-26T18:35:41.392Z,21.30
2019-02-26T18:38:09.094Z,27.73
2019-02-26T18:40:36.819Z,25.37
2019-02-26T18:43:04.621Z,24.67
2019-02-26T18:45:32.497Z,24.53
2019-02-26T18:48:00.227Z,34.37
2019-02-26T18:50:28.456Z,32.83
2019-02-26T18:52:58.196Z,35.37
2019-02-26T18:55:28.454Z,39.73
2019-02-26T18:57:55.759Z,40.23
2019-02-26T19:00:25.874Z,39.37
2019-02-26T19:02:54.188Z,32.27
2019-02-26T19:05:23.676Z,32.47
2019-02-26T19:07:51.469Z,48.70
2019-02-26T19:10:20.967Z,38.67
2019-02-26T19:12:48.805Z,37.00
2019-02-26T19:15:17.197Z,46.87
2019-02-26T19:17:46.813Z,35.17
2019-02-26T19:20:15.549Z,58.97
2019-02-26T19:22:43.279Z,47.77
2019-02-26T19:25:11.016Z,46.27
2019-02-26T19:27:38.755Z,40.93
2019-02-26T19:30:09.547Z,43.33
2019-02-26T19:32:37.273Z,50.77
2019-02-26T19:35:12.064Z,51.13
2019-02-26T19:37:34.807Z,57.50
2019-02-26T19:40:05.736Z,59.40
2019-02-26T19:42:32.165Z,46.77
2019-02-26T19:45:00.001Z,46.10
2019-02-26T19:47:27.777Z,48.50
2019-02-26T19:49:55.501Z,47.47
2019-02-26T19:52:23.231Z,46.67
2019-02-26T19:54:50.977Z,60.67
2019-02-26T19:57:18.705Z,65.57
2019-02-26T19:59:47.126Z,49.67
2019-02-26T20:02:15.706Z,38.50
2019-02-26T20:04:43.485Z,37.93
2019-02-26T20:07:11.261Z,39.33
2019-02-26T20:09:39.385Z,37.57
2019-02-26T20:12:07.127Z,37.43
2019-02-26T20:14:34.853Z,34.37
2019-02-26T20:17:13.677Z,36.87
2019-02-26T20:19:32.418Z,37.90
2019-02-26T20:22:00.157Z,35.83
2019-02-26T20:24:27.910Z,35.13
2019-02-26T20:26:55.687Z,36.50
2019-02-26T20:29:23.409Z,37.00
2019-02-26T20:31:51.150Z,36.90
2019-02-26T20:34:18.917Z,35.27
2019-02-26T20:36:48.782Z,37.77
2019-02-26T20:39:16.209Z,44.90
2019-02-26T20:41:43.945Z,44.03
2019-02-26T20:44:11.650Z,42.80
2019-02-26T20:46:39.369Z,31.67
2019-02-26T20:49:07.069Z,33.13
2019-02-26T20:51:34.798Z,37.53
2019-02-26T20:54:02.511Z,44.43
2019-02-26T20:56:30.999Z,41.93
2019-02-26T20:58:59.234Z,40.23
2019-02-26T21:01:26.927Z,72.63
2019-02-26T21:03:54.685Z,67.17
2019-02-26T21:06:22.618Z,48.47
2019-02-26T21:08:50.357Z,51.70
2019-02-26T21:11:22.349Z,58.53
2019-02-26T21:13:47.625Z,70.63
2019-02-26T21:16:15.373Z,59.53
2019-02-26T21:18:43.088Z,63.37
2019-02-26T21:21:11.799Z,59.20
2019-02-26T21:23:40.366Z,80.70
2019-02-26T21:26:08.089Z,83.90
2019-02-26T21:28:35.808Z,64.37
2019-02-26T21:31:03.549Z,50.00
2019-02-26T21:33:31.383Z,55.37
2019-02-26T21:35:59.087Z,64.83
2019-02-26T21:38:26.817Z,54.97
2019-02-26T21:40:54.531Z,58.10
2019-02-26T21:43:22.274Z,79.87
2019-02-26T21:45:49.996Z,67.83
2019-02-26T21:48:17.731Z,51.03
2019-02-26T21:50:45.434Z,48.80
2019-02-26T21:53:15.977Z,36.70
2019-02-26T21:55:44.369Z,38.00
2019-02-26T21:58:12.212Z,37.87
2019-02-26T22:00:39.942Z,40.33
2019-02-26T22:03:07.693Z,42.50
2019-02-26T22:05:37.503Z,47.60
2019-02-26T22:08:05.021Z,43.70
2019-02-26T22:10:32.757Z,52.03
2019-02-26T22:13:00.545Z,48.73
2019-02-26T22:15:28.309Z,50.47
2019-02-26T22:17:58.176Z,58.97
2019-02-26T22:20:35.828Z,53.23
2019-02-26T22:22:55.147Z,55.33
2019-02-26T22:25:22.876Z,56.90
2019-02-26T22:27:50.573Z,47.03
2019-02-26T22:30:21.531Z,46.90
2019-02-26T22:32:47.917Z,42.67
2019-02-26T22:35:15.637Z,35.07
2019-02-26T22:37:43.360Z,36.30
2019-02-26T22:40:11.180Z,38.50
2019-02-26T22:42:41.249Z,39.10
2019-02-26T22:45:09.262Z,37.13
2019-02-26T22:47:40.288Z,38.37
2019-02-26T22:50:08.003Z,43.47
2019-02-26T22:52:35.677Z,45.60
2019-02-26T22:55:03.793Z,51.03
2019-02-26T22:57:31.506Z,49.30
2019-02-26T22:59:59.232Z,55.07
2019-02-26T23:02:27.641Z,48.27
2019-02-26T23:04:55.381Z,48.23
2019-02-26T23:07:23.322Z,46.27
2019-02-26T23:09:52.486Z,41.27
2019-02-26T23:12:20.823Z,45.03
2019-02-26T23:14:48.550Z,52.70
2019-02-26T23:17:17.182Z,50.63
2019-02-26T23:19:44.925Z,39.30
2019-02-26T23:22:12.646Z,46.43
2019-02-26T23:24:40.521Z,48.00
2019-02-26T23:27:08.314Z,59.67
2019-02-26T23:29:37.070Z,58.50
2019-02-26T23:32:06.173Z,52.87
2019-02-26T23:34:34.418Z,53.83
2019-02-26T23:37:02.621Z,36.27
2019-02-26T23:39:30.358Z,30.40
2019-02-26T23:41:58.131Z,34.90
2019-02-26T23:44:25.818Z,37.33
2019-02-26T23:46:53.606Z,47.90
2019-02-26T23:49:21.285Z,40.97
2019-02-26T23:51:50.974Z,45.10
2019-02-26T23:54:18.523Z,34.97
2019-02-26T23:56:46.257Z,39.83
2019-02-26T23:59:13.977Z,29.97
