createdAt,value
2022-09-12T00:00:34.693Z,10.64
2022-09-12T00:05:37.580Z,10.61
2022-09-12T00:10:40.325Z,10.52
2022-09-12T00:15:52.998Z,10.48
2022-09-12T00:20:55.746Z,10.43
2022-09-12T00:25:58.409Z,10.39
2022-09-12T00:31:01.111Z,10.33
2022-09-12T00:36:03.825Z,10.22
2022-09-12T00:41:06.492Z,10.22
2022-09-12T00:46:09.177Z,10.21
2022-09-12T00:51:11.838Z,10.28
2022-09-12T00:56:15.277Z,10.25
2022-09-12T01:01:18.045Z,10.24
2022-09-12T01:06:20.812Z,10.22
2022-09-12T01:11:23.669Z,10.19
2022-09-12T01:16:26.620Z,10.10
2022-09-12T01:21:29.764Z,10.14
2022-09-12T01:26:32.441Z,10.08
2022-09-12T01:31:35.307Z,9.97
2022-09-12T01:36:38.593Z,9.87
2022-09-12T01:41:41.275Z,9.87
2022-09-12T01:46:44.196Z,9.82
2022-09-12T01:51:47.314Z,9.78
2022-09-12T01:56:50.013Z,9.74
2022-09-12T02:01:54.989Z,9.74
2022-09-12T02:06:57.801Z,9.67
2022-09-12T02:12:00.602Z,9.59
2022-09-12T02:17:03.587Z,9.54
2022-09-12T02:22:06.350Z,9.51
2022-09-12T02:27:09.100Z,9.51
2022-09-12T02:32:11.902Z,9.49
2022-09-12T02:37:14.719Z,9.44
2022-09-12T02:42:17.733Z,9.44
2022-09-12T02:47:20.449Z,9.47
2022-09-12T02:52:23.180Z,9.57
2022-09-12T02:57:26.014Z,9.52
2022-09-12T03:02:28.872Z,9.44
2022-09-12T03:07:31.704Z,9.37
2022-09-12T03:12:34.404Z,9.30
2022-09-12T03:17:37.437Z,9.26
2022-09-12T03:22:40.152Z,9.26
2022-09-12T03:27:42.856Z,9.27
2022-09-12T03:32:45.747Z,9.31
2022-09-12T03:37:48.582Z,9.21
2022-09-12T03:42:51.730Z,9.14
2022-09-12T03:47:54.494Z,9.15
2022-09-12T03:52:57.211Z,9.11
2022-09-12T03:57:59.867Z,9.09
2022-09-12T04:03:03.189Z,9.09
2022-09-12T04:08:05.892Z,9.02
2022-09-12T04:13:08.631Z,8.97
2022-09-12T04:18:11.290Z,8.92
2022-09-12T04:23:13.980Z,8.93
2022-09-12T04:28:16.681Z,8.86
2022-09-12T04:33:19.390Z,8.84
2022-09-12T04:38:22.280Z,8.84
2022-09-12T04:43:24.978Z,8.80
2022-09-12T04:48:27.776Z,8.79
2022-09-12T04:53:31.121Z,8.89
2022-09-12T04:58:33.967Z,8.91
2022-09-12T05:03:38.970Z,9.00
2022-09-12T05:08:42.034Z,9.12
2022-09-12T05:13:44.729Z,9.31
2022-09-12T05:18:47.576Z,9.46
2022-09-12T05:23:50.414Z,9.63
2022-09-12T05:28:53.356Z,9.82
2022-09-12T05:33:56.158Z,10.03
2022-09-12T05:38:59.113Z,10.27
2022-09-12T05:44:01.970Z,10.53
2022-09-12T05:49:05.552Z,10.75
2022-09-12T05:54:08.754Z,11.05
2022-09-12T05:59:12.205Z,11.27
2022-09-12T06:04:15.219Z,11.53
2022-09-12T06:09:18.005Z,11.85
2022-09-12T06:14:20.710Z,12.05
2022-09-12T06:19:25.224Z,12.35
2022-09-12T06:24:28.237Z,12.68
2022-09-12T06:29:32.598Z,12.98
2022-09-12T06:34:36.506Z,13.11
2022-09-12T06:39:39.334Z,13.23
2022-09-12T06:44:42.412Z,13.55
2022-09-12T06:49:45.325Z,13.77
2022-09-12T06:54:48.125Z,14.05
2022-09-12T06:59:51.003Z,14.16
2022-09-12T07:04:53.707Z,14.33
2022-09-12T07:09:57.707Z,14.63
2022-09-12T07:15:01.078Z,14.71
2022-09-12T07:20:10.533Z,15.11
2022-09-12T07:25:13.467Z,15.46
2022-09-12T07:30:16.309Z,15.58
2022-09-12T07:35:19.136Z,15.78
2022-09-12T07:40:22.965Z,15.85
2022-09-12T07:45:26.882Z,15.83
2022-09-12T07:50:30.057Z,15.79
2022-09-12T07:55:32.854Z,15.66
2022-09-12T08:00:37.865Z,15.92
2022-09-12T08:05:40.906Z,16.05
2022-09-12T08:10:43.611Z,16.43
2022-09-12T08:15:46.384Z,16.39
2022-09-12T08:20:49.146Z,16.57
2022-09-12T08:25:52.908Z,16.80
2022-09-12T08:30:56.212Z,16.82
2022-09-12T08:35:59.832Z,17.29
2022-09-12T08:41:03.006Z,17.38
2022-09-12T08:46:06.248Z,17.06
2022-09-12T08:51:09.497Z,16.91
2022-09-12T08:56:12.780Z,17.15
2022-09-12T09:01:16.083Z,17.69
2022-09-12T09:06:19.877Z,17.66
2022-09-12T09:11:23.112Z,17.87
2022-09-12T09:16:25.868Z,17.47
2022-09-12T09:21:29.234Z,17.66
2022-09-12T09:26:32.534Z,17.72
2022-09-12T09:31:35.197Z,18.08
2022-09-12T09:36:37.907Z,18.08
2022-09-12T09:41:40.583Z,17.94
2022-09-12T09:46:43.282Z,18.00
2022-09-12T09:51:46.083Z,17.69
2022-09-12T09:56:48.759Z,18.08
2022-09-12T10:01:51.553Z,18.18
2022-09-12T10:06:54.463Z,18.60
2022-09-12T10:11:57.331Z,18.62
2022-09-12T10:17:01.642Z,18.63
2022-09-12T10:22:04.856Z,18.43
2022-09-12T10:27:08.105Z,18.56
2022-09-12T10:32:12.776Z,18.39
2022-09-12T10:37:15.502Z,18.55
2022-09-12T10:42:22.831Z,18.71
2022-09-12T10:47:26.092Z,19.02
2022-09-12T10:52:29.560Z,19.23
2022-09-12T10:57:32.244Z,18.93
2022-09-12T11:02:35.017Z,18.92
2022-09-12T11:07:37.836Z,18.89
2022-09-12T11:12:40.675Z,19.07
2022-09-12T11:17:44.293Z,19.22
2022-09-12T11:22:47.385Z,19.28
2022-09-12T11:27:50.098Z,19.17
2022-09-12T11:32:52.807Z,19.44
2022-09-12T11:37:55.671Z,19.59
2022-09-12T11:42:58.470Z,19.55
2022-09-12T11:48:01.307Z,19.54
2022-09-12T11:53:04.078Z,19.32
2022-09-12T11:58:07.024Z,19.37
2022-09-12T12:03:10.160Z,20.02
2022-09-12T12:08:14.673Z,19.85
2022-09-12T12:13:18.136Z,20.27
2022-09-12T12:18:20.949Z,19.96
2022-09-12T12:23:23.871Z,20.13
2022-09-12T12:28:26.631Z,20.24
2022-09-12T12:33:30.108Z,20.23
2022-09-12T12:38:33.365Z,20.11
2022-09-12T12:43:36.188Z,20.22
2022-09-12T12:48:39.237Z,20.61
2022-09-12T12:53:42.417Z,20.76
2022-09-12T12:58:45.238Z,20.74
2022-09-12T13:03:48.738Z,20.80
2022-09-12T13:08:51.420Z,20.89
2022-09-12T13:13:54.273Z,21.00
2022-09-12T13:18:57.103Z,20.71
2022-09-12T13:23:59.900Z,21.15
2022-09-12T13:29:02.712Z,21.02
2022-09-12T13:34:05.593Z,21.17
2022-09-12T13:39:08.361Z,21.25
2022-09-12T13:44:14.233Z,20.88
2022-09-12T13:49:17.046Z,21.21
2022-09-12T13:54:24.352Z,21.12
2022-09-12T13:59:37.478Z,21.18
2022-09-12T14:04:58.075Z,21.26
2022-09-12T14:10:00.826Z,20.95
2022-09-12T14:15:12.126Z,21.11
2022-09-12T14:20:14.823Z,21.10
2022-09-12T14:25:17.543Z,21.14
2022-09-12T14:30:20.449Z,20.92
2022-09-12T14:35:24.216Z,20.81
2022-09-12T14:40:27.119Z,20.79
2022-09-12T14:45:29.938Z,20.87
2022-09-12T14:50:32.947Z,20.82
2022-09-12T14:55:35.667Z,20.67
2022-09-12T15:00:38.458Z,20.52
2022-09-12T15:05:41.454Z,20.65
2022-09-12T15:10:44.181Z,20.56
2022-09-12T15:15:47.059Z,20.62
2022-09-12T15:20:53.437Z,20.64
2022-09-12T15:25:56.131Z,20.72
2022-09-12T15:30:59.284Z,21.02
2022-09-12T15:36:02.017Z,20.91
2022-09-12T15:41:04.737Z,20.89
2022-09-12T15:46:07.545Z,20.81
2022-09-12T15:51:14.613Z,20.72
2022-09-12T15:56:18.585Z,20.59
2022-09-12T16:01:23.016Z,20.32
2022-09-12T16:06:25.967Z,20.24
2022-09-12T16:11:30.032Z,20.07
2022-09-12T16:16:32.806Z,19.86
2022-09-12T16:21:35.928Z,19.73
2022-09-12T16:26:38.756Z,19.61
2022-09-12T16:31:41.903Z,19.43
2022-09-12T16:36:45.292Z,19.28
2022-09-12T16:41:48.020Z,19.13
2022-09-12T16:46:51.196Z,19.08
2022-09-12T16:51:54.300Z,18.94
2022-09-12T16:56:57.013Z,18.79
2022-09-12T17:02:00.226Z,18.70
2022-09-12T17:07:03.429Z,18.59
2022-09-12T17:12:06.393Z,18.55
2022-09-12T17:17:15.734Z,18.30
2022-09-12T17:22:18.884Z,18.28
2022-09-12T17:27:21.772Z,18.18
2022-09-12T17:32:24.682Z,18.00
2022-09-12T17:37:28.077Z,17.86
2022-09-12T17:42:31.938Z,17.70
2022-09-12T17:47:34.729Z,17.47
2022-09-12T17:52:37.444Z,17.29
2022-09-12T17:57:40.565Z,17.13
2022-09-12T18:02:43.913Z,17.07
2022-09-12T18:07:46.848Z,16.88
2022-09-12T18:12:50.874Z,16.74
2022-09-12T18:17:54.823Z,16.70
2022-09-12T18:22:58.135Z,16.44
2022-09-12T18:28:02.068Z,16.23
2022-09-12T18:33:06.943Z,16.15
2022-09-12T18:38:09.662Z,15.93
2022-09-12T18:43:12.553Z,15.90
2022-09-12T18:48:15.487Z,15.77
2022-09-12T18:53:18.497Z,15.57
2022-09-12T18:58:21.227Z,15.49
2022-09-12T19:03:24.794Z,15.31
2022-09-12T19:08:27.494Z,15.32
2022-09-12T19:13:30.188Z,15.28
2022-09-12T19:18:34.699Z,15.18
2022-09-12T19:23:37.514Z,14.97
2022-09-12T19:28:40.289Z,14.99
2022-09-12T19:33:43.021Z,14.77
2022-09-12T19:38:46.622Z,14.65
2022-09-12T19:43:52.344Z,14.50
2022-09-12T19:48:55.460Z,14.36
2022-09-12T19:53:58.252Z,14.22
2022-09-12T19:59:01.175Z,14.13
2022-09-12T20:04:03.959Z,14.00
2022-09-12T20:09:07.371Z,13.94
2022-09-12T20:14:10.101Z,13.84
2022-09-12T20:19:13.074Z,13.74
2022-09-12T20:24:15.972Z,13.64
2022-09-12T20:29:18.777Z,13.55
2022-09-12T20:34:21.532Z,13.52
2022-09-12T20:39:24.328Z,13.47
2022-09-12T20:44:27.526Z,13.40
2022-09-12T20:49:35.849Z,13.36
2022-09-12T20:54:38.527Z,13.38
2022-09-12T20:59:42.550Z,13.36
2022-09-12T21:04:45.521Z,13.35
2022-09-12T21:09:49.468Z,13.21
2022-09-12T21:14:53.013Z,13.12
2022-09-12T21:19:56.347Z,13.04
2022-09-12T21:24:59.210Z,12.94
2022-09-12T21:30:03.434Z,12.86
2022-09-12T21:35:06.207Z,12.80
2022-09-12T21:40:09.464Z,12.73
2022-09-12T21:45:12.409Z,12.66
2022-09-12T21:50:15.093Z,12.65
2022-09-12T21:55:18.133Z,12.59
2022-09-12T22:00:20.929Z,12.49
2022-09-12T22:05:24.910Z,12.42
2022-09-12T22:10:28.365Z,12.45
2022-09-12T22:15:46.426Z,12.38
2022-09-12T22:20:49.681Z,12.33
2022-09-12T22:25:52.366Z,12.30
2022-09-12T22:30:55.373Z,12.29
2022-09-12T22:35:58.233Z,12.30
2022-09-12T22:41:01.065Z,12.34
2022-09-12T22:46:03.770Z,12.25
2022-09-12T22:51:06.506Z,12.17
2022-09-12T22:56:09.163Z,12.15
2022-09-12T23:01:12.533Z,12.16
2022-09-12T23:06:25.610Z,12.26
2022-09-12T23:11:28.333Z,12.16
2022-09-12T23:16:32.102Z,11.98
2022-09-12T23:21:34.945Z,11.96
2022-09-12T23:26:38.042Z,11.85
2022-09-12T23:31:40.766Z,11.79
2022-09-12T23:36:43.610Z,11.69
2022-09-12T23:41:46.305Z,11.69
2022-09-12T23:46:49.003Z,11.76
2022-09-12T23:51:51.725Z,11.78
2022-09-12T23:56:55.563Z,11.78
