createdAt,value
2023-01-10T00:01:06.872Z,6.20
2023-01-10T00:04:08.552Z,6.10
2023-01-10T00:07:10.255Z,6.10
2023-01-10T00:10:12.040Z,6.10
2023-01-10T00:13:24.484Z,6.00
2023-01-10T00:16:26.416Z,6.00
2023-01-10T00:19:28.305Z,5.90
2023-01-10T00:22:30.381Z,5.80
2023-01-10T00:25:34.185Z,5.80
2023-01-10T00:28:35.978Z,5.80
2023-01-10T00:31:37.691Z,5.80
2023-01-10T00:34:39.383Z,5.70
2023-01-10T00:37:41.300Z,5.80
2023-01-10T00:40:42.936Z,5.70
2023-01-10T00:43:56.866Z,5.80
2023-01-10T00:46:58.588Z,5.90
2023-01-10T00:50:00.249Z,5.90
2023-01-10T00:53:01.900Z,5.90
2023-01-10T00:56:03.615Z,6.00
2023-01-10T00:59:06.382Z,6.00
2023-01-10T01:02:08.130Z,6.00
2023-01-10T01:05:09.884Z,6.00
2023-01-10T01:08:12.977Z,6.00
2023-01-10T01:11:14.641Z,6.00
2023-01-10T01:14:16.359Z,6.00
2023-01-10T01:17:18.436Z,6.10
2023-01-10T01:20:21.130Z,6.00
2023-01-10T01:23:24.020Z,6.10
2023-01-10T01:26:26.995Z,6.10
2023-01-10T01:29:42.249Z,6.00
2023-01-10T01:32:44.847Z,6.10
2023-01-10T01:35:48.852Z,6.10
2023-01-10T01:38:50.515Z,6.10
2023-01-10T01:41:58.036Z,6.00
2023-01-10T01:45:09.044Z,6.10
2023-01-10T01:48:33.934Z,6.10
2023-01-10T01:51:35.662Z,6.10
2023-01-10T01:54:37.637Z,6.10
2023-01-10T01:57:39.342Z,6.00
2023-01-10T02:00:41.068Z,6.10
2023-01-10T02:03:44.714Z,6.00
2023-01-10T02:06:49.945Z,6.10
2023-01-10T02:10:03.593Z,6.00
2023-01-10T02:13:08.061Z,6.10
2023-01-10T02:16:10.254Z,6.00
2023-01-10T02:19:28.282Z,6.10
2023-01-10T02:23:07.349Z,6.10
2023-01-10T02:26:46.853Z,6.00
2023-01-10T02:30:16.467Z,6.00
2023-01-10T02:33:28.664Z,6.00
2023-01-10T02:37:01.745Z,6.00
2023-01-10T02:40:43.433Z,6.00
2023-01-10T02:43:56.008Z,6.00
2023-01-10T02:46:57.745Z,6.00
2023-01-10T02:50:31.528Z,6.00
2023-01-10T02:53:44.710Z,6.00
2023-01-10T02:57:04.585Z,6.00
2023-01-10T03:00:21.901Z,6.00
2023-01-10T03:03:52.217Z,6.10
2023-01-10T03:07:18.351Z,6.10
2023-01-10T03:10:54.124Z,6.10
2023-01-10T03:14:00.855Z,6.10
2023-01-10T03:17:09.103Z,6.10
2023-01-10T03:20:11.514Z,6.10
2023-01-10T03:23:16.592Z,6.10
2023-01-10T03:26:26.549Z,6.00
2023-01-10T03:29:57.786Z,6.00
2023-01-10T03:32:59.977Z,5.90
2023-01-10T03:36:09.198Z,5.80
2023-01-10T03:39:23.771Z,5.80
2023-01-10T03:42:51.915Z,5.70
2023-01-10T03:46:05.756Z,5.70
2023-01-10T03:49:09.262Z,5.70
2023-01-10T03:52:16.436Z,5.60
2023-01-10T03:55:28.567Z,5.60
2023-01-10T03:58:30.346Z,5.50
2023-01-10T04:01:32.157Z,5.50
2023-01-10T04:04:33.906Z,5.50
2023-01-10T04:07:35.626Z,5.50
2023-01-10T04:10:38.000Z,5.40
2023-01-10T04:13:41.939Z,5.40
2023-01-10T04:16:43.809Z,5.30
2023-01-10T04:19:45.854Z,5.30
2023-01-10T04:22:49.709Z,5.40
2023-01-10T04:25:51.398Z,5.50
2023-01-10T04:28:53.042Z,5.50
2023-01-10T04:31:54.779Z,5.60
2023-01-10T04:34:56.465Z,5.60
2023-01-10T04:37:58.117Z,5.60
2023-01-10T04:40:59.779Z,5.60
2023-01-10T04:44:01.497Z,5.60
2023-01-10T04:47:03.288Z,5.60
2023-01-10T04:50:05.310Z,5.60
2023-01-10T04:53:07.140Z,5.60
2023-01-10T04:56:14.693Z,5.60
2023-01-10T04:59:16.464Z,5.60
2023-01-10T05:02:18.232Z,5.60
2023-01-10T05:05:19.973Z,5.60
2023-01-10T05:08:21.622Z,5.60
2023-01-10T05:11:23.412Z,5.50
2023-01-10T05:14:25.058Z,5.60
2023-01-10T05:17:27.142Z,5.60
2023-01-10T05:20:28.840Z,5.60
2023-01-10T05:23:30.953Z,5.60
2023-01-10T05:26:32.646Z,5.60
2023-01-10T05:29:35.046Z,5.60
2023-01-10T05:32:36.837Z,5.70
2023-01-10T05:35:38.499Z,5.50
2023-01-10T05:38:40.397Z,5.60
2023-01-10T05:41:42.127Z,5.60
2023-01-10T05:44:43.797Z,5.60
2023-01-10T05:47:45.452Z,5.60
2023-01-10T05:50:49.523Z,6.60
2023-01-10T05:53:51.979Z,5.50
2023-01-10T05:56:53.686Z,5.50
2023-01-10T05:59:55.352Z,5.50
2023-01-10T06:02:57.700Z,5.50
2023-01-10T06:05:59.438Z,5.50
2023-01-10T06:09:01.194Z,5.50
2023-01-10T06:12:03.149Z,5.40
2023-01-10T06:15:05.704Z,5.40
2023-01-10T06:18:09.056Z,5.40
2023-01-10T06:21:11.722Z,5.30
2023-01-10T06:24:13.432Z,5.20
2023-01-10T06:27:15.161Z,5.20
2023-01-10T06:30:17.002Z,5.20
2023-01-10T06:33:18.759Z,5.20
2023-01-10T06:36:20.766Z,5.20
2023-01-10T06:39:22.486Z,5.20
2023-01-10T06:42:24.492Z,5.10
2023-01-10T06:45:26.283Z,5.10
2023-01-10T06:48:28.030Z,5.10
2023-01-10T06:51:29.769Z,5.10
2023-01-10T06:54:31.476Z,5.20
2023-01-10T06:57:38.132Z,5.20
2023-01-10T07:00:40.306Z,5.20
2023-01-10T07:03:42.261Z,5.20
2023-01-10T07:06:44.002Z,5.20
2023-01-10T07:09:46.244Z,5.10
2023-01-10T07:12:47.919Z,5.10
2023-01-10T07:15:49.651Z,5.10
2023-01-10T07:18:51.385Z,5.10
2023-01-10T07:21:53.061Z,5.10
2023-01-10T07:24:54.697Z,5.20
2023-01-10T07:27:56.446Z,5.10
2023-01-10T07:31:00.262Z,5.10
2023-01-10T07:34:02.017Z,5.10
2023-01-10T07:37:03.700Z,5.10
2023-01-10T07:40:05.966Z,5.00
2023-01-10T07:43:07.729Z,5.00
2023-01-10T07:46:12.261Z,5.00
2023-01-10T07:49:14.226Z,5.00
2023-01-10T07:52:15.957Z,4.90
2023-01-10T07:55:18.090Z,4.90
2023-01-10T07:58:20.576Z,5.00
2023-01-10T08:01:22.336Z,5.00
2023-01-10T08:04:24.058Z,5.00
2023-01-10T08:07:25.836Z,5.00
2023-01-10T08:10:27.730Z,5.00
2023-01-10T08:13:30.495Z,5.00
2023-01-10T08:16:32.249Z,5.00
2023-01-10T08:19:33.898Z,5.00
2023-01-10T08:22:35.586Z,5.10
2023-01-10T08:25:39.411Z,5.10
2023-01-10T08:28:41.312Z,5.20
2023-01-10T08:31:43.036Z,5.20
2023-01-10T08:34:45.023Z,5.30
2023-01-10T08:37:46.766Z,5.30
2023-01-10T08:40:48.443Z,5.40
2023-01-10T08:43:50.690Z,5.40
2023-01-10T08:46:52.682Z,5.40
2023-01-10T08:49:54.432Z,5.50
2023-01-10T08:52:59.993Z,5.50
2023-01-10T08:56:04.849Z,5.50
2023-01-10T08:59:08.077Z,5.60
2023-01-10T09:02:13.958Z,5.60
2023-01-10T09:05:27.116Z,5.60
2023-01-10T09:08:29.703Z,5.60
2023-01-10T09:11:31.633Z,5.70
2023-01-10T09:14:33.315Z,5.80
2023-01-10T09:17:35.000Z,5.90
2023-01-10T09:20:38.890Z,5.90
2023-01-10T09:23:40.621Z,6.00
2023-01-10T09:26:42.544Z,6.10
2023-01-10T09:29:44.245Z,6.10
2023-01-10T09:32:51.220Z,6.20
2023-01-10T09:35:57.090Z,6.20
2023-01-10T09:38:58.796Z,6.30
2023-01-10T09:42:00.455Z,6.40
2023-01-10T09:45:21.148Z,6.50
2023-01-10T09:48:25.933Z,6.50
2023-01-10T09:51:40.117Z,6.50
2023-01-10T09:54:42.997Z,6.50
2023-01-10T09:57:45.830Z,6.60
2023-01-10T10:00:53.834Z,6.70
2023-01-10T10:04:15.506Z,6.70
2023-01-10T10:07:17.756Z,6.80
2023-01-10T10:10:39.472Z,6.90
2023-01-10T10:13:47.787Z,7.00
2023-01-10T10:17:01.465Z,6.90
2023-01-10T10:20:17.606Z,6.90
2023-01-10T10:23:39.099Z,7.00
2023-01-10T10:27:19.071Z,7.10
2023-01-10T10:30:52.783Z,7.10
2023-01-10T10:34:13.398Z,7.20
2023-01-10T10:37:39.137Z,7.10
2023-01-10T10:40:43.999Z,7.10
2023-01-10T10:43:47.674Z,7.10
2023-01-10T10:46:49.626Z,7.20
2023-01-10T10:50:05.005Z,7.30
2023-01-10T10:53:06.760Z,7.30
2023-01-10T10:56:16.336Z,7.30
2023-01-10T10:59:19.592Z,7.40
2023-01-10T11:02:26.259Z,7.50
2023-01-10T11:05:36.944Z,7.40
2023-01-10T11:08:44.731Z,7.40
2023-01-10T11:11:50.336Z,7.40
2023-01-10T11:14:52.378Z,7.40
2023-01-10T11:18:11.664Z,7.40
2023-01-10T11:21:15.479Z,7.30
2023-01-10T11:24:27.512Z,7.30
2023-01-10T11:27:32.587Z,7.30
2023-01-10T11:30:36.568Z,7.30
2023-01-10T11:33:40.002Z,7.30
2023-01-10T11:36:59.718Z,7.30
2023-01-10T11:40:13.422Z,7.30
2023-01-10T11:43:29.022Z,7.30
2023-01-10T11:46:30.746Z,7.30
2023-01-10T11:49:39.074Z,7.30
2023-01-10T11:52:44.605Z,7.90
2023-01-10T11:55:48.331Z,7.30
2023-01-10T11:58:50.249Z,7.40
2023-01-10T12:02:22.156Z,7.40
2023-01-10T12:05:24.265Z,7.40
2023-01-10T12:08:33.468Z,7.40
2023-01-10T12:11:35.821Z,7.50
2023-01-10T12:14:37.660Z,7.50
2023-01-10T12:17:39.385Z,7.50
2023-01-10T12:20:50.345Z,7.50
2023-01-10T12:23:54.660Z,7.50
2023-01-10T12:26:59.294Z,7.50
2023-01-10T12:30:07.058Z,7.50
2023-01-10T12:33:19.302Z,7.50
2023-01-10T12:36:36.498Z,7.60
2023-01-10T12:39:44.965Z,7.60
2023-01-10T12:43:13.781Z,7.60
2023-01-10T12:46:56.626Z,7.70
2023-01-10T12:49:56.705Z,7.70
2023-01-10T12:53:15.707Z,7.70
2023-01-10T12:56:19.164Z,7.70
2023-01-10T12:59:37.177Z,7.70
2023-01-10T13:02:45.628Z,7.80
2023-01-10T13:05:49.771Z,7.90
2023-01-10T13:08:52.318Z,7.90
2023-01-10T13:12:21.542Z,7.90
2023-01-10T13:15:32.868Z,8.00
2023-01-10T13:18:34.800Z,8.00
2023-01-10T13:21:38.725Z,7.90
2023-01-10T13:24:40.442Z,8.00
2023-01-10T13:27:42.539Z,8.00
2023-01-10T13:30:51.233Z,8.00
2023-01-10T13:33:59.869Z,8.00
2023-01-10T13:37:10.169Z,8.00
2023-01-10T13:40:22.996Z,8.00
2023-01-10T13:43:34.415Z,8.00
2023-01-10T13:46:37.864Z,8.00
2023-01-10T13:49:42.555Z,8.00
2023-01-10T13:52:44.239Z,8.00
2023-01-10T13:55:53.603Z,8.00
2023-01-10T13:59:14.344Z,8.00
2023-01-10T14:02:29.826Z,8.00
2023-01-10T14:05:31.566Z,8.00
2023-01-10T14:08:33.488Z,8.00
2023-01-10T14:11:49.574Z,8.00
2023-01-10T14:14:58.575Z,8.00
2023-01-10T14:18:06.508Z,8.00
2023-01-10T14:21:10.126Z,8.00
2023-01-10T14:24:32.068Z,8.00
2023-01-10T14:27:51.457Z,8.00
2023-01-10T14:30:56.211Z,7.90
2023-01-10T14:34:00.138Z,8.00
2023-01-10T14:37:08.648Z,7.90
2023-01-10T14:40:34.250Z,7.90
2023-01-10T14:43:52.423Z,7.90
2023-01-10T14:46:56.245Z,8.00
2023-01-10T14:50:07.143Z,7.90
2023-01-10T14:53:25.818Z,7.90
2023-01-10T14:56:35.935Z,7.90
2023-01-10T14:59:38.576Z,7.90
2023-01-10T15:02:45.732Z,7.90
2023-01-10T15:05:54.141Z,7.90
2023-01-10T15:09:00.244Z,7.90
2023-01-10T15:12:05.275Z,7.90
2023-01-10T15:15:13.260Z,7.90
2023-01-10T15:18:33.711Z,7.80
2023-01-10T15:21:42.257Z,7.80
2023-01-10T15:24:43.980Z,7.80
2023-01-10T15:27:49.092Z,7.80
2023-01-10T15:30:50.984Z,7.80
2023-01-10T15:33:56.641Z,7.80
2023-01-10T15:37:01.684Z,7.80
2023-01-10T15:40:06.543Z,7.80
2023-01-10T15:43:17.246Z,7.80
2023-01-10T15:46:21.450Z,7.80
2023-01-10T15:49:25.166Z,7.80
2023-01-10T15:52:26.852Z,7.80
2023-01-10T15:55:36.963Z,7.80
2023-01-10T15:58:42.286Z,7.80
2023-01-10T16:02:13.532Z,7.80
2023-01-10T16:05:21.927Z,7.70
2023-01-10T16:08:30.560Z,7.70
2023-01-10T16:12:00.445Z,7.70
2023-01-10T16:15:05.626Z,7.60
2023-01-10T16:18:07.597Z,7.70
2023-01-10T16:21:11.443Z,7.60
2023-01-10T16:24:19.903Z,7.70
2023-01-10T16:27:21.805Z,7.60
2023-01-10T16:30:29.380Z,7.70
2023-01-10T16:33:31.088Z,7.60
2023-01-10T16:36:32.805Z,7.60
2023-01-10T16:39:34.930Z,7.60
2023-01-10T16:42:55.453Z,7.60
2023-01-10T16:46:00.155Z,7.60
2023-01-10T16:49:05.470Z,7.50
2023-01-10T16:52:07.444Z,7.50
2023-01-10T16:55:16.481Z,7.40
2023-01-10T16:58:20.271Z,7.30
2023-01-10T17:01:28.952Z,7.20
2023-01-10T17:04:32.635Z,7.00
2023-01-10T17:07:35.127Z,7.00
2023-01-10T17:10:36.840Z,6.90
2023-01-10T17:13:42.031Z,6.80
2023-01-10T17:16:43.750Z,6.80
2023-01-10T17:19:47.115Z,6.70
2023-01-10T17:22:48.805Z,6.60
2023-01-10T17:25:50.914Z,6.50
2023-01-10T17:28:52.613Z,6.50
2023-01-10T17:31:54.316Z,6.40
2023-01-10T17:34:56.098Z,6.40
2023-01-10T17:37:57.770Z,6.40
2023-01-10T17:41:03.207Z,6.30
2023-01-10T17:44:05.085Z,6.30
2023-01-10T17:47:06.781Z,6.30
2023-01-10T17:50:08.817Z,6.30
2023-01-10T17:53:11.513Z,6.30
2023-01-10T17:56:13.341Z,6.30
2023-01-10T17:59:15.134Z,6.30
2023-01-10T18:02:18.271Z,6.20
2023-01-10T18:05:20.063Z,6.30
2023-01-10T18:08:22.641Z,6.30
2023-01-10T18:11:25.101Z,6.30
2023-01-10T18:14:36.105Z,6.30
2023-01-10T18:17:37.789Z,6.30
2023-01-10T18:20:44.003Z,6.30
2023-01-10T18:23:46.713Z,6.30
2023-01-10T18:26:48.459Z,6.30
2023-01-10T18:29:50.943Z,6.30
2023-01-10T18:32:53.884Z,6.30
2023-01-10T18:35:56.836Z,6.30
2023-01-10T18:38:59.256Z,6.30
2023-01-10T18:42:01.036Z,6.20
2023-01-10T18:45:02.965Z,6.20
2023-01-10T18:48:05.416Z,6.30
2023-01-10T18:51:08.951Z,6.30
2023-01-10T18:54:10.623Z,6.30
2023-01-10T18:57:12.358Z,6.30
2023-01-10T19:00:14.761Z,6.20
2023-01-10T19:03:16.562Z,6.30
2023-01-10T19:06:20.025Z,6.30
2023-01-10T19:09:21.690Z,6.30
2023-01-10T19:12:23.737Z,6.30
2023-01-10T19:15:25.433Z,6.30
2023-01-10T19:18:27.098Z,6.30
2023-01-10T19:21:30.782Z,6.30
2023-01-10T19:24:35.550Z,6.30
2023-01-10T19:27:37.303Z,6.40
2023-01-10T19:30:38.970Z,5.90
2023-01-10T19:33:42.991Z,6.40
2023-01-10T19:36:45.516Z,6.40
2023-01-10T19:39:47.181Z,6.40
2023-01-10T19:42:48.849Z,6.40
2023-01-10T19:45:50.781Z,5.10
2023-01-10T19:48:54.925Z,6.40
2023-01-10T19:51:56.870Z,6.60
2023-01-10T19:54:58.581Z,6.50
2023-01-10T19:58:01.370Z,6.50
2023-01-10T20:01:24.254Z,6.50
2023-01-10T20:04:26.765Z,6.50
2023-01-10T20:07:29.100Z,5.70
2023-01-10T20:10:30.774Z,6.60
2023-01-10T20:13:33.783Z,6.60
2023-01-10T20:16:35.520Z,6.60
2023-01-10T20:19:37.228Z,6.60
2023-01-10T20:22:38.934Z,6.70
2023-01-10T20:25:40.596Z,6.70
2023-01-10T20:28:42.963Z,6.70
2023-01-10T20:31:47.918Z,6.70
2023-01-10T20:34:50.871Z,6.70
2023-01-10T20:37:52.537Z,6.70
2023-01-10T20:41:01.756Z,6.70
2023-01-10T20:44:03.463Z,6.60
2023-01-10T20:47:05.181Z,6.60
2023-01-10T20:50:07.532Z,6.60
2023-01-10T20:53:09.820Z,6.60
2023-01-10T20:56:14.620Z,6.50
2023-01-10T20:59:16.389Z,6.50
2023-01-10T21:02:18.184Z,6.60
2023-01-10T21:05:19.863Z,6.50
2023-01-10T21:08:22.559Z,6.50
2023-01-10T21:11:24.240Z,6.60
2023-01-10T21:14:25.946Z,6.60
2023-01-10T21:17:27.967Z,6.60
2023-01-10T21:20:30.121Z,6.60
2023-01-10T21:23:31.780Z,6.60
2023-01-10T21:26:33.465Z,6.60
2023-01-10T21:29:35.156Z,6.70
2023-01-10T21:32:36.825Z,6.70
2023-01-10T21:35:39.142Z,6.70
2023-01-10T21:38:41.573Z,6.70
2023-01-10T21:42:01.661Z,6.80
2023-01-10T21:45:07.168Z,6.80
2023-01-10T21:48:08.895Z,6.90
2023-01-10T21:51:10.543Z,6.90
2023-01-10T21:54:12.241Z,6.90
2023-01-10T21:57:13.908Z,7.00
2023-01-10T22:00:16.073Z,7.00
2023-01-10T22:03:17.893Z,7.00
2023-01-10T22:06:19.644Z,7.10
2023-01-10T22:09:21.333Z,7.10
2023-01-10T22:12:24.443Z,7.10
2023-01-10T22:15:27.035Z,7.20
2023-01-10T22:18:30.572Z,7.20
2023-01-10T22:21:32.231Z,7.20
2023-01-10T22:24:34.227Z,7.20
2023-01-10T22:27:35.952Z,7.20
2023-01-10T22:30:37.597Z,7.20
2023-01-10T22:33:39.410Z,7.20
2023-01-10T22:36:41.208Z,7.30
2023-01-10T22:39:42.903Z,7.30
2023-01-10T22:42:44.733Z,7.30
2023-01-10T22:45:46.535Z,7.20
2023-01-10T22:48:48.547Z,7.30
2023-01-10T22:51:50.507Z,7.30
2023-01-10T22:54:52.220Z,7.30
2023-01-10T22:57:53.934Z,7.30
2023-01-10T23:00:55.963Z,7.30
2023-01-10T23:03:57.804Z,7.30
2023-01-10T23:06:59.684Z,7.40
2023-01-10T23:10:01.437Z,7.40
2023-01-10T23:13:04.972Z,7.40
2023-01-10T23:16:11.993Z,7.40
2023-01-10T23:19:13.698Z,7.40
2023-01-10T23:22:15.965Z,7.40
2023-01-10T23:25:17.713Z,7.40
2023-01-10T23:28:19.375Z,7.40
2023-01-10T23:31:23.472Z,7.40
2023-01-10T23:34:25.326Z,7.40
2023-01-10T23:37:27.020Z,7.50
2023-01-10T23:40:28.686Z,7.50
2023-01-10T23:43:30.484Z,7.50
2023-01-10T23:46:32.147Z,7.60
2023-01-10T23:49:34.763Z,7.60
2023-01-10T23:52:36.467Z,7.60
2023-01-10T23:55:38.191Z,7.70
2023-01-10T23:58:40.335Z,7.70
