createdAt,value
2023-03-10T00:03:23.095Z,8.10
2023-03-10T00:08:27.726Z,8.10
2023-03-10T00:13:30.849Z,7.85
2023-03-10T00:18:34.257Z,7.74
2023-03-10T00:23:38.792Z,8.08
2023-03-10T00:28:42.302Z,7.82
2023-03-10T00:33:46.106Z,8.17
2023-03-10T00:38:52.378Z,8.15
2023-03-10T00:43:55.659Z,8.10
2023-03-10T00:48:58.840Z,8.00
2023-03-10T00:54:04.734Z,8.35
2023-03-10T00:59:08.171Z,8.47
2023-03-10T01:04:14.863Z,8.58
2023-03-10T01:09:20.373Z,8.60
2023-03-10T01:14:23.460Z,8.59
2023-03-10T01:19:26.729Z,8.56
2023-03-10T01:24:31.872Z,8.56
2023-03-10T01:29:35.112Z,8.62
2023-03-10T01:34:38.349Z,8.54
2023-03-10T01:39:43.292Z,8.46
2023-03-10T01:45:08.603Z,8.65
2023-03-10T01:50:16.185Z,8.56
2023-03-10T01:55:24.672Z,8.64
2023-03-10T02:00:30.517Z,8.61
2023-03-10T02:05:34.972Z,8.60
2023-03-10T02:10:40.510Z,8.44
2023-03-10T02:15:43.823Z,8.48
2023-03-10T02:20:56.699Z,8.53
2023-03-10T02:26:09.354Z,8.48
2023-03-10T02:31:14.972Z,8.53
2023-03-10T02:36:20.508Z,8.62
2023-03-10T02:41:29.875Z,8.61
2023-03-10T02:46:35.039Z,8.68
2023-03-10T02:51:41.952Z,8.59
2023-03-10T02:56:48.782Z,8.57
2023-03-10T03:01:53.919Z,8.55
2023-03-10T03:06:57.184Z,8.74
2023-03-10T03:12:01.477Z,8.81
2023-03-10T03:17:06.496Z,8.81
2023-03-10T03:22:09.833Z,8.63
2023-03-10T03:27:13.462Z,8.57
2023-03-10T03:32:18.233Z,8.67
2023-03-10T03:37:21.435Z,8.58
2023-03-10T03:42:24.879Z,8.48
2023-03-10T03:47:31.560Z,8.49
2023-03-10T03:52:35.502Z,8.40
2023-03-10T03:57:39.632Z,8.34
2023-03-10T04:02:44.772Z,8.47
2023-03-10T04:07:50.101Z,8.47
2023-03-10T04:12:55.045Z,8.53
2023-03-10T04:18:01.538Z,8.45
2023-03-10T04:23:05.447Z,8.36
2023-03-10T04:28:12.053Z,8.40
2023-03-10T04:33:16.973Z,8.45
2023-03-10T04:38:23.166Z,8.29
2023-03-10T04:43:27.327Z,8.32
2023-03-10T04:48:33.163Z,8.31
2023-03-10T04:53:37.808Z,8.31
2023-03-10T04:58:41.339Z,8.27
2023-03-10T05:03:46.492Z,8.23
2023-03-10T05:08:50.680Z,8.41
2023-03-10T05:13:56.533Z,8.52
2023-03-10T05:19:03.331Z,8.44
2023-03-10T05:24:09.878Z,8.47
2023-03-10T05:29:14.018Z,8.30
2023-03-10T05:34:27.108Z,8.33
2023-03-10T05:39:33.968Z,8.35
2023-03-10T05:44:41.269Z,8.54
2023-03-10T05:49:46.589Z,8.59
2023-03-10T05:54:50.679Z,8.65
2023-03-10T05:59:54.196Z,8.69
2023-03-10T06:04:59.136Z,8.72
2023-03-10T06:10:02.496Z,8.74
2023-03-10T06:15:06.603Z,8.66
2023-03-10T06:20:12.164Z,8.66
2023-03-10T06:25:15.422Z,8.56
2023-03-10T06:30:18.893Z,8.56
2023-03-10T06:35:23.445Z,8.68
2023-03-10T06:40:26.737Z,8.83
2023-03-10T06:45:30.227Z,8.89
2023-03-10T06:50:34.986Z,8.87
2023-03-10T06:55:38.606Z,8.76
2023-03-10T07:00:41.776Z,9.06
2023-03-10T07:05:46.491Z,9.31
2023-03-10T07:10:51.710Z,9.37
2023-03-10T07:15:55.049Z,9.35
2023-03-10T07:20:59.987Z,9.55
2023-03-10T07:26:03.767Z,9.84
2023-03-10T07:31:08.260Z,9.69
2023-03-10T07:36:14.839Z,9.95
2023-03-10T07:41:21.491Z,9.67
2023-03-10T07:46:24.868Z,10.11
2023-03-10T07:51:29.718Z,10.24
2023-03-10T07:56:33.004Z,10.01
2023-03-10T08:01:36.994Z,9.87
2023-03-10T08:06:41.800Z,9.82
2023-03-10T08:11:45.036Z,9.97
2023-03-10T08:16:48.293Z,10.26
2023-03-10T08:21:55.399Z,10.18
2023-03-10T08:26:58.679Z,10.21
2023-03-10T08:32:01.957Z,10.33
2023-03-10T08:37:07.063Z,10.67
2023-03-10T08:42:12.349Z,10.13
2023-03-10T08:47:15.578Z,9.86
2023-03-10T08:52:19.994Z,10.13
2023-03-10T08:57:23.327Z,10.13
2023-03-10T09:02:29.601Z,10.22
2023-03-10T09:07:34.321Z,9.99
2023-03-10T09:12:39.188Z,10.16
2023-03-10T09:17:42.640Z,10.16
2023-03-10T09:22:47.493Z,10.27
2023-03-10T09:27:50.896Z,10.04
2023-03-10T09:32:55.757Z,10.32
2023-03-10T09:38:00.472Z,10.44
2023-03-10T09:43:05.693Z,10.50
2023-03-10T09:48:27.168Z,10.77
2023-03-10T09:53:45.225Z,10.77
2023-03-10T09:58:52.158Z,10.83
2023-03-10T10:03:57.756Z,11.05
2023-03-10T10:09:05.328Z,11.06
2023-03-10T10:14:29.313Z,10.50
2023-03-10T10:19:36.997Z,10.54
2023-03-10T10:24:42.093Z,10.72
2023-03-10T10:29:47.172Z,10.97
2023-03-10T10:34:50.724Z,10.34
2023-03-10T10:39:57.153Z,10.52
2023-03-10T10:45:02.233Z,10.56
2023-03-10T10:50:19.741Z,10.84
2023-03-10T10:55:30.962Z,11.13
2023-03-10T11:00:37.030Z,11.24
2023-03-10T11:05:40.861Z,10.65
2023-03-10T11:10:52.132Z,10.39
2023-03-10T11:16:03.444Z,10.84
2023-03-10T11:21:14.286Z,10.33
2023-03-10T11:26:28.037Z,9.96
2023-03-10T11:31:40.233Z,9.84
2023-03-10T11:36:55.821Z,9.51
2023-03-10T11:42:08.194Z,9.13
2023-03-10T11:47:22.573Z,9.02
2023-03-10T11:52:27.412Z,9.44
2023-03-10T11:57:37.434Z,9.95
2023-03-10T12:02:47.623Z,10.28
2023-03-10T12:07:53.358Z,10.89
2023-03-10T12:12:58.558Z,11.38
2023-03-10T12:18:03.916Z,11.16
2023-03-10T12:23:31.863Z,11.44
2023-03-10T12:28:36.501Z,11.96
2023-03-10T12:33:53.523Z,12.19
2023-03-10T12:38:57.880Z,11.81
2023-03-10T12:44:03.453Z,11.85
2023-03-10T12:49:20.148Z,11.38
2023-03-10T12:54:48.586Z,11.07
2023-03-10T13:00:01.129Z,10.57
2023-03-10T13:05:07.983Z,9.92
2023-03-10T13:10:19.396Z,9.66
2023-03-10T13:15:27.334Z,10.39
2023-03-10T13:20:30.674Z,10.95
2023-03-10T13:25:36.786Z,10.39
2023-03-10T13:30:41.476Z,10.31
2023-03-10T13:35:47.387Z,10.66
2023-03-10T13:41:00.173Z,10.51
2023-03-10T13:46:10.039Z,10.94
2023-03-10T13:51:22.362Z,11.08
2023-03-10T13:56:27.632Z,11.10
2023-03-10T14:01:36.009Z,10.67
2023-03-10T14:06:39.359Z,11.00
2023-03-10T14:11:45.153Z,11.05
2023-03-10T14:16:53.453Z,11.25
2023-03-10T14:22:01.934Z,10.91
2023-03-10T14:27:11.810Z,10.94
2023-03-10T14:32:16.468Z,10.98
2023-03-10T14:37:20.400Z,10.97
2023-03-10T14:42:30.268Z,10.47
2023-03-10T14:47:35.589Z,10.18
2023-03-10T14:52:39.154Z,10.45
2023-03-10T14:57:44.249Z,10.30
2023-03-10T15:02:49.672Z,10.21
2023-03-10T15:07:53.222Z,10.26
2023-03-10T15:12:56.542Z,10.13
2023-03-10T15:18:01.438Z,9.99
2023-03-10T15:23:04.700Z,9.94
2023-03-10T15:28:08.216Z,10.21
2023-03-10T15:33:12.895Z,9.94
2023-03-10T15:38:16.817Z,9.87
2023-03-10T15:43:20.502Z,9.73
2023-03-10T15:48:25.271Z,9.65
2023-03-10T15:53:28.535Z,9.57
2023-03-10T15:58:31.847Z,9.32
2023-03-10T16:03:37.509Z,9.49
2023-03-10T16:08:41.887Z,9.15
2023-03-10T16:13:46.830Z,8.93
2023-03-10T16:18:52.953Z,8.81
2023-03-10T16:23:56.220Z,8.94
2023-03-10T16:28:59.534Z,8.88
2023-03-10T16:34:04.107Z,8.36
2023-03-10T16:39:08.893Z,8.53
2023-03-10T16:44:15.338Z,8.55
2023-03-10T16:49:20.375Z,8.35
2023-03-10T16:54:24.122Z,8.36
2023-03-10T16:59:27.501Z,8.32
2023-03-10T17:04:32.079Z,8.29
2023-03-10T17:09:36.705Z,8.28
2023-03-10T17:14:40.664Z,8.14
2023-03-10T17:19:45.826Z,8.16
2023-03-10T17:24:54.207Z,7.95
2023-03-10T17:29:57.561Z,7.85
2023-03-10T17:35:02.478Z,7.90
2023-03-10T17:40:09.394Z,7.86
2023-03-10T17:45:13.363Z,7.64
2023-03-10T17:50:18.460Z,7.64
2023-03-10T17:55:21.818Z,7.48
2023-03-10T18:00:25.882Z,7.34
2023-03-10T18:05:30.519Z,7.44
2023-03-10T18:10:34.540Z,7.20
2023-03-10T18:15:39.410Z,7.27
2023-03-10T18:20:44.076Z,7.19
2023-03-10T18:25:48.018Z,6.95
2023-03-10T18:30:53.537Z,6.96
2023-03-10T18:36:02.522Z,6.93
2023-03-10T18:41:05.942Z,6.75
2023-03-10T18:46:09.456Z,6.65
2023-03-10T18:51:14.688Z,6.58
2023-03-10T18:56:18.105Z,6.32
2023-03-10T19:01:21.738Z,6.02
2023-03-10T19:06:30.889Z,6.04
2023-03-10T19:11:35.903Z,6.11
2023-03-10T19:16:40.878Z,6.02
2023-03-10T19:21:45.887Z,5.94
2023-03-10T19:26:49.765Z,5.88
2023-03-10T19:31:53.044Z,5.82
2023-03-10T19:36:58.024Z,5.72
2023-03-10T19:42:01.743Z,5.85
2023-03-10T19:47:05.130Z,5.67
2023-03-10T19:52:10.299Z,5.80
2023-03-10T19:57:14.678Z,5.67
2023-03-10T20:02:19.224Z,5.37
2023-03-10T20:07:23.916Z,5.52
2023-03-10T20:12:27.678Z,5.56
2023-03-10T20:17:31.005Z,5.54
2023-03-10T20:22:37.089Z,5.58
2023-03-10T20:27:41.491Z,5.60
2023-03-10T20:32:45.481Z,5.36
2023-03-10T20:37:50.369Z,5.46
2023-03-10T20:42:55.521Z,5.09
2023-03-10T20:47:59.234Z,5.08
2023-03-10T20:53:04.444Z,4.69
2023-03-10T20:58:07.778Z,4.40
2023-03-10T21:03:11.515Z,4.00
2023-03-10T21:08:16.108Z,3.77
2023-03-10T21:13:19.536Z,3.62
2023-03-10T21:18:22.931Z,3.40
2023-03-10T21:23:27.472Z,3.15
2023-03-10T21:28:31.125Z,3.14
2023-03-10T21:33:35.246Z,2.83
2023-03-10T21:38:40.090Z,2.54
2023-03-10T21:43:43.231Z,2.49
2023-03-10T21:48:46.438Z,2.18
2023-03-10T21:53:51.935Z,2.05
2023-03-10T21:58:55.096Z,1.98
2023-03-10T22:03:58.359Z,1.85
2023-03-10T22:09:03.967Z,1.49
2023-03-10T22:14:07.466Z,1.23
2023-03-10T22:19:10.571Z,1.06
2023-03-10T22:24:15.205Z,1.00
2023-03-10T22:29:18.554Z,1.09
2023-03-10T22:34:21.693Z,0.98
2023-03-10T22:39:26.541Z,1.08
2023-03-10T22:44:34.458Z,1.24
2023-03-10T22:49:37.831Z,1.20
2023-03-10T22:54:42.455Z,1.07
2023-03-10T22:59:46.144Z,1.15
2023-03-10T23:04:49.794Z,1.13
2023-03-10T23:09:54.504Z,1.22
2023-03-10T23:14:57.726Z,1.12
2023-03-10T23:20:00.976Z,1.03
2023-03-10T23:25:06.535Z,1.06
2023-03-10T23:30:11.093Z,0.76
2023-03-10T23:35:15.653Z,0.99
2023-03-10T23:40:22.018Z,0.80
2023-03-10T23:45:27.048Z,0.92
2023-03-10T23:50:32.493Z,0.78
2023-03-10T23:55:39.239Z,1.03
