createdAt,value
2022-09-07T00:01:15.939Z,8.73
2022-09-07T00:05:06.649Z,8.70
2022-09-07T00:08:30.741Z,8.68
2022-09-07T00:11:23.210Z,8.64
2022-09-07T00:14:37.800Z,8.60
2022-09-07T00:17:30.964Z,8.58
2022-09-07T00:20:43.162Z,8.58
2022-09-07T00:24:38.648Z,8.59
2022-09-07T00:28:20.126Z,8.56
2022-09-07T00:31:17.343Z,8.56
2022-09-07T00:34:36.611Z,8.54
2022-09-07T00:38:03.247Z,8.53
2022-09-07T00:41:05.008Z,8.54
2022-09-07T00:44:53.735Z,8.50
2022-09-07T00:48:47.771Z,8.47
2022-09-07T00:52:36.314Z,8.45
2022-09-07T00:56:27.101Z,8.41
2022-09-07T01:00:08.313Z,8.37
2022-09-07T01:02:48.413Z,8.34
2022-09-07T01:06:05.689Z,8.33
2022-09-07T01:08:51.700Z,8.28
2022-09-07T01:12:29.413Z,8.24
2022-09-07T01:15:10.092Z,8.20
2022-09-07T01:18:46.255Z,8.17
2022-09-07T01:22:22.159Z,8.08
2022-09-07T01:26:27.032Z,8.01
2022-09-07T01:33:48.599Z,7.97
2022-09-07T01:37:49.008Z,7.93
2022-09-07T01:41:28.495Z,7.87
2022-09-07T01:44:56.341Z,7.85
2022-09-07T01:48:42.494Z,7.80
2022-09-07T01:52:31.325Z,7.72
2022-09-07T01:56:19.938Z,7.69
2022-09-07T01:59:42.478Z,7.67
2022-09-07T02:02:37.519Z,7.65
2022-09-07T02:18:13.902Z,7.45
2022-09-07T02:21:49.267Z,7.38
2022-09-07T02:25:31.378Z,7.29
2022-09-07T03:00:36.196Z,6.89
2022-09-07T03:04:29.193Z,6.84
2022-09-07T03:08:25.710Z,6.79
2022-09-07T03:12:19.560Z,6.71
2022-09-07T03:16:01.729Z,6.66
2022-09-07T03:19:46.959Z,6.66
2022-09-07T03:23:25.288Z,6.60
2022-09-07T03:27:13.167Z,6.62
2022-09-07T03:31:05.168Z,6.61
2022-09-07T03:34:37.596Z,6.60
2022-09-07T03:38:20.621Z,6.59
2022-09-07T03:42:17.181Z,6.50
2022-09-07T03:53:13.433Z,6.44
2022-09-07T04:01:13.199Z,6.41
2022-09-07T04:04:40.763Z,6.37
2022-09-07T04:36:42.730Z,6.63
2022-09-07T04:40:07.064Z,6.64
2022-09-07T04:47:16.403Z,6.77
2022-09-07T04:51:07.325Z,6.86
2022-09-07T04:54:59.259Z,6.97
2022-09-07T05:05:40.077Z,7.39
2022-09-07T05:08:38.184Z,7.51
2022-09-07T05:12:02.298Z,7.68
2022-09-07T05:14:58.428Z,7.91
2022-09-07T05:17:40.421Z,8.12
2022-09-07T05:21:07.563Z,8.31
2022-09-07T05:25:06.570Z,8.54
2022-09-07T05:28:47.056Z,8.78
2022-09-07T05:32:21.506Z,9.03
2022-09-07T05:35:02.582Z,9.26
2022-09-07T05:38:16.787Z,9.41
2022-09-07T05:41:06.235Z,9.57
2022-09-07T05:47:07.657Z,9.91
2022-09-07T05:50:29.366Z,10.07
2022-09-07T05:53:22.554Z,10.20
2022-09-07T05:56:07.227Z,10.36
2022-09-07T05:58:42.225Z,10.49
2022-09-07T06:01:23.548Z,10.60
2022-09-07T06:04:05.127Z,10.74
2022-09-07T13:14:16.566Z,26.27
2022-09-07T13:19:51.993Z,26.11
2022-09-07T13:22:30.118Z,26.11
2022-09-07T13:25:20.636Z,25.91
2022-09-07T13:28:02.842Z,25.54
2022-09-07T13:30:43.851Z,25.51
2022-09-07T13:33:25.062Z,25.61
2022-09-07T13:36:00.835Z,25.61
2022-09-07T13:38:35.720Z,25.66
2022-09-07T13:41:12.886Z,25.78
2022-09-07T13:43:49.441Z,25.82
2022-09-07T13:47:11.938Z,25.77
2022-09-07T13:50:17.362Z,25.83
2022-09-07T13:53:12.339Z,25.85
2022-09-07T13:55:41.805Z,25.67
2022-09-07T13:58:29.920Z,25.30
2022-09-07T14:01:06.635Z,25.14
2022-09-07T14:03:48.174Z,24.95
2022-09-07T14:06:23.201Z,24.76
2022-09-07T14:08:58.809Z,24.68
2022-09-07T14:11:41.277Z,24.65
2022-09-07T14:14:20.416Z,24.77
2022-09-07T14:17:00.015Z,24.61
2022-09-07T14:19:41.453Z,24.56
2022-09-07T14:22:17.249Z,24.39
2022-09-07T14:25:09.774Z,24.17
2022-09-07T14:27:41.155Z,24.08
2022-09-07T14:30:18.928Z,24.15
2022-09-07T14:32:53.283Z,24.24
2022-09-07T14:35:24.947Z,24.22
2022-09-07T14:37:58.616Z,24.20
2022-09-07T14:40:28.177Z,24.09
2022-09-07T14:42:58.101Z,23.92
2022-09-07T14:45:34.120Z,23.83
2022-09-07T14:48:14.748Z,23.57
2022-09-07T14:51:00.875Z,23.43
2022-09-07T14:53:40.494Z,23.54
2022-09-07T14:56:12.512Z,23.58
2022-09-07T14:58:43.883Z,23.44
2022-09-07T15:04:18.930Z,22.93
2022-09-07T15:07:03.794Z,22.71
2022-09-07T15:09:38.766Z,22.52
2022-09-07T15:12:38.332Z,22.28
2022-09-07T15:15:26.828Z,22.12
2022-09-07T15:18:47.978Z,22.00
2022-09-07T15:21:19.734Z,21.91
2022-09-07T15:23:54.229Z,21.81
2022-09-07T15:29:23.928Z,21.72
2022-09-07T15:32:03.467Z,21.59
2022-09-07T15:34:34.699Z,21.43
2022-09-07T15:39:56.677Z,21.18
2022-09-07T15:45:19.975Z,20.90
2022-09-07T15:47:52.847Z,20.82
2022-09-07T15:50:23.623Z,20.79
2022-09-07T15:52:54.875Z,20.72
2022-09-07T15:55:27.910Z,20.61
2022-09-07T15:58:11.075Z,20.43
2022-09-07T16:00:40.683Z,20.27
2022-09-07T16:03:37.909Z,20.20
2022-09-07T16:06:13.953Z,20.15
2022-09-07T16:08:46.783Z,20.09
2022-09-07T16:11:23.585Z,20.04
2022-09-07T16:14:04.624Z,19.98
2022-09-07T16:19:25.154Z,19.91
2022-09-07T16:21:57.511Z,19.88
2022-09-07T16:24:29.115Z,19.86
2022-09-07T16:26:59.107Z,19.83
2022-09-07T16:29:27.832Z,19.77
2022-09-07T16:34:47.626Z,19.56
2022-09-07T16:37:18.950Z,19.41
2022-09-07T16:39:47.850Z,19.22
2022-09-07T16:42:18.413Z,18.99
2022-09-07T16:44:47.597Z,18.81
2022-09-07T16:47:16.466Z,18.59
2022-09-07T16:49:48.484Z,18.34
2022-09-07T16:52:19.624Z,18.07
2022-09-07T16:54:51.203Z,17.78
2022-09-07T16:57:22.347Z,17.55
2022-09-07T16:59:53.380Z,17.39
2022-09-07T17:02:22.137Z,17.23
2022-09-07T17:05:41.687Z,17.05
2022-09-07T17:08:11.101Z,16.80
2022-09-07T17:10:40.551Z,16.62
2022-09-07T17:13:13.299Z,16.47
2022-09-07T17:15:44.626Z,16.35
2022-09-07T17:18:16.502Z,16.21
2022-09-07T17:20:58.605Z,16.06
2022-09-07T17:23:43.217Z,15.87
2022-09-07T17:26:26.064Z,15.62
2022-09-07T17:29:00.876Z,15.39
2022-09-07T17:34:25.720Z,15.02
2022-09-07T17:36:55.086Z,14.86
2022-09-07T17:39:23.982Z,14.71
2022-09-07T17:41:54.783Z,14.58
2022-09-07T17:44:25.348Z,14.44
2022-09-07T17:46:55.028Z,14.33
2022-09-07T17:49:27.767Z,14.24
2022-09-07T17:51:59.086Z,14.15
2022-09-07T17:54:28.358Z,14.04
2022-09-07T17:56:59.567Z,13.95
2022-09-07T18:02:21.483Z,13.75
2022-09-07T18:05:18.379Z,13.66
2022-09-07T18:07:48.739Z,13.56
2022-09-07T18:10:19.528Z,13.48
2022-09-07T18:12:50.148Z,13.40
2022-09-07T18:15:25.218Z,13.32
2022-09-07T18:17:54.843Z,13.26
2022-09-07T18:20:24.684Z,13.20
2022-09-07T18:22:54.613Z,13.15
2022-09-07T18:25:24.162Z,13.11
2022-09-07T18:30:44.072Z,13.01
2022-09-07T18:33:14.952Z,12.97
2022-09-07T18:35:48.211Z,12.94
2022-09-07T18:38:18.999Z,12.93
2022-09-07T18:40:51.126Z,12.92
2022-09-07T18:43:24.331Z,12.93
2022-09-07T18:45:54.968Z,12.94
2022-09-07T18:48:27.603Z,12.95
2022-09-07T18:50:57.728Z,12.95
2022-09-07T18:53:30.279Z,12.94
2022-09-07T18:56:11.563Z,12.91
2022-09-07T18:58:42.716Z,12.87
2022-09-07T19:01:18.569Z,12.83
2022-09-07T19:03:56.000Z,12.80
2022-09-07T19:06:27.653Z,12.78
2022-09-07T19:08:58.172Z,12.76
2022-09-07T19:11:29.251Z,12.71
2022-09-07T19:14:00.680Z,12.61
2022-09-07T19:16:30.433Z,12.55
2022-09-07T19:19:04.345Z,12.50
2022-09-07T19:21:37.805Z,12.46
2022-09-07T19:24:20.659Z,12.43
2022-09-07T19:26:51.544Z,12.40
2022-09-07T19:29:24.172Z,12.33
2022-09-07T19:32:09.182Z,12.28
2022-09-07T19:34:44.310Z,12.22
2022-09-07T19:37:15.387Z,12.17
2022-09-07T19:39:50.053Z,12.11
2022-09-07T19:42:19.268Z,12.03
2022-09-07T19:44:49.067Z,11.95
2022-09-07T19:47:20.154Z,11.91
2022-09-07T19:49:50.187Z,11.89
2022-09-07T19:52:21.007Z,11.87
2022-09-07T19:54:52.904Z,11.86
2022-09-07T19:57:22.869Z,11.85
2022-09-07T19:59:54.317Z,11.82
2022-09-07T20:02:25.276Z,11.80
2022-09-07T20:05:02.000Z,11.79
2022-09-07T20:07:33.868Z,11.78
2022-09-07T20:10:03.697Z,11.77
2022-09-07T20:12:34.603Z,11.73
2022-09-07T20:15:05.646Z,11.68
2022-09-07T20:17:40.018Z,11.64
2022-09-07T20:20:11.007Z,11.62
2022-09-07T20:22:41.985Z,11.62
2022-09-07T20:25:13.361Z,11.62
2022-09-07T20:27:45.074Z,11.61
2022-09-07T20:30:14.214Z,11.60
2022-09-07T20:32:44.586Z,11.57
2022-09-07T20:35:14.831Z,11.53
2022-09-07T20:37:48.359Z,11.50
2022-09-07T20:40:17.376Z,11.49
2022-09-07T20:42:47.923Z,11.45
2022-09-07T20:45:19.379Z,11.43
2022-09-07T20:47:49.653Z,11.40
2022-09-07T20:50:18.459Z,11.37
2022-09-07T20:52:49.800Z,11.34
2022-09-07T20:55:18.377Z,11.29
2022-09-07T20:57:48.428Z,11.23
2022-09-07T21:00:18.009Z,11.18
2022-09-07T21:02:48.497Z,11.15
2022-09-07T21:05:47.575Z,11.12
2022-09-07T21:08:17.088Z,11.11
2022-09-07T21:10:47.780Z,11.12
2022-09-07T21:13:19.506Z,11.13
2022-09-07T21:15:48.268Z,11.16
2022-09-07T21:18:18.335Z,11.16
2022-09-07T21:21:19.417Z,11.16
2022-09-07T21:23:50.669Z,11.12
2022-09-07T21:26:22.423Z,11.09
2022-09-07T21:29:03.825Z,11.06
2022-09-07T21:31:35.398Z,11.00
2022-09-07T21:34:05.294Z,10.95
2022-09-07T21:36:35.195Z,10.92
2022-09-07T21:39:05.607Z,10.87
2022-09-07T21:41:36.106Z,10.83
2022-09-07T21:44:05.544Z,10.80
2022-09-07T21:46:35.077Z,10.77
2022-09-07T21:49:07.064Z,10.70
2022-09-07T21:51:37.570Z,10.61
2022-09-07T21:54:07.089Z,10.53
2022-09-07T21:56:36.138Z,10.46
2022-09-07T21:59:06.631Z,10.39
2022-09-07T22:01:35.245Z,10.32
2022-09-07T22:04:07.386Z,10.24
2022-09-07T22:06:38.172Z,10.17
2022-09-07T22:09:07.315Z,10.09
2022-09-07T22:11:36.344Z,10.01
2022-09-07T22:14:06.499Z,9.95
2022-09-07T22:16:36.237Z,9.90
2022-09-07T22:19:07.401Z,9.84
2022-09-07T22:21:38.074Z,9.78
2022-09-07T22:24:08.171Z,9.72
2022-09-07T22:26:38.603Z,9.68
2022-09-07T22:29:09.412Z,9.65
2022-09-07T22:31:40.431Z,9.64
2022-09-07T22:34:10.481Z,9.65
2022-09-07T22:36:45.417Z,9.65
2022-09-07T22:39:18.859Z,9.65
2022-09-07T22:41:48.867Z,9.64
2022-09-07T22:44:18.843Z,9.63
2022-09-07T22:46:48.705Z,9.63
2022-09-07T22:49:18.873Z,9.62
2022-09-07T22:51:48.811Z,9.59
2022-09-07T22:54:18.394Z,9.56
2022-09-07T22:56:48.705Z,9.53
2022-09-07T22:59:19.097Z,9.47
2022-09-07T23:01:49.795Z,9.46
2022-09-07T23:04:27.349Z,9.49
2022-09-07T23:07:00.289Z,9.50
2022-09-07T23:09:29.174Z,9.49
2022-09-07T23:11:58.012Z,9.48
2022-09-07T23:14:29.369Z,9.44
2022-09-07T23:16:58.102Z,9.39
2022-09-07T23:19:26.762Z,9.35
2022-09-07T23:21:55.535Z,9.30
2022-09-07T23:24:25.953Z,9.27
2022-09-07T23:26:55.363Z,9.26
2022-09-07T23:29:24.050Z,9.25
2022-09-07T23:31:54.744Z,9.26
2022-09-07T23:34:24.901Z,9.30
2022-09-07T23:36:55.291Z,9.31
2022-09-07T23:39:24.851Z,9.29
2022-09-07T23:41:53.474Z,9.27
2022-09-07T23:44:25.656Z,9.26
2022-09-07T23:46:54.486Z,9.24
2022-09-07T23:49:24.329Z,9.21
2022-09-07T23:51:53.610Z,9.17
2022-09-07T23:54:22.308Z,9.13
2022-09-07T23:56:52.441Z,9.09
2022-09-07T23:59:22.051Z,9.05
