createdAt,value
2023-05-05T00:01:03.876Z,5.40
2023-05-05T00:03:31.036Z,5.90
2023-05-05T00:05:58.380Z,5.60
2023-05-05T00:08:26.451Z,4.70
2023-05-05T00:10:54.159Z,5.30
2023-05-05T00:13:21.872Z,4.90
2023-05-05T00:15:51.515Z,4.10
2023-05-05T00:18:19.418Z,4.60
2023-05-05T00:20:47.708Z,6.20
2023-05-05T00:23:20.047Z,8.20
2023-05-05T00:25:47.691Z,5.80
2023-05-05T00:28:14.687Z,6.40
2023-05-05T00:30:44.900Z,5.10
2023-05-05T00:33:12.570Z,4.70
2023-05-05T00:35:39.787Z,5.40
2023-05-05T00:38:08.186Z,4.30
2023-05-05T00:40:35.467Z,4.90
2023-05-05T00:43:03.154Z,5.20
2023-05-05T00:45:31.023Z,4.10
2023-05-05T00:48:00.529Z,4.10
2023-05-05T00:50:30.790Z,4.40
2023-05-05T00:53:06.494Z,4.20
2023-05-05T00:55:35.409Z,4.60
2023-05-05T00:58:04.457Z,5.10
2023-05-05T01:04:36.158Z,4.60
2023-05-05T01:08:37.391Z,5.60
2023-05-05T01:12:26.731Z,6.00
2023-05-05T01:20:10.775Z,4.70
2023-05-05T01:24:15.727Z,5.30
2023-05-05T01:28:15.848Z,4.70
2023-05-05T01:32:36.297Z,4.40
2023-05-05T01:36:29.228Z,5.10
2023-05-05T01:40:18.480Z,5.70
2023-05-05T01:44:07.426Z,7.30
2023-05-05T01:47:57.867Z,6.40
2023-05-05T01:51:46.794Z,5.00
2023-05-05T01:55:54.386Z,5.50
2023-05-05T01:59:46.572Z,5.10
2023-05-05T02:03:36.550Z,4.80
2023-05-05T02:07:25.790Z,5.00
2023-05-05T02:11:22.478Z,5.90
2023-05-05T02:15:11.228Z,7.30
2023-05-05T02:23:00.181Z,6.10
2023-05-05T02:27:02.846Z,6.80
2023-05-05T02:30:55.570Z,5.70
2023-05-05T02:46:31.923Z,5.70
2023-05-05T02:50:25.347Z,4.90
2023-05-05T02:54:17.740Z,5.10
2023-05-05T03:01:52.815Z,5.80
2023-05-05T03:05:43.095Z,5.30
2023-05-05T03:09:38.768Z,5.40
2023-05-05T03:13:31.165Z,5.30
2023-05-05T03:17:26.937Z,7.20
2023-05-05T03:21:17.101Z,5.60
2023-05-05T03:25:19.594Z,11.10
2023-05-05T03:29:15.304Z,5.40
2023-05-05T03:33:08.007Z,9.00
2023-05-05T03:36:58.989Z,74.50
2023-05-05T03:40:48.233Z,94.90
2023-05-05T03:44:35.573Z,92.80
2023-05-05T03:51:56.348Z,62.50
2023-05-05T03:55:50.638Z,29.70
2023-05-05T04:02:31.617Z,6.10
2023-05-05T04:04:58.844Z,5.20
2023-05-05T04:07:25.996Z,5.20
2023-05-05T04:09:56.856Z,10.90
2023-05-05T04:12:24.226Z,6.40
2023-05-05T04:14:51.651Z,8.70
2023-05-05T04:17:19.249Z,10.30
2023-05-05T04:19:46.355Z,8.00
2023-05-05T04:22:13.559Z,7.00
2023-05-05T04:24:41.225Z,5.60
2023-05-05T04:27:08.318Z,5.90
2023-05-05T04:29:35.459Z,6.20
2023-05-05T04:32:02.340Z,4.80
2023-05-05T04:34:29.456Z,5.70
2023-05-05T04:36:57.211Z,6.70
2023-05-05T04:39:24.715Z,4.70
2023-05-05T04:41:51.869Z,4.60
2023-05-05T04:44:19.554Z,8.20
2023-05-05T04:46:46.765Z,4.60
2023-05-05T04:49:14.062Z,5.60
2023-05-05T04:51:42.804Z,6.20
2023-05-05T04:54:10.147Z,5.00
2023-05-05T04:56:37.385Z,4.40
2023-05-05T04:59:04.655Z,5.60
2023-05-05T05:01:47.235Z,6.70
2023-05-05T05:04:18.887Z,18.60
2023-05-05T05:06:46.470Z,47.50
2023-05-05T05:09:14.136Z,38.10
2023-05-05T05:11:41.194Z,19.10
2023-05-05T05:14:08.451Z,5.80
2023-05-05T05:16:35.458Z,4.50
2023-05-05T05:19:02.417Z,5.40
2023-05-05T05:21:29.393Z,7.60
2023-05-05T05:23:56.392Z,6.70
2023-05-05T05:26:23.786Z,5.20
2023-05-05T05:28:50.907Z,4.00
2023-05-05T05:31:18.317Z,6.70
2023-05-05T05:33:45.609Z,4.20
2023-05-05T05:36:12.727Z,4.30
2023-05-05T05:38:40.093Z,4.20
2023-05-05T05:41:10.178Z,4.00
2023-05-05T05:43:37.029Z,4.40
2023-05-05T05:46:05.361Z,6.70
2023-05-05T05:48:33.295Z,5.00
2023-05-05T05:51:00.510Z,5.00
2023-05-05T05:53:27.585Z,4.00
2023-05-05T05:55:54.865Z,6.20
2023-05-05T05:58:21.885Z,4.00
2023-05-05T06:00:49.663Z,5.40
2023-05-05T06:03:17.020Z,4.20
2023-05-05T06:05:46.525Z,3.10
2023-05-05T06:08:16.593Z,4.40
2023-05-05T06:10:43.508Z,3.70
2023-05-05T06:13:10.903Z,3.40
2023-05-05T06:15:38.239Z,2.70
2023-05-05T06:18:05.317Z,8.20
2023-05-05T06:20:32.486Z,3.20
2023-05-05T06:22:59.439Z,3.60
2023-05-05T06:25:26.799Z,3.60
2023-05-05T06:27:53.886Z,3.20
2023-05-05T06:30:21.482Z,2.90
2023-05-05T06:32:48.910Z,5.00
2023-05-05T06:35:15.959Z,5.40
2023-05-05T06:37:44.485Z,4.20
2023-05-05T06:41:15.458Z,3.20
2023-05-05T06:49:19.618Z,3.40
2023-05-05T06:53:07.734Z,4.60
2023-05-05T06:57:01.299Z,2.80
2023-05-05T07:01:01.332Z,2.50
2023-05-05T07:04:53.362Z,4.30
2023-05-05T07:08:50.512Z,2.50
2023-05-05T07:16:32.706Z,2.90
2023-05-05T07:20:30.391Z,2.80
2023-05-05T07:24:20.272Z,2.80
2023-05-05T07:28:08.516Z,3.60
2023-05-05T07:32:04.043Z,1.90
2023-05-05T07:36:00.043Z,1.80
2023-05-05T07:40:02.298Z,5.80
2023-05-05T07:43:59.811Z,1.60
2023-05-05T07:47:50.686Z,1.80
2023-05-05T07:51:44.130Z,2.30
2023-05-05T07:55:49.008Z,2.20
2023-05-05T08:03:33.081Z,2.20
2023-05-05T08:07:26.341Z,2.10
2023-05-05T08:11:17.329Z,2.50
2023-05-05T08:15:05.528Z,3.00
2023-05-05T08:19:09.697Z,2.90
2023-05-05T08:26:46.697Z,3.90
2023-05-05T08:30:41.654Z,1.50
2023-05-05T08:34:31.507Z,2.30
2023-05-05T08:38:22.213Z,3.90
2023-05-05T08:42:22.266Z,1.30
2023-05-05T08:49:53.174Z,2.90
2023-05-05T08:53:43.336Z,1.90
2023-05-05T08:57:44.089Z,1.50
2023-05-05T09:01:40.036Z,2.20
2023-05-05T09:09:09.842Z,2.10
2023-05-05T09:12:41.853Z,2.50
2023-05-05T09:15:57.574Z,1.20
2023-05-05T09:19:09.302Z,1.80
2023-05-05T09:22:22.455Z,1.70
2023-05-05T09:25:11.889Z,2.20
2023-05-05T09:28:12.188Z,3.10
2023-05-05T09:31:59.134Z,1.60
2023-05-05T09:35:33.455Z,2.30
2023-05-05T09:39:04.276Z,1.30
2023-05-05T09:42:21.786Z,1.80
2023-05-05T09:45:25.825Z,1.20
2023-05-05T09:48:38.865Z,1.70
2023-05-05T09:52:29.135Z,1.90
2023-05-05T09:56:09.289Z,3.10
2023-05-05T10:00:00.363Z,2.00
2023-05-05T10:03:37.039Z,1.50
2023-05-05T10:06:53.020Z,1.90
2023-05-05T10:10:25.754Z,2.90
2023-05-05T10:14:08.543Z,1.50
2023-05-05T10:18:06.844Z,2.60
2023-05-05T10:20:44.320Z,3.20
2023-05-05T10:24:25.371Z,1.70
2023-05-05T10:28:28.913Z,1.80
2023-05-05T10:31:42.723Z,1.80
2023-05-05T10:34:34.915Z,2.60
2023-05-05T10:37:24.089Z,2.30
2023-05-05T10:40:32.976Z,2.00
2023-05-05T10:43:01.697Z,2.20
2023-05-05T10:45:29.417Z,2.10
2023-05-05T10:48:00.800Z,2.20
2023-05-05T10:51:40.116Z,2.10
2023-05-05T10:55:06.527Z,4.40
2023-05-05T10:58:59.187Z,2.60
2023-05-05T11:02:30.343Z,2.10
2023-05-05T11:06:18.129Z,2.10
2023-05-05T11:10:08.861Z,2.10
2023-05-05T11:13:36.234Z,2.30
2023-05-05T11:16:58.989Z,2.70
2023-05-05T11:19:45.139Z,2.80
2023-05-05T11:22:12.686Z,2.70
2023-05-05T11:25:40.160Z,3.60
2023-05-05T11:28:54.761Z,2.10
2023-05-05T11:32:00.568Z,2.20
2023-05-05T11:35:30.216Z,2.20
2023-05-05T11:38:38.561Z,1.90
2023-05-05T11:42:06.591Z,3.60
2023-05-05T11:46:05.314Z,1.70
2023-05-05T11:49:53.022Z,1.90
2023-05-05T11:53:47.904Z,1.20
2023-05-05T11:57:50.693Z,2.10
2023-05-05T12:01:54.578Z,1.80
2023-05-05T12:05:43.852Z,1.60
2023-05-05T12:09:41.141Z,2.50
2023-05-05T12:13:36.943Z,1.50
2023-05-05T12:17:27.520Z,1.60
2023-05-05T12:21:16.967Z,1.50
2023-05-05T12:25:04.936Z,2.20
2023-05-05T12:29:05.834Z,2.70
2023-05-05T12:36:48.881Z,1.40
2023-05-05T12:40:39.641Z,2.00
2023-05-05T12:44:29.221Z,2.00
2023-05-05T12:52:36.630Z,3.50
2023-05-05T12:56:34.712Z,1.80
2023-05-05T13:00:28.764Z,1.20
2023-05-05T13:04:30.156Z,3.20
2023-05-05T13:29:56.357Z,2.20
2023-05-05T13:32:23.644Z,3.30
2023-05-05T13:46:12.224Z,1.60
2023-05-05T14:16:15.152Z,1.10
2023-05-05T14:20:03.081Z,1.30
2023-05-05T15:53:42.684Z,1.10
2023-05-05T16:27:52.693Z,2.80
2023-05-05T16:31:57.355Z,1.30
2023-05-05T16:35:51.278Z,1.70
2023-05-05T16:39:39.178Z,1.30
2023-05-05T16:43:57.430Z,0.90
2023-05-05T16:58:58.096Z,2.00
2023-05-05T17:03:03.139Z,3.20
2023-05-05T17:06:51.001Z,2.90
2023-05-05T17:18:35.952Z,3.80
2023-05-05T17:22:26.688Z,3.40
2023-05-05T17:26:17.088Z,4.40
2023-05-05T17:34:04.994Z,4.70
2023-05-05T17:38:00.849Z,3.80
2023-05-05T17:41:56.208Z,6.40
2023-05-05T17:46:00.622Z,3.30
2023-05-05T17:50:01.830Z,3.80
2023-05-05T17:54:01.726Z,4.80
2023-05-05T17:57:49.920Z,5.40
2023-05-05T18:01:38.456Z,3.00
2023-05-05T18:13:35.392Z,2.00
2023-05-05T18:17:33.276Z,1.90
2023-05-05T18:21:23.198Z,1.40
2023-05-05T18:25:32.226Z,1.50
2023-05-05T18:33:20.819Z,1.60
2023-05-05T18:37:09.066Z,1.60
2023-05-05T18:40:59.496Z,1.80
2023-05-05T18:44:48.627Z,1.80
2023-05-05T18:48:49.155Z,1.50
2023-05-05T18:53:01.498Z,1.80
2023-05-05T18:56:51.112Z,1.60
2023-05-05T19:00:47.205Z,2.90
2023-05-05T19:04:45.051Z,2.20
2023-05-05T19:12:23.689Z,2.40
2023-05-05T19:16:13.006Z,2.30
2023-05-05T19:20:12.703Z,2.10
2023-05-05T19:24:02.192Z,2.20
2023-05-05T19:31:21.573Z,2.40
2023-05-05T19:35:16.774Z,2.40
2023-05-05T19:43:00.176Z,3.30
2023-05-05T19:46:59.685Z,2.60
2023-05-05T19:50:53.153Z,2.50
2023-05-05T19:54:42.639Z,3.20
2023-05-05T19:58:38.014Z,4.10
2023-05-05T20:02:31.525Z,2.50
2023-05-05T20:17:52.256Z,3.00
2023-05-05T20:29:28.035Z,3.10
2023-05-05T20:37:15.250Z,4.20
2023-05-05T20:41:04.810Z,4.40
2023-05-05T20:47:03.650Z,7.80
2023-05-05T20:50:35.052Z,4.00
2023-05-05T20:54:22.562Z,3.00
2023-05-05T21:06:06.525Z,3.40
2023-05-05T21:09:54.927Z,4.70
2023-05-05T21:13:49.162Z,5.70
2023-05-05T21:17:36.980Z,4.50
2023-05-05T21:21:25.953Z,5.40
2023-05-05T21:24:13.370Z,4.80
2023-05-05T21:31:42.445Z,6.80
2023-05-05T21:35:45.846Z,5.20
2023-05-05T21:39:35.152Z,3.70
2023-05-05T21:43:30.905Z,4.30
2023-05-05T21:47:20.511Z,4.60
2023-05-05T21:51:24.564Z,3.60
2023-05-05T22:02:59.731Z,4.40
2023-05-05T22:06:47.452Z,4.20
2023-05-05T22:10:21.740Z,4.50
2023-05-05T22:13:32.808Z,4.50
2023-05-05T22:16:20.933Z,8.50
2023-05-05T22:19:47.900Z,5.00
2023-05-05T22:22:24.623Z,3.60
2023-05-05T22:25:09.822Z,3.60
2023-05-05T22:28:38.934Z,3.50
2023-05-05T22:32:05.919Z,3.70
2023-05-05T22:35:33.506Z,4.20
2023-05-05T22:38:22.559Z,5.50
2023-05-05T22:41:39.835Z,4.00
2023-05-05T22:48:16.727Z,3.30
2023-05-05T22:51:07.813Z,5.50
2023-05-05T22:53:58.923Z,4.40
2023-05-05T22:56:39.135Z,4.20
2023-05-05T22:59:07.212Z,6.60
2023-05-05T23:01:35.206Z,4.80
2023-05-05T23:04:02.519Z,6.70
2023-05-05T23:06:30.370Z,3.70
2023-05-05T23:08:57.957Z,3.90
2023-05-05T23:11:26.900Z,4.80
2023-05-05T23:13:54.733Z,6.80
2023-05-05T23:16:22.957Z,5.90
2023-05-05T23:18:50.361Z,4.90
2023-05-05T23:21:17.813Z,4.10
2023-05-05T23:23:45.207Z,3.80
2023-05-05T23:26:13.921Z,4.90
2023-05-05T23:28:41.508Z,5.20
2023-05-05T23:31:09.709Z,7.20
2023-05-05T23:33:36.938Z,3.50
2023-05-05T23:36:04.867Z,3.80
2023-05-05T23:38:32.246Z,6.90
2023-05-05T23:40:59.403Z,4.60
2023-05-05T23:43:27.040Z,7.40
2023-05-05T23:45:54.439Z,5.00
2023-05-05T23:48:21.742Z,6.00
2023-05-05T23:50:48.956Z,6.30
2023-05-05T23:53:16.893Z,4.70
2023-05-05T23:55:44.251Z,5.10
2023-05-05T23:58:11.520Z,5.90
