createdAt,value
2022-08-02T00:01:22.490Z,1.48
2022-08-02T00:03:50.224Z,1.73
2022-08-02T00:06:18.242Z,1.65
2022-08-02T00:08:45.985Z,1.25
2022-08-02T00:11:13.817Z,1.40
2022-08-02T00:13:41.648Z,1.35
2022-08-02T00:16:09.400Z,1.45
2022-08-02T00:18:38.449Z,1.40
2022-08-02T00:21:08.967Z,1.00
2022-08-02T00:24:03.263Z,1.40
2022-08-02T00:26:27.156Z,1.45
2022-08-02T00:28:54.872Z,1.40
2022-08-02T00:31:22.825Z,1.50
2022-08-02T00:34:04.911Z,1.20
2022-08-02T00:36:39.643Z,1.20
2022-08-02T00:39:07.380Z,1.20
2022-08-02T00:41:55.186Z,1.42
2022-08-02T00:44:22.941Z,1.55
2022-08-02T00:46:50.643Z,1.38
2022-08-02T00:49:21.223Z,1.33
2022-08-02T00:51:49.192Z,1.35
2022-08-02T00:54:17.023Z,1.52
2022-08-02T00:56:50.104Z,1.00
2022-08-02T00:59:19.207Z,1.45
2022-08-02T01:01:55.893Z,1.10
2022-08-02T01:04:30.143Z,1.20
2022-08-02T01:06:58.481Z,1.33
2022-08-02T01:09:26.238Z,1.52
2022-08-02T01:11:53.928Z,1.38
2022-08-02T01:14:24.291Z,1.30
2022-08-02T01:16:56.447Z,1.70
2022-08-02T01:19:34.205Z,1.40
2022-08-02T01:22:17.677Z,1.67
2022-08-02T01:25:00.128Z,1.33
2022-08-02T01:27:35.757Z,1.52
2022-08-02T01:30:07.070Z,1.30
2022-08-02T01:32:37.572Z,1.50
2022-08-02T01:35:11.107Z,1.20
2022-08-02T01:37:42.316Z,1.23
2022-08-02T01:40:13.316Z,1.25
2022-08-02T01:42:43.068Z,1.20
2022-08-02T01:45:13.699Z,1.02
2022-08-02T01:47:42.403Z,1.30
2022-08-02T01:50:13.014Z,1.30
2022-08-02T01:52:53.483Z,1.48
2022-08-02T01:55:34.908Z,1.35
2022-08-02T01:58:14.552Z,0.93
2022-08-02T02:00:44.111Z,1.00
2022-08-02T02:03:14.620Z,1.10
2022-08-02T02:05:43.871Z,1.33
2022-08-02T02:08:11.874Z,1.20
2022-08-02T02:10:41.193Z,1.05
2022-08-02T02:13:11.154Z,1.20
2022-08-02T02:15:44.553Z,0.98
2022-08-02T02:18:14.141Z,1.30
2022-08-02T02:20:42.927Z,0.90
2022-08-02T02:23:10.836Z,1.58
2022-08-02T02:25:46.821Z,0.93
2022-08-02T02:28:18.269Z,1.20
2022-08-02T02:30:50.246Z,1.60
2022-08-02T02:33:19.210Z,1.20
2022-08-02T02:35:48.812Z,1.20
2022-08-02T02:38:18.313Z,1.35
2022-08-02T02:40:46.796Z,1.27
2022-08-02T02:43:15.292Z,1.30
2022-08-02T02:45:43.356Z,1.08
2022-08-02T02:48:13.057Z,1.48
2022-08-02T02:50:42.649Z,1.15
2022-08-02T02:53:11.401Z,0.90
2022-08-02T02:55:39.481Z,1.17
2022-08-02T02:58:08.636Z,1.30
2022-08-02T03:00:53.916Z,1.00
2022-08-02T03:03:23.318Z,1.00
2022-08-02T03:05:52.140Z,1.15
2022-08-02T03:08:19.885Z,1.10
2022-08-02T03:10:48.093Z,1.38
2022-08-02T03:13:16.528Z,1.30
2022-08-02T03:15:44.524Z,1.30
2022-08-02T03:18:12.251Z,1.13
2022-08-02T03:20:42.842Z,1.20
2022-08-02T03:23:10.514Z,1.30
2022-08-02T03:25:38.241Z,1.02
2022-08-02T03:28:05.937Z,1.50
2022-08-02T03:30:33.714Z,1.30
2022-08-02T03:33:01.587Z,1.30
2022-08-02T03:35:29.492Z,1.35
2022-08-02T03:37:58.705Z,1.27
2022-08-02T03:40:26.899Z,1.13
2022-08-02T03:42:55.111Z,1.50
2022-08-02T03:45:23.440Z,1.58
2022-08-02T03:47:51.556Z,1.38
2022-08-02T03:50:19.823Z,1.52
2022-08-02T03:52:47.683Z,1.25
2022-08-02T03:55:16.798Z,1.40
2022-08-02T03:57:44.724Z,1.33
2022-08-02T04:00:19.079Z,1.60
2022-08-02T04:02:46.993Z,1.13
2022-08-02T04:05:15.037Z,1.40
2022-08-02T04:08:34.863Z,1.67
2022-08-02T04:10:52.726Z,1.60
2022-08-02T04:13:22.879Z,1.20
2022-08-02T04:15:51.844Z,1.35
2022-08-02T04:18:21.176Z,1.55
2022-08-02T04:20:50.305Z,1.50
2022-08-02T04:23:19.052Z,1.20
2022-08-02T04:25:48.095Z,1.80
2022-08-02T04:28:19.223Z,1.50
2022-08-02T04:30:55.983Z,1.48
2022-08-02T04:33:23.795Z,1.63
2022-08-02T04:35:52.851Z,1.60
2022-08-02T04:38:23.084Z,1.50
2022-08-02T04:40:54.447Z,1.50
2022-08-02T04:43:23.047Z,1.40
2022-08-02T04:45:53.805Z,1.50
2022-08-02T04:48:22.003Z,1.40
2022-08-02T04:50:49.852Z,1.40
2022-08-02T04:53:17.980Z,1.63
2022-08-02T04:55:45.780Z,1.27
2022-08-02T04:58:38.770Z,1.35
2022-08-02T05:01:05.270Z,1.15
2022-08-02T05:03:33.057Z,1.20
2022-08-02T05:06:03.901Z,1.30
2022-08-02T05:08:46.763Z,1.45
2022-08-02T05:11:21.528Z,1.23
2022-08-02T05:13:58.678Z,1.40
2022-08-02T05:16:30.969Z,1.45
2022-08-02T05:18:59.738Z,1.48
2022-08-02T05:21:27.612Z,1.23
2022-08-02T05:23:55.327Z,1.60
2022-08-02T05:26:23.018Z,1.40
2022-08-02T05:28:52.051Z,2.03
2022-08-02T05:31:20.047Z,1.52
2022-08-02T05:33:47.745Z,1.80
2022-08-02T05:36:15.838Z,1.77
2022-08-02T05:38:49.835Z,1.58
2022-08-02T05:41:17.979Z,1.60
2022-08-02T05:43:45.744Z,1.50
2022-08-02T05:46:14.921Z,1.58
2022-08-02T05:48:44.449Z,1.70
2022-08-02T05:51:13.899Z,1.90
2022-08-02T05:53:46.641Z,1.73
2022-08-02T05:56:23.897Z,2.05
2022-08-02T05:58:56.312Z,1.83
2022-08-02T06:01:29.526Z,1.70
2022-08-02T06:03:58.405Z,2.03
2022-08-02T06:06:26.965Z,1.60
2022-08-02T06:08:59.787Z,2.10
2022-08-02T06:11:35.528Z,1.80
2022-08-02T06:14:09.656Z,1.73
2022-08-02T06:16:42.087Z,1.83
2022-08-02T06:19:11.045Z,1.30
2022-08-02T06:22:32.033Z,1.63
2022-08-02T06:24:28.525Z,2.03
2022-08-02T06:26:57.351Z,1.92
2022-08-02T06:29:25.747Z,1.88
2022-08-02T06:31:55.104Z,2.00
2022-08-02T06:34:22.780Z,1.77
2022-08-02T06:36:55.189Z,1.73
2022-08-02T06:39:33.671Z,1.80
2022-08-02T06:42:04.768Z,1.83
2022-08-02T06:44:48.989Z,2.00
2022-08-02T06:47:20.893Z,1.60
2022-08-02T06:49:51.964Z,2.20
2022-08-02T06:52:27.399Z,1.75
2022-08-02T06:54:56.397Z,1.60
2022-08-02T06:57:24.173Z,1.70
2022-08-02T06:59:51.904Z,2.28
2022-08-02T07:02:21.106Z,1.50
2022-08-02T07:04:48.861Z,1.60
2022-08-02T07:07:16.578Z,1.92
2022-08-02T07:10:00.312Z,1.60
2022-08-02T07:12:31.566Z,6.63
2022-08-02T07:15:00.059Z,1.20
2022-08-02T07:17:32.619Z,1.40
2022-08-02T07:20:00.667Z,1.55
2022-08-02T07:22:29.873Z,1.65
2022-08-02T07:24:58.839Z,1.55
2022-08-02T07:27:26.972Z,1.58
2022-08-02T07:29:55.027Z,1.55
2022-08-02T07:32:24.114Z,1.80
2022-08-02T07:34:55.178Z,1.63
2022-08-02T07:37:52.976Z,1.40
2022-08-02T07:40:19.585Z,1.98
2022-08-02T07:42:48.679Z,1.60
2022-08-02T07:45:16.469Z,1.50
2022-08-02T07:47:44.927Z,1.38
2022-08-02T07:50:15.424Z,1.63
2022-08-02T07:52:44.565Z,1.90
2022-08-02T07:55:13.034Z,1.70
2022-08-02T07:57:46.088Z,1.52
2022-08-02T08:00:15.901Z,1.88
2022-08-02T08:02:44.029Z,2.13
2022-08-02T08:05:13.864Z,1.52
2022-08-02T08:07:41.641Z,1.77
2022-08-02T08:10:10.245Z,2.90
2022-08-02T08:12:38.301Z,1.83
2022-08-02T08:15:06.972Z,1.33
2022-08-02T08:17:35.016Z,1.65
2022-08-02T08:20:03.020Z,1.60
2022-08-02T08:22:32.457Z,1.90
2022-08-02T08:25:00.176Z,1.35
2022-08-02T08:27:29.996Z,1.40
2022-08-02T08:29:57.753Z,1.70
2022-08-02T08:32:26.946Z,1.52
2022-08-02T08:34:54.765Z,1.50
2022-08-02T08:37:22.478Z,1.63
2022-08-02T08:39:56.296Z,1.80
2022-08-02T08:42:25.771Z,1.70
2022-08-02T08:44:53.477Z,1.33
2022-08-02T08:47:22.156Z,1.67
2022-08-02T08:49:53.478Z,1.52
2022-08-02T08:52:22.986Z,1.70
2022-08-02T08:54:52.411Z,1.90
2022-08-02T08:57:21.212Z,1.58
2022-08-02T08:59:48.928Z,1.40
2022-08-02T09:02:21.701Z,1.50
2022-08-02T09:04:54.979Z,1.30
2022-08-02T09:07:23.193Z,1.67
2022-08-02T09:09:52.345Z,1.35
2022-08-02T09:12:22.155Z,1.42
2022-08-02T09:14:50.637Z,1.40
2022-08-02T09:17:18.881Z,2.05
2022-08-02T09:20:07.261Z,1.65
2022-08-02T09:22:35.052Z,1.52
2022-08-02T09:25:04.377Z,1.50
2022-08-02T09:27:36.921Z,1.10
2022-08-02T09:30:11.689Z,1.60
2022-08-02T09:32:49.530Z,1.83
2022-08-02T09:36:07.147Z,1.90
2022-08-02T09:38:19.950Z,1.90
2022-08-02T09:40:49.079Z,1.67
2022-08-02T09:43:17.316Z,1.85
2022-08-02T09:45:45.069Z,1.90
2022-08-02T09:48:13.193Z,1.60
2022-08-02T09:50:43.211Z,1.73
2022-08-02T09:53:13.265Z,1.52
2022-08-02T09:55:41.660Z,1.85
2022-08-02T09:58:20.892Z,1.80
2022-08-02T10:00:55.706Z,2.10
2022-08-02T10:03:25.317Z,1.65
2022-08-02T10:06:03.441Z,1.73
2022-08-02T10:08:33.397Z,2.00
2022-08-02T10:11:02.927Z,1.73
2022-08-02T10:13:34.632Z,1.50
2022-08-02T10:16:03.352Z,1.65
2022-08-02T10:18:40.912Z,1.55
2022-08-02T10:21:13.771Z,1.42
2022-08-02T10:23:44.372Z,1.35
2022-08-02T10:26:16.577Z,1.33
2022-08-02T10:28:47.363Z,1.33
2022-08-02T10:31:18.724Z,1.77
2022-08-02T10:33:50.187Z,1.30
2022-08-02T10:36:19.196Z,1.73
2022-08-02T10:38:47.488Z,1.38
2022-08-02T10:41:15.209Z,1.35
2022-08-02T10:43:49.171Z,1.60
2022-08-02T10:46:33.183Z,1.30
2022-08-02T10:49:37.519Z,1.30
2022-08-02T10:52:11.044Z,1.10
2022-08-02T10:54:40.696Z,1.58
2022-08-02T10:57:22.625Z,1.35
2022-08-02T10:59:53.392Z,1.20
2022-08-02T11:02:39.009Z,1.30
2022-08-02T11:05:15.403Z,1.92
2022-08-02T11:07:49.238Z,1.00
2022-08-02T11:10:35.465Z,1.17
2022-08-02T11:13:11.764Z,1.20
2022-08-02T11:15:52.625Z,1.33
2022-08-02T11:18:21.400Z,1.30
2022-08-02T11:21:21.796Z,1.65
2022-08-02T11:23:49.961Z,1.17
2022-08-02T11:26:43.009Z,2.20
2022-08-02T11:29:15.671Z,1.30
2022-08-02T11:31:46.465Z,1.27
2022-08-02T11:34:36.769Z,1.40
2022-08-02T11:37:02.845Z,1.20
2022-08-02T11:39:30.772Z,1.50
2022-08-02T11:41:59.884Z,1.33
2022-08-02T11:44:28.887Z,1.60
2022-08-02T11:46:58.876Z,1.77
2022-08-02T11:49:26.801Z,1.60
2022-08-02T11:51:57.420Z,1.42
2022-08-02T11:54:31.388Z,1.52
2022-08-02T11:57:20.196Z,1.80
2022-08-02T11:59:49.631Z,1.48
2022-08-02T12:02:20.618Z,1.55
2022-08-02T12:04:58.021Z,1.63
2022-08-02T12:07:35.455Z,1.40
2022-08-02T12:10:07.563Z,1.65
2022-08-02T12:12:35.482Z,1.50
2022-08-02T12:15:03.256Z,1.23
2022-08-02T12:17:47.717Z,1.20
2022-08-02T12:20:17.116Z,1.50
2022-08-02T12:22:45.157Z,1.10
2022-08-02T12:25:34.046Z,0.95
2022-08-02T12:28:21.225Z,1.25
2022-08-02T12:30:57.765Z,1.10
2022-08-02T12:33:29.881Z,1.30
2022-08-02T12:35:57.689Z,1.30
2022-08-02T12:38:25.436Z,1.30
2022-08-02T12:40:54.118Z,1.17
2022-08-02T12:43:24.209Z,1.42
2022-08-02T12:45:53.712Z,1.45
2022-08-02T12:48:38.010Z,1.33
2022-08-02T12:51:22.982Z,1.20
2022-08-02T12:53:59.145Z,1.35
2022-08-02T12:56:29.833Z,1.15
2022-08-02T12:58:57.800Z,1.25
2022-08-02T13:01:27.469Z,1.52
2022-08-02T13:04:11.063Z,1.27
2022-08-02T13:06:44.610Z,1.23
2022-08-02T13:09:14.988Z,1.10
2022-08-02T13:11:43.853Z,1.30
2022-08-02T13:14:12.517Z,1.20
2022-08-02T13:16:40.975Z,1.10
2022-08-02T13:19:10.278Z,1.42
2022-08-02T13:21:40.737Z,1.65
2022-08-02T13:24:38.864Z,1.20
2022-08-02T13:27:09.999Z,1.20
2022-08-02T13:29:38.446Z,1.00
2022-08-02T13:32:06.736Z,1.10
2022-08-02T13:34:36.213Z,1.00
2022-08-02T13:37:04.385Z,1.30
2022-08-02T13:39:32.225Z,1.05
2022-08-02T13:41:59.988Z,1.40
2022-08-02T13:44:27.985Z,1.63
2022-08-02T13:46:55.723Z,1.25
2022-08-02T13:49:50.992Z,1.40
2022-08-02T13:52:14.088Z,1.10
2022-08-02T13:54:42.077Z,0.90
2022-08-02T13:57:09.871Z,1.10
2022-08-02T13:59:58.005Z,1.15
2022-08-02T14:02:25.542Z,1.30
2022-08-02T14:04:53.360Z,1.40
2022-08-02T14:07:22.420Z,1.13
2022-08-02T14:09:50.145Z,1.10
2022-08-02T14:12:17.877Z,1.30
2022-08-02T14:14:45.657Z,1.20
2022-08-02T14:17:13.889Z,1.15
2022-08-02T14:19:41.581Z,0.98
2022-08-02T14:22:12.057Z,1.10
2022-08-02T14:24:42.377Z,1.05
2022-08-02T14:27:10.492Z,1.15
2022-08-02T14:29:38.351Z,1.00
2022-08-02T14:32:06.701Z,1.58
2022-08-02T14:34:34.405Z,1.13
2022-08-02T14:37:02.100Z,1.42
2022-08-02T14:39:43.449Z,1.30
2022-08-02T14:42:18.949Z,1.00
2022-08-02T14:44:46.693Z,1.10
2022-08-02T14:47:14.449Z,1.17
2022-08-02T14:49:44.221Z,1.10
2022-08-02T14:52:15.450Z,1.30
2022-08-02T14:54:43.941Z,1.15
2022-08-02T14:57:14.639Z,1.40
2022-08-02T14:59:43.796Z,1.00
2022-08-02T15:02:13.302Z,1.20
2022-08-02T15:04:42.753Z,0.90
2022-08-02T15:07:11.892Z,1.30
2022-08-02T15:09:40.065Z,1.10
2022-08-02T15:12:09.111Z,1.23
2022-08-02T15:14:37.007Z,1.40
2022-08-02T15:17:06.305Z,1.23
2022-08-02T15:19:57.590Z,1.20
2022-08-02T15:22:22.075Z,1.10
2022-08-02T15:24:49.867Z,1.13
2022-08-02T15:27:17.872Z,1.38
2022-08-02T15:29:46.490Z,1.35
2022-08-02T15:32:18.729Z,1.15
2022-08-02T15:34:47.223Z,1.13
2022-08-02T15:37:14.932Z,1.38
2022-08-02T15:39:42.680Z,1.17
2022-08-02T15:42:10.665Z,1.15
2022-08-02T15:44:40.433Z,1.13
2022-08-02T15:47:08.299Z,1.15
2022-08-02T15:49:41.360Z,1.48
2022-08-02T15:52:11.257Z,1.48
2022-08-02T15:54:39.368Z,1.50
2022-08-02T15:57:07.337Z,1.20
2022-08-02T15:59:35.124Z,1.15
2022-08-02T16:02:06.574Z,1.05
2022-08-02T16:04:34.377Z,1.30
2022-08-02T16:07:03.459Z,1.52
2022-08-02T16:09:31.210Z,1.63
2022-08-02T16:11:59.064Z,1.45
2022-08-02T16:14:26.923Z,1.58
2022-08-02T16:16:56.059Z,1.20
2022-08-02T16:19:47.734Z,1.20
2022-08-02T16:22:13.588Z,1.65
2022-08-02T16:24:41.489Z,1.27
2022-08-02T16:27:09.383Z,1.33
2022-08-02T16:29:37.357Z,1.23
2022-08-02T16:32:05.783Z,1.80
2022-08-02T16:34:50.750Z,1.40
2022-08-02T16:37:22.586Z,1.25
2022-08-02T16:39:50.310Z,1.30
2022-08-02T16:42:25.330Z,1.60
2022-08-02T16:44:54.667Z,1.45
2022-08-02T16:47:37.050Z,1.27
2022-08-02T16:50:11.035Z,1.50
2022-08-02T16:52:40.320Z,1.70
2022-08-02T16:55:11.239Z,1.73
2022-08-02T16:57:43.281Z,1.60
2022-08-02T17:00:15.417Z,1.67
2022-08-02T17:02:43.461Z,1.65
2022-08-02T17:05:14.357Z,1.50
2022-08-02T17:08:16.676Z,2.30
2022-08-02T17:10:33.443Z,1.40
2022-08-02T17:13:11.319Z,1.60
2022-08-02T17:16:16.234Z,1.52
2022-08-02T17:18:29.904Z,1.80
2022-08-02T17:20:57.847Z,1.42
2022-08-02T17:24:03.998Z,1.60
2022-08-02T17:26:14.822Z,1.50
2022-08-02T17:29:16.814Z,1.80
2022-08-02T17:31:37.355Z,1.70
2022-08-02T17:34:10.839Z,1.90
2022-08-02T17:36:38.950Z,1.40
2022-08-02T17:39:08.231Z,2.33
2022-08-02T17:41:38.101Z,1.90
2022-08-02T17:44:16.767Z,1.98
2022-08-02T17:47:07.378Z,1.75
2022-08-02T17:49:42.788Z,1.80
2022-08-02T17:52:15.733Z,1.80
2022-08-02T17:55:03.340Z,1.80
2022-08-02T17:57:57.281Z,1.80
2022-08-02T18:00:19.967Z,1.70
2022-08-02T18:02:52.989Z,1.90
2022-08-02T18:05:40.449Z,1.55
2022-08-02T18:08:13.971Z,1.70
2022-08-02T18:10:43.727Z,1.88
2022-08-02T18:13:11.951Z,1.90
2022-08-02T18:15:39.870Z,1.90
2022-08-02T18:18:08.115Z,1.73
2022-08-02T18:20:36.400Z,2.08
2022-08-02T18:23:05.514Z,1.75
2022-08-02T18:25:45.854Z,1.90
2022-08-02T18:28:16.885Z,1.90
2022-08-02T18:30:44.861Z,1.60
2022-08-02T18:36:00.531Z,1.83
2022-08-02T18:38:31.301Z,1.65
2022-08-02T18:41:02.296Z,2.20
2022-08-02T18:43:34.753Z,1.88
2022-08-02T18:46:15.857Z,1.65
2022-08-02T18:48:46.208Z,1.80
2022-08-02T18:51:15.481Z,1.90
2022-08-02T18:53:43.699Z,2.08
2022-08-02T18:56:20.187Z,1.77
2022-08-02T18:58:54.671Z,1.85
2022-08-02T19:01:32.075Z,1.58
2022-08-02T19:06:54.177Z,2.00
2022-08-02T19:09:21.951Z,1.85
2022-08-02T19:11:50.364Z,1.92
2022-08-02T19:14:27.601Z,1.88
2022-08-02T19:16:57.742Z,1.80
2022-08-02T19:19:28.701Z,1.70
2022-08-02T19:22:17.318Z,2.00
2022-08-02T19:24:46.225Z,2.00
2022-08-02T19:27:14.757Z,1.77
2022-08-02T19:29:48.790Z,2.00
2022-08-02T19:32:40.356Z,2.03
2022-08-02T19:35:19.330Z,1.95
2022-08-02T19:37:59.189Z,1.83
2022-08-02T19:40:27.599Z,1.90
2022-08-02T19:44:22.839Z,1.88
2022-08-02T19:45:49.967Z,1.70
2022-08-02T19:48:23.845Z,2.10
2022-08-02T19:50:53.782Z,1.98
2022-08-02T19:53:29.003Z,1.90
2022-08-02T19:56:12.387Z,2.55
2022-08-02T19:58:44.787Z,1.90
2022-08-02T20:01:14.161Z,2.08
2022-08-02T20:03:51.669Z,2.20
2022-08-02T20:06:29.641Z,2.28
2022-08-02T20:09:01.347Z,2.15
2022-08-02T20:11:34.958Z,1.73
2022-08-02T20:14:04.520Z,2.08
2022-08-02T20:16:34.288Z,2.03
2022-08-02T20:19:03.848Z,2.28
2022-08-02T20:21:35.613Z,1.90
2022-08-02T20:24:06.572Z,2.20
2022-08-02T20:26:38.195Z,2.30
2022-08-02T20:29:06.204Z,2.17
2022-08-02T20:31:37.374Z,2.20
2022-08-02T20:34:05.445Z,2.10
2022-08-02T20:36:35.085Z,2.28
2022-08-02T20:39:05.079Z,2.58
2022-08-02T20:41:37.111Z,2.08
2022-08-02T20:44:15.298Z,2.60
2022-08-02T20:46:45.671Z,2.28
2022-08-02T20:49:21.545Z,2.47
2022-08-02T20:51:52.829Z,2.45
2022-08-02T20:54:22.559Z,2.38
2022-08-02T20:56:50.878Z,2.42
2022-08-02T20:59:21.117Z,2.15
2022-08-02T21:01:56.766Z,2.40
2022-08-02T21:04:26.157Z,2.20
2022-08-02T21:06:55.704Z,2.25
2022-08-02T21:09:52.615Z,2.40
2022-08-02T21:12:12.539Z,2.15
2022-08-02T21:14:40.664Z,2.38
2022-08-02T21:17:11.281Z,2.20
2022-08-02T21:19:45.779Z,2.10
2022-08-02T21:22:14.874Z,2.25
2022-08-02T21:24:42.865Z,2.17
2022-08-02T21:27:13.177Z,2.42
2022-08-02T21:30:00.744Z,2.40
2022-08-02T21:32:30.870Z,2.50
2022-08-02T21:34:58.982Z,2.30
2022-08-02T21:37:33.226Z,2.20
2022-08-02T21:40:13.824Z,2.03
2022-08-02T21:42:41.818Z,2.08
2022-08-02T21:45:16.942Z,2.40
2022-08-02T21:47:46.647Z,2.22
2022-08-02T21:53:04.099Z,2.20
2022-08-02T21:56:00.069Z,2.13
2022-08-02T21:58:19.940Z,2.03
2022-08-02T22:00:47.950Z,2.22
2022-08-02T22:03:22.777Z,2.63
2022-08-02T22:06:06.041Z,2.25
2022-08-02T22:08:35.332Z,2.00
2022-08-02T22:11:03.798Z,1.95
2022-08-02T22:13:38.627Z,2.20
2022-08-02T22:16:15.167Z,2.60
2022-08-02T22:18:51.511Z,2.80
2022-08-02T22:21:20.791Z,2.00
2022-08-02T22:23:51.222Z,2.13
2022-08-02T22:26:19.761Z,2.40
2022-08-02T22:28:50.487Z,2.33
2022-08-02T22:31:40.410Z,2.65
2022-08-02T22:34:26.845Z,2.22
2022-08-02T22:36:58.470Z,2.60
2022-08-02T22:39:26.179Z,2.00
2022-08-02T22:42:06.029Z,2.53
2022-08-02T22:44:44.207Z,2.50
2022-08-02T22:47:14.581Z,2.40
2022-08-02T22:49:52.856Z,2.75
2022-08-02T22:52:23.952Z,2.50
2022-08-02T22:54:51.793Z,2.45
2022-08-02T22:57:30.851Z,2.60
2022-08-02T22:58:59.433Z,1.90
2022-08-02T22:59:03.542Z,2.20
2022-08-02T22:59:59.771Z,2.20
2022-08-02T23:02:27.634Z,2.53
2022-08-02T23:04:56.805Z,2.40
2022-08-02T23:07:24.553Z,2.45
2022-08-02T23:09:52.280Z,2.35
2022-08-02T23:12:20.241Z,2.28
2022-08-02T23:14:48.520Z,2.33
2022-08-02T23:17:34.017Z,2.50
2022-08-02T23:20:03.314Z,2.22
2022-08-02T23:22:32.214Z,2.58
2022-08-02T23:25:03.094Z,2.50
2022-08-02T23:29:59.552Z,2.75
2022-08-02T23:32:27.636Z,2.38
2022-08-02T23:34:55.947Z,1.95
2022-08-02T23:37:25.677Z,2.30
2022-08-02T23:39:53.488Z,2.38
2022-08-02T23:42:23.112Z,2.40
2022-08-02T23:44:50.817Z,2.50
2022-08-02T23:47:18.769Z,2.42
2022-08-02T23:49:46.894Z,2.35
2022-08-02T23:52:14.942Z,2.35
2022-08-02T23:54:44.240Z,2.42
2022-08-02T23:57:20.618Z,2.35
2022-08-02T23:59:50.586Z,2.30
