createdAt,value
2022-10-26T00:00:02.860Z,2.36
2022-10-26T00:01:02.816Z,2.33
2022-10-26T00:02:02.146Z,2.31
2022-10-26T00:03:02.152Z,2.33
2022-10-26T00:04:02.055Z,2.30
2022-10-26T00:05:01.852Z,2.31
2022-10-26T00:06:02.136Z,2.32
2022-10-26T00:07:01.958Z,2.31
2022-10-26T00:08:02.586Z,2.31
2022-10-26T00:09:02.220Z,2.33
2022-10-26T00:10:02.108Z,2.30
2022-10-26T00:11:01.994Z,2.33
2022-10-26T00:12:02.558Z,2.32
2022-10-26T00:13:02.668Z,2.34
2022-10-26T00:14:02.624Z,2.37
2022-10-26T00:15:03.188Z,2.34
2022-10-26T00:16:02.689Z,2.37
2022-10-26T00:17:01.811Z,2.34
2022-10-26T00:18:02.134Z,2.35
2022-10-26T00:19:02.399Z,2.33
2022-10-26T00:20:02.217Z,2.32
2022-10-26T00:21:02.331Z,2.31
2022-10-26T00:22:02.290Z,2.30
2022-10-26T00:23:02.489Z,2.31
2022-10-26T00:24:02.285Z,2.27
2022-10-26T00:25:02.011Z,2.28
2022-10-26T00:26:02.595Z,2.25
2022-10-26T00:27:02.713Z,2.26
2022-10-26T00:28:02.810Z,2.27
2022-10-26T00:29:02.943Z,2.27
2022-10-26T00:30:02.619Z,2.26
2022-10-26T00:31:02.988Z,2.28
2022-10-26T00:32:02.976Z,2.25
2022-10-26T00:33:02.911Z,2.27
2022-10-26T00:34:02.714Z,2.26
2022-10-26T00:35:10.668Z,2.26
2022-10-26T00:36:02.928Z,2.24
2022-10-26T00:37:01.786Z,2.26
2022-10-26T00:38:02.287Z,2.23
2022-10-26T00:39:01.643Z,2.28
2022-10-26T00:40:01.714Z,2.25
2022-10-26T00:41:02.202Z,2.26
2022-10-26T00:42:02.440Z,2.26
2022-10-26T00:43:02.508Z,2.27
2022-10-26T00:44:02.417Z,2.26
2022-10-26T00:45:02.939Z,2.26
2022-10-26T00:46:02.479Z,2.26
2022-10-26T00:47:02.001Z,2.24
2022-10-26T00:48:02.006Z,2.22
2022-10-26T00:49:02.180Z,2.26
2022-10-26T00:50:02.015Z,2.27
2022-10-26T00:51:01.814Z,2.26
2022-10-26T00:52:02.620Z,2.24
2022-10-26T00:53:02.457Z,2.24
2022-10-26T00:54:02.513Z,2.23
2022-10-26T00:55:02.156Z,2.24
2022-10-26T00:56:02.534Z,2.26
2022-10-26T00:57:02.274Z,2.22
2022-10-26T00:58:02.774Z,2.24
2022-10-26T00:59:02.607Z,2.24
2022-10-26T01:00:02.182Z,2.24
2022-10-26T01:01:02.190Z,2.23
2022-10-26T01:02:02.737Z,2.24
2022-10-26T01:03:03.127Z,2.24
2022-10-26T01:04:02.925Z,2.23
2022-10-26T01:05:02.914Z,2.23
2022-10-26T01:06:02.646Z,2.21
2022-10-26T01:07:01.970Z,2.23
2022-10-26T01:08:02.389Z,2.22
2022-10-26T01:09:02.257Z,2.21
2022-10-26T01:10:02.525Z,2.25
2022-10-26T01:11:02.502Z,2.24
2022-10-26T01:12:02.341Z,2.24
2022-10-26T01:13:02.241Z,2.22
2022-10-26T01:14:02.449Z,2.22
2022-10-26T01:15:02.344Z,2.22
2022-10-26T01:16:02.101Z,2.21
2022-10-26T01:18:02.337Z,2.23
2022-10-26T01:19:02.781Z,2.21
2022-10-26T01:20:02.567Z,2.21
2022-10-26T01:21:02.838Z,2.25
2022-10-26T01:22:02.718Z,2.21
2022-10-26T01:23:02.420Z,2.21
2022-10-26T01:24:02.932Z,2.22
2022-10-26T01:25:02.712Z,2.20
2022-10-26T01:26:02.636Z,2.21
2022-10-26T01:27:02.868Z,2.20
2022-10-26T01:28:03.437Z,2.20
2022-10-26T01:29:03.513Z,2.19
2022-10-26T01:30:02.913Z,2.20
2022-10-26T01:31:02.979Z,2.19
2022-10-26T01:32:02.461Z,2.19
2022-10-26T01:33:02.197Z,2.18
2022-10-26T01:34:02.784Z,2.18
2022-10-26T01:35:02.401Z,2.21
2022-10-26T01:36:02.242Z,2.18
2022-10-26T01:37:02.777Z,2.19
2022-10-26T01:38:02.441Z,2.19
2022-10-26T01:39:02.370Z,2.20
2022-10-26T01:40:02.853Z,2.18
2022-10-26T01:41:02.588Z,2.20
2022-10-26T01:42:03.061Z,2.17
2022-10-26T01:43:02.812Z,2.18
2022-10-26T01:44:03.341Z,2.20
2022-10-26T01:45:03.076Z,2.19
2022-10-26T01:46:03.414Z,2.20
2022-10-26T01:47:02.632Z,2.18
2022-10-26T01:48:02.957Z,2.19
2022-10-26T01:49:02.636Z,2.21
2022-10-26T01:50:02.504Z,2.23
2022-10-26T01:51:02.866Z,2.24
2022-10-26T01:52:03.412Z,2.24
2022-10-26T01:53:03.498Z,2.22
2022-10-26T01:54:03.650Z,2.22
2022-10-26T01:55:03.123Z,2.18
2022-10-26T01:56:03.493Z,2.18
2022-10-26T01:57:02.710Z,2.15
2022-10-26T01:58:02.552Z,2.19
2022-10-26T01:59:03.023Z,2.18
2022-10-26T02:00:02.912Z,2.17
2022-10-26T02:01:03.312Z,2.18
2022-10-26T02:02:02.618Z,2.18
2022-10-26T02:03:02.740Z,2.18
2022-10-26T02:04:02.868Z,2.15
2022-10-26T02:05:02.474Z,2.16
2022-10-26T02:06:02.386Z,2.15
2022-10-26T02:07:02.909Z,2.18
2022-10-26T02:08:02.924Z,2.13
2022-10-26T02:09:02.815Z,2.18
2022-10-26T02:10:02.719Z,2.15
2022-10-26T02:11:02.581Z,2.13
2022-10-26T02:12:02.630Z,2.16
2022-10-26T02:13:03.207Z,2.16
2022-10-26T02:14:02.887Z,2.14
2022-10-26T02:15:03.015Z,2.15
2022-10-26T02:16:02.889Z,2.16
2022-10-26T02:17:02.469Z,2.12
2022-10-26T02:18:02.217Z,2.12
2022-10-26T02:19:02.405Z,2.15
2022-10-26T02:20:02.247Z,2.16
2022-10-26T02:21:02.565Z,2.14
2022-10-26T02:22:02.307Z,2.15
2022-10-26T02:23:02.221Z,2.13
2022-10-26T02:24:02.834Z,2.13
2022-10-26T02:25:02.512Z,2.14
2022-10-26T02:26:02.394Z,2.13
2022-10-26T02:27:02.505Z,2.15
2022-10-26T02:28:02.368Z,2.17
2022-10-26T02:29:02.963Z,2.14
2022-10-26T02:30:02.627Z,2.15
2022-10-26T02:31:02.526Z,2.13
2022-10-26T02:32:02.573Z,2.14
2022-10-26T02:33:03.131Z,2.13
2022-10-26T02:34:03.068Z,2.15
2022-10-26T02:35:02.968Z,2.13
2022-10-26T02:36:02.813Z,2.14
2022-10-26T02:37:02.162Z,2.11
2022-10-26T02:38:01.834Z,2.15
2022-10-26T02:39:02.243Z,2.16
2022-10-26T02:40:02.117Z,2.14
2022-10-26T02:41:02.103Z,2.13
2022-10-26T02:42:02.198Z,2.13
2022-10-26T02:43:02.362Z,2.11
2022-10-26T02:44:02.264Z,2.14
2022-10-26T02:45:02.016Z,2.09
2022-10-26T02:46:02.405Z,2.12
2022-10-26T02:47:02.490Z,2.12
2022-10-26T02:48:02.376Z,2.11
2022-10-26T02:49:03.114Z,2.11
2022-10-26T02:50:02.478Z,2.13
2022-10-26T02:51:02.446Z,2.14
2022-10-26T02:52:03.088Z,2.12
2022-10-26T02:53:02.512Z,2.13
2022-10-26T02:54:02.882Z,2.11
2022-10-26T02:55:02.728Z,2.11
2022-10-26T02:56:02.557Z,2.09
2022-10-26T02:57:03.122Z,2.12
2022-10-26T02:58:02.705Z,2.10
2022-10-26T02:59:03.010Z,2.12
2022-10-26T03:00:03.056Z,2.13
2022-10-26T03:01:02.407Z,2.12
2022-10-26T03:02:01.995Z,2.11
2022-10-26T03:03:02.547Z,2.10
2022-10-26T03:04:02.158Z,2.12
2022-10-26T03:05:02.585Z,2.12
2022-10-26T03:06:02.181Z,2.09
2022-10-26T03:07:02.295Z,2.10
2022-10-26T03:08:02.493Z,2.10
2022-10-26T03:09:02.380Z,2.09
2022-10-26T03:10:02.091Z,2.10
2022-10-26T03:11:02.404Z,2.11
2022-10-26T03:12:02.430Z,2.11
2022-10-26T03:13:02.317Z,2.10
2022-10-26T03:14:02.296Z,2.14
2022-10-26T03:15:02.332Z,2.16
2022-10-26T03:16:02.281Z,2.15
2022-10-26T03:17:01.793Z,2.16
2022-10-26T03:18:02.058Z,2.14
2022-10-26T03:19:02.151Z,2.14
2022-10-26T03:20:01.909Z,2.13
2022-10-26T03:21:02.392Z,2.11
2022-10-26T03:22:01.978Z,2.14
2022-10-26T03:23:01.967Z,2.11
2022-10-26T03:24:02.291Z,2.10
2022-10-26T03:25:02.655Z,2.10
2022-10-26T03:26:02.204Z,2.09
2022-10-26T03:27:02.741Z,2.10
2022-10-26T03:28:02.075Z,2.09
2022-10-26T03:29:01.969Z,2.10
2022-10-26T03:30:02.212Z,2.09
2022-10-26T03:31:02.235Z,2.09
2022-10-26T03:32:03.248Z,2.08
2022-10-26T03:33:02.891Z,2.08
2022-10-26T03:34:02.682Z,2.09
2022-10-26T03:35:02.688Z,2.10
2022-10-26T03:36:03.130Z,2.13
2022-10-26T03:37:02.055Z,2.08
2022-10-26T03:38:02.423Z,2.08
2022-10-26T03:39:02.361Z,2.09
2022-10-26T03:40:02.031Z,2.08
2022-10-26T03:41:02.329Z,2.09
2022-10-26T03:42:02.967Z,2.07
2022-10-26T03:43:02.583Z,2.09
2022-10-26T03:44:02.600Z,2.09
2022-10-26T03:45:02.572Z,2.08
2022-10-26T03:46:02.939Z,2.08
2022-10-26T03:47:02.796Z,2.08
2022-10-26T03:48:02.928Z,2.08
2022-10-26T03:49:02.680Z,2.09
2022-10-26T03:50:02.943Z,2.08
2022-10-26T03:51:02.942Z,2.06
2022-10-26T03:52:02.824Z,2.07
2022-10-26T03:53:02.582Z,2.08
2022-10-26T03:54:02.486Z,2.06
2022-10-26T03:55:02.385Z,2.06
2022-10-26T03:56:02.895Z,2.07
2022-10-26T03:57:02.608Z,2.06
2022-10-26T03:58:02.606Z,2.07
2022-10-26T03:59:02.400Z,2.08
2022-10-26T04:00:03.033Z,2.06
2022-10-26T04:01:02.729Z,3.55
2022-10-26T04:02:02.708Z,3.82
2022-10-26T04:03:02.645Z,3.96
2022-10-26T04:04:03.088Z,4.10
2022-10-26T04:05:03.052Z,4.21
2022-10-26T04:06:02.763Z,4.31
2022-10-26T04:07:02.471Z,4.37
2022-10-26T04:08:02.976Z,4.47
2022-10-26T04:09:02.785Z,4.51
2022-10-26T04:10:03.017Z,4.58
2022-10-26T04:11:04.647Z,4.60
2022-10-26T04:12:03.265Z,4.62
2022-10-26T04:13:03.070Z,4.68
2022-10-26T04:14:03.324Z,4.70
2022-10-26T04:16:03.360Z,4.73
2022-10-26T04:17:02.980Z,4.76
2022-10-26T04:18:02.751Z,4.79
2022-10-26T04:19:03.243Z,4.81
2022-10-26T04:20:03.018Z,4.83
2022-10-26T04:21:03.395Z,4.87
2022-10-26T04:22:02.306Z,4.88
2022-10-26T04:23:02.090Z,4.90
2022-10-26T04:24:02.210Z,4.94
2022-10-26T04:25:02.171Z,4.95
2022-10-26T04:26:02.323Z,4.98
2022-10-26T04:27:02.900Z,4.97
2022-10-26T04:28:02.826Z,5.02
2022-10-26T04:29:02.983Z,5.03
2022-10-26T04:30:03.092Z,4.45
2022-10-26T04:31:02.954Z,4.22
2022-10-26T04:32:02.563Z,4.93
2022-10-26T04:33:02.803Z,4.99
2022-10-26T04:34:02.440Z,5.04
2022-10-26T04:35:02.355Z,5.04
2022-10-26T04:36:02.645Z,5.08
2022-10-26T04:37:02.344Z,5.05
2022-10-26T04:38:02.064Z,4.29
2022-10-26T04:39:02.191Z,4.12
2022-10-26T04:40:02.561Z,4.02
2022-10-26T04:41:02.146Z,3.90
2022-10-26T04:42:02.267Z,3.82
2022-10-26T04:43:02.069Z,3.75
2022-10-26T04:44:02.009Z,3.70
2022-10-26T04:45:01.878Z,3.64
2022-10-26T04:46:01.979Z,3.59
2022-10-26T04:47:02.576Z,3.53
2022-10-26T04:48:02.233Z,3.46
2022-10-26T04:49:02.197Z,3.43
2022-10-26T04:50:02.532Z,3.36
2022-10-26T04:51:02.188Z,3.34
2022-10-26T04:52:02.676Z,3.30
2022-10-26T04:53:02.518Z,3.27
2022-10-26T04:54:02.749Z,3.22
2022-10-26T04:55:02.368Z,3.21
2022-10-26T04:56:02.546Z,3.17
2022-10-26T04:57:03.231Z,3.13
2022-10-26T04:58:03.095Z,3.13
2022-10-26T04:59:02.957Z,3.09
2022-10-26T05:00:03.142Z,3.09
2022-10-26T05:01:03.337Z,3.04
2022-10-26T05:02:01.716Z,3.02
2022-10-26T05:03:01.590Z,3.00
2022-10-26T05:04:01.542Z,2.96
2022-10-26T05:06:01.786Z,2.93
2022-10-26T05:07:02.197Z,2.90
2022-10-26T05:08:02.103Z,2.85
2022-10-26T05:09:02.536Z,2.85
2022-10-26T05:10:02.385Z,2.85
2022-10-26T05:11:02.227Z,2.81
2022-10-26T05:12:02.752Z,2.80
2022-10-26T05:13:02.429Z,2.78
2022-10-26T05:14:02.861Z,2.74
2022-10-26T05:15:05.024Z,2.75
2022-10-26T05:16:02.497Z,4.17
2022-10-26T05:17:02.330Z,4.38
2022-10-26T05:18:02.267Z,4.54
2022-10-26T05:19:02.064Z,4.65
2022-10-26T05:20:01.869Z,4.76
2022-10-26T05:21:01.866Z,4.80
2022-10-26T05:22:02.393Z,4.87
2022-10-26T05:23:02.139Z,4.91
2022-10-26T05:24:02.433Z,4.93
2022-10-26T05:25:01.933Z,4.95
2022-10-26T05:26:02.091Z,5.02
2022-10-26T05:27:02.669Z,5.02
2022-10-26T05:28:02.469Z,5.03
2022-10-26T05:29:02.287Z,5.05
2022-10-26T05:30:02.846Z,5.06
2022-10-26T05:31:02.409Z,5.06
2022-10-26T05:32:02.992Z,5.07
2022-10-26T05:33:02.565Z,5.08
2022-10-26T05:34:02.463Z,5.09
2022-10-26T05:35:03.041Z,5.12
2022-10-26T05:36:02.501Z,5.13
2022-10-26T05:37:02.029Z,5.17
2022-10-26T05:38:01.865Z,5.18
2022-10-26T05:39:01.883Z,5.17
2022-10-26T05:40:01.809Z,5.18
2022-10-26T05:41:01.507Z,5.18
2022-10-26T05:42:02.663Z,5.15
2022-10-26T05:43:02.554Z,5.17
2022-10-26T05:44:02.422Z,5.16
2022-10-26T05:45:02.156Z,5.19
2022-10-26T05:46:02.403Z,5.18
2022-10-26T05:47:02.600Z,5.17
2022-10-26T05:48:03.391Z,5.19
2022-10-26T05:49:02.492Z,5.21
2022-10-26T05:50:02.412Z,5.19
2022-10-26T05:51:02.974Z,5.21
2022-10-26T05:52:02.303Z,5.20
2022-10-26T05:53:02.162Z,5.20
2022-10-26T05:54:01.743Z,5.19
2022-10-26T05:55:02.249Z,5.20
2022-10-26T05:56:03.973Z,5.22
2022-10-26T05:57:02.910Z,5.20
2022-10-26T05:58:02.929Z,5.19
2022-10-26T05:59:02.431Z,5.21
2022-10-26T06:00:02.670Z,5.22
2022-10-26T06:01:02.627Z,5.21
2022-10-26T06:02:01.628Z,5.21
2022-10-26T06:03:01.498Z,5.22
2022-10-26T06:04:01.611Z,5.21
2022-10-26T06:05:01.898Z,5.21
2022-10-26T06:06:04.014Z,5.24
2022-10-26T06:07:01.740Z,5.21
2022-10-26T06:08:02.359Z,5.22
2022-10-26T06:09:01.863Z,5.23
2022-10-26T06:10:01.807Z,5.24
2022-10-26T06:11:02.322Z,5.22
2022-10-26T06:12:02.196Z,4.46
2022-10-26T06:13:02.191Z,4.30
2022-10-26T06:14:01.942Z,4.15
2022-10-26T06:15:02.264Z,4.06
2022-10-26T06:16:02.123Z,3.99
2022-10-26T06:17:01.985Z,3.91
2022-10-26T06:18:02.606Z,3.85
2022-10-26T06:19:02.340Z,3.81
2022-10-26T06:20:02.306Z,3.73
2022-10-26T06:21:02.241Z,3.69
2022-10-26T06:22:02.147Z,3.64
2022-10-26T06:23:02.353Z,3.61
2022-10-26T06:24:02.353Z,3.56
2022-10-26T06:25:02.311Z,3.51
2022-10-26T06:26:02.176Z,3.48
2022-10-26T06:27:02.408Z,3.43
2022-10-26T06:28:02.832Z,3.42
2022-10-26T06:29:02.673Z,3.37
2022-10-26T06:30:02.635Z,3.34
2022-10-26T06:31:02.613Z,3.35
2022-10-26T06:32:02.491Z,3.30
2022-10-26T06:33:11.529Z,3.25
2022-10-26T06:34:03.084Z,3.24
2022-10-26T06:35:07.016Z,3.21
2022-10-26T06:36:02.829Z,3.21
2022-10-26T06:37:01.602Z,3.16
2022-10-26T06:38:01.836Z,3.18
2022-10-26T06:39:01.612Z,3.17
2022-10-26T06:40:02.202Z,3.15
2022-10-26T06:41:01.790Z,3.12
2022-10-26T06:42:02.457Z,3.10
2022-10-26T06:43:02.846Z,3.06
2022-10-26T06:44:02.797Z,3.04
2022-10-26T06:45:02.583Z,3.05
2022-10-26T06:46:02.625Z,3.02
2022-10-26T06:47:03.189Z,2.99
2022-10-26T06:48:02.948Z,2.97
2022-10-26T06:49:02.479Z,2.95
2022-10-26T06:50:02.979Z,2.96
2022-10-26T06:51:02.952Z,2.93
2022-10-26T06:52:02.269Z,2.92
2022-10-26T06:53:02.750Z,2.91
2022-10-26T06:54:02.714Z,2.88
2022-10-26T06:55:02.761Z,2.86
2022-10-26T06:56:02.536Z,2.87
2022-10-26T06:57:02.514Z,2.83
2022-10-26T06:58:02.448Z,2.83
2022-10-26T06:59:04.857Z,2.81
2022-10-26T07:00:02.595Z,2.84
2022-10-26T07:01:02.717Z,2.79
2022-10-26T07:02:05.655Z,2.78
2022-10-26T07:03:02.833Z,2.78
2022-10-26T07:04:03.106Z,2.76
2022-10-26T07:05:02.471Z,2.76
2022-10-26T07:06:02.895Z,2.77
2022-10-26T07:07:03.173Z,2.74
2022-10-26T07:08:03.204Z,2.72
2022-10-26T07:09:03.275Z,2.72
2022-10-26T07:10:03.270Z,2.70
2022-10-26T07:11:03.221Z,2.71
2022-10-26T07:12:03.484Z,2.68
2022-10-26T07:13:03.004Z,2.68
2022-10-26T07:14:03.647Z,2.67
2022-10-26T07:15:03.473Z,2.66
2022-10-26T07:16:03.549Z,2.65
2022-10-26T07:17:03.669Z,2.66
2022-10-26T07:18:03.586Z,2.63
2022-10-26T07:19:03.262Z,2.64
2022-10-26T07:20:03.291Z,2.64
2022-10-26T07:21:04.185Z,2.62
2022-10-26T07:22:03.078Z,2.62
2022-10-26T07:23:03.025Z,2.61
2022-10-26T07:24:03.034Z,2.60
2022-10-26T07:25:03.473Z,2.61
2022-10-26T07:26:03.358Z,2.59
2022-10-26T07:27:03.509Z,2.57
2022-10-26T07:28:03.004Z,2.58
2022-10-26T07:29:03.598Z,2.58
2022-10-26T07:30:03.336Z,2.59
2022-10-26T07:31:03.376Z,2.56
2022-10-26T07:32:02.812Z,2.56
2022-10-26T07:33:03.210Z,2.55
2022-10-26T07:34:02.964Z,2.53
2022-10-26T07:35:02.927Z,2.51
2022-10-26T07:36:03.141Z,2.53
2022-10-26T07:37:03.264Z,2.54
2022-10-26T07:38:02.753Z,2.54
2022-10-26T07:39:03.268Z,2.54
2022-10-26T07:40:05.758Z,2.56
2022-10-26T07:41:02.855Z,2.55
2022-10-26T07:42:03.356Z,2.54
2022-10-26T07:43:03.275Z,2.55
2022-10-26T07:44:03.313Z,2.52
2022-10-26T07:45:03.809Z,2.50
2022-10-26T07:46:03.272Z,2.47
2022-10-26T07:47:02.634Z,2.49
2022-10-26T07:48:03.221Z,2.47
2022-10-26T07:49:03.219Z,2.46
2022-10-26T07:50:03.112Z,2.48
2022-10-26T07:51:03.374Z,2.45
2022-10-26T07:52:03.175Z,2.47
2022-10-26T07:53:03.072Z,2.45
2022-10-26T07:54:02.879Z,2.46
2022-10-26T07:55:03.028Z,2.43
2022-10-26T07:56:03.076Z,2.44
2022-10-26T07:58:03.652Z,2.45
2022-10-26T07:59:03.739Z,2.41
2022-10-26T08:00:03.724Z,2.40
2022-10-26T08:01:04.071Z,2.40
2022-10-26T08:02:01.849Z,2.38
2022-10-26T08:03:01.657Z,2.40
2022-10-26T08:04:01.695Z,2.40
2022-10-26T08:05:01.971Z,2.37
2022-10-26T08:06:01.839Z,2.39
2022-10-26T08:07:01.779Z,2.37
2022-10-26T08:08:02.058Z,2.38
2022-10-26T08:09:01.998Z,2.38
2022-10-26T08:10:02.009Z,2.37
2022-10-26T08:11:02.047Z,2.37
2022-10-26T08:12:02.386Z,2.38
2022-10-26T08:13:02.277Z,2.35
2022-10-26T08:14:02.342Z,2.33
2022-10-26T08:15:02.391Z,2.34
2022-10-26T08:16:02.647Z,2.35
2022-10-26T08:17:02.492Z,2.32
2022-10-26T08:18:02.257Z,2.33
2022-10-26T08:19:02.668Z,2.33
2022-10-26T08:20:02.364Z,2.32
2022-10-26T08:21:10.663Z,2.31
2022-10-26T08:22:02.963Z,2.30
2022-10-26T08:23:02.753Z,2.29
2022-10-26T08:24:02.501Z,2.32
2022-10-26T08:25:02.576Z,2.29
2022-10-26T08:26:02.720Z,2.31
2022-10-26T08:27:02.489Z,2.29
2022-10-26T08:28:02.487Z,2.29
2022-10-26T08:29:02.099Z,2.29
2022-10-26T08:30:02.167Z,2.30
2022-10-26T08:31:02.229Z,2.29
2022-10-26T08:32:02.864Z,2.28
2022-10-26T08:33:02.495Z,2.29
2022-10-26T08:34:02.776Z,2.28
2022-10-26T08:35:02.686Z,2.27
2022-10-26T08:36:02.891Z,2.26
2022-10-26T08:37:02.876Z,2.26
2022-10-26T08:38:02.602Z,2.26
2022-10-26T08:39:02.666Z,2.26
2022-10-26T08:40:03.548Z,2.24
2022-10-26T08:41:02.561Z,2.24
2022-10-26T08:42:02.662Z,2.25
2022-10-26T08:43:02.280Z,2.28
2022-10-26T08:44:02.240Z,2.28
2022-10-26T08:45:02.079Z,2.28
2022-10-26T08:46:02.267Z,2.29
2022-10-26T08:47:02.944Z,2.27
2022-10-26T08:48:03.150Z,2.26
2022-10-26T08:49:02.832Z,2.24
2022-10-26T08:50:02.485Z,2.25
2022-10-26T08:51:02.531Z,2.22
2022-10-26T08:52:01.939Z,2.21
2022-10-26T08:53:01.585Z,2.22
2022-10-26T08:54:02.067Z,2.21
2022-10-26T08:55:02.251Z,2.19
2022-10-26T08:56:02.284Z,2.20
2022-10-26T08:57:02.394Z,2.19
2022-10-26T08:58:02.340Z,2.17
2022-10-26T08:59:02.855Z,2.17
2022-10-26T09:00:02.478Z,2.15
2022-10-26T09:01:02.641Z,2.18
2022-10-26T09:02:03.240Z,2.16
2022-10-26T09:03:02.568Z,2.15
2022-10-26T09:05:02.593Z,2.15
2022-10-26T09:06:02.554Z,2.14
2022-10-26T09:07:02.949Z,2.15
2022-10-26T09:08:02.932Z,2.14
2022-10-26T09:09:03.269Z,2.14
2022-10-26T09:10:03.132Z,2.11
2022-10-26T09:11:02.736Z,2.12
2022-10-26T09:12:02.438Z,2.13
2022-10-26T09:13:02.438Z,2.14
2022-10-26T09:14:02.909Z,2.09
2022-10-26T09:15:02.765Z,2.12
2022-10-26T09:16:02.426Z,2.09
2022-10-26T09:17:02.857Z,2.09
2022-10-26T09:18:02.742Z,2.07
2022-10-26T09:19:03.111Z,2.08
2022-10-26T09:20:02.976Z,2.09
2022-10-26T09:21:03.031Z,2.05
2022-10-26T09:22:03.684Z,2.08
2022-10-26T09:23:03.638Z,2.08
2022-10-26T09:24:03.245Z,2.06
2022-10-26T09:25:06.783Z,2.06
2022-10-26T09:26:03.045Z,2.06
2022-10-26T09:27:03.209Z,2.08
2022-10-26T09:28:03.191Z,2.04
2022-10-26T09:29:03.558Z,2.05
2022-10-26T09:30:03.588Z,2.06
2022-10-26T09:31:03.606Z,2.03
2022-10-26T09:32:02.788Z,2.04
2022-10-26T09:33:03.143Z,2.03
2022-10-26T09:34:02.787Z,2.03
2022-10-26T09:35:02.824Z,2.02
2022-10-26T09:36:03.429Z,2.03
2022-10-26T09:37:03.064Z,2.03
2022-10-26T09:38:03.417Z,2.02
2022-10-26T09:39:03.415Z,2.02
2022-10-26T09:40:03.245Z,2.01
2022-10-26T09:41:03.197Z,2.01
2022-10-26T09:42:02.725Z,2.01
2022-10-26T09:43:02.686Z,2.01
2022-10-26T09:44:03.286Z,1.99
2022-10-26T09:45:02.655Z,1.99
2022-10-26T09:46:03.155Z,2.00
2022-10-26T09:47:03.142Z,1.97
2022-10-26T09:48:05.264Z,1.99
2022-10-26T09:50:03.180Z,1.98
2022-10-26T09:51:04.752Z,1.97
2022-10-26T09:52:03.241Z,1.97
2022-10-26T09:53:03.298Z,1.99
2022-10-26T09:54:03.633Z,1.96
2022-10-26T09:55:03.723Z,1.96
2022-10-26T09:56:03.592Z,1.95
2022-10-26T09:57:03.216Z,1.92
2022-10-26T09:58:02.873Z,1.92
2022-10-26T09:59:02.602Z,1.95
2022-10-26T10:00:02.900Z,1.95
2022-10-26T10:01:03.189Z,1.93
2022-10-26T10:02:02.430Z,1.92
2022-10-26T10:03:02.821Z,1.92
2022-10-26T10:04:02.588Z,1.93
2022-10-26T10:05:02.844Z,1.92
2022-10-26T10:06:02.545Z,1.92
2022-10-26T10:07:02.616Z,1.92
2022-10-26T10:08:03.081Z,1.92
2022-10-26T10:09:02.909Z,1.93
2022-10-26T10:10:03.023Z,1.88
2022-10-26T10:11:02.849Z,1.90
2022-10-26T10:12:02.054Z,1.88
2022-10-26T10:13:01.930Z,1.89
2022-10-26T10:14:01.951Z,1.89
2022-10-26T10:15:02.062Z,1.87
2022-10-26T10:16:01.996Z,1.86
2022-10-26T10:17:02.678Z,1.87
2022-10-26T10:18:03.405Z,1.89
2022-10-26T10:19:02.760Z,1.89
2022-10-26T10:20:02.925Z,1.87
2022-10-26T10:21:02.740Z,1.88
2022-10-26T10:22:02.745Z,1.87
2022-10-26T10:23:02.613Z,1.88
2022-10-26T10:24:02.556Z,1.88
2022-10-26T10:25:02.510Z,1.87
2022-10-26T10:26:03.142Z,1.88
2022-10-26T10:27:02.393Z,1.86
2022-10-26T10:28:02.423Z,1.87
2022-10-26T10:29:02.246Z,1.86
2022-10-26T10:30:04.308Z,1.87
2022-10-26T10:31:02.287Z,1.85
2022-10-26T10:32:02.800Z,1.85
2022-10-26T10:33:02.763Z,1.86
2022-10-26T10:34:02.560Z,1.86
2022-10-26T10:35:02.987Z,1.84
2022-10-26T10:36:02.525Z,1.83
2022-10-26T10:37:02.542Z,1.84
2022-10-26T10:38:02.183Z,1.84
2022-10-26T10:39:02.538Z,1.80
2022-10-26T10:40:02.623Z,1.80
2022-10-26T10:41:02.130Z,1.83
2022-10-26T10:42:02.845Z,1.82
2022-10-26T10:43:02.525Z,1.81
2022-10-26T10:44:03.047Z,1.79
2022-10-26T10:45:02.632Z,1.83
2022-10-26T10:46:02.703Z,1.81
2022-10-26T10:47:02.328Z,1.82
2022-10-26T10:48:02.315Z,1.81
2022-10-26T10:49:02.001Z,1.82
2022-10-26T10:50:02.458Z,1.82
2022-10-26T10:51:01.934Z,1.80
2022-10-26T10:52:02.735Z,1.79
2022-10-26T10:53:02.822Z,1.78
2022-10-26T10:54:02.635Z,1.77
2022-10-26T10:55:02.988Z,1.76
2022-10-26T10:56:05.350Z,1.77
2022-10-26T10:57:02.845Z,1.76
2022-10-26T10:58:03.078Z,1.77
2022-10-26T10:59:03.052Z,1.75
2022-10-26T11:00:02.804Z,1.77
2022-10-26T11:01:02.845Z,1.76
2022-10-26T11:02:02.712Z,1.75
2022-10-26T11:03:02.554Z,1.75
2022-10-26T11:04:02.215Z,1.76
2022-10-26T11:05:02.306Z,1.77
2022-10-26T11:06:02.397Z,1.73
2022-10-26T11:07:02.278Z,1.73
2022-10-26T11:08:02.332Z,1.75
2022-10-26T11:09:02.409Z,1.75
2022-10-26T11:10:02.333Z,1.75
2022-10-26T11:11:01.982Z,1.70
2022-10-26T11:12:02.778Z,1.73
2022-10-26T11:13:02.742Z,1.73
2022-10-26T11:14:02.685Z,1.72
2022-10-26T11:15:02.775Z,1.72
2022-10-26T11:16:02.660Z,1.74
2022-10-26T11:17:02.499Z,1.72
2022-10-26T11:18:02.422Z,1.72
2022-10-26T11:19:02.333Z,1.70
2022-10-26T11:20:02.433Z,1.68
2022-10-26T11:21:02.541Z,1.71
2022-10-26T11:22:02.982Z,1.69
2022-10-26T11:23:02.774Z,1.68
2022-10-26T11:24:03.021Z,1.69
2022-10-26T11:25:02.837Z,1.68
2022-10-26T11:26:02.870Z,1.69
2022-10-26T11:27:02.376Z,1.69
2022-10-26T11:28:02.203Z,1.69
2022-10-26T11:29:02.440Z,1.68
2022-10-26T11:30:01.946Z,1.67
2022-10-26T11:31:02.196Z,1.66
2022-10-26T11:32:02.908Z,1.68
2022-10-26T11:33:02.734Z,1.64
2022-10-26T11:34:02.774Z,1.66
2022-10-26T11:35:02.786Z,1.65
2022-10-26T11:36:02.686Z,1.66
2022-10-26T11:37:01.760Z,1.65
2022-10-26T11:38:01.980Z,1.64
2022-10-26T11:39:06.173Z,1.65
2022-10-26T11:40:02.334Z,1.64
2022-10-26T11:41:02.397Z,1.63
2022-10-26T11:42:02.412Z,1.62
2022-10-26T11:43:02.610Z,1.64
2022-10-26T11:44:02.672Z,1.63
2022-10-26T11:45:02.792Z,1.63
2022-10-26T11:46:02.642Z,1.64
2022-10-26T11:47:02.638Z,1.61
2022-10-26T11:48:03.262Z,1.59
2022-10-26T11:49:02.984Z,1.60
2022-10-26T11:50:03.128Z,1.62
2022-10-26T11:51:03.176Z,1.58
2022-10-26T11:52:03.302Z,1.60
2022-10-26T11:53:02.380Z,1.60
2022-10-26T11:54:02.647Z,1.58
2022-10-26T11:55:02.724Z,1.59
2022-10-26T11:56:03.015Z,1.57
2022-10-26T11:57:02.841Z,1.58
2022-10-26T11:58:02.689Z,1.56
2022-10-26T12:00:02.037Z,1.57
2022-10-26T12:01:02.085Z,1.57
2022-10-26T12:02:02.101Z,1.56
2022-10-26T12:03:03.028Z,1.56
2022-10-26T12:04:02.498Z,1.56
2022-10-26T12:05:03.150Z,1.57
2022-10-26T12:06:03.156Z,1.57
2022-10-26T12:07:02.839Z,1.56
2022-10-26T12:08:02.891Z,1.56
2022-10-26T12:09:02.975Z,1.55
2022-10-26T12:10:02.767Z,1.57
2022-10-26T12:11:03.130Z,1.53
2022-10-26T12:12:02.860Z,1.55
2022-10-26T12:13:02.651Z,1.54
2022-10-26T12:14:02.707Z,1.56
2022-10-26T12:15:02.313Z,1.58
2022-10-26T12:16:04.284Z,1.55
2022-10-26T12:17:02.490Z,1.55
2022-10-26T12:18:03.124Z,1.55
2022-10-26T12:19:03.352Z,1.54
2022-10-26T12:20:03.034Z,1.56
2022-10-26T12:21:03.248Z,1.54
2022-10-26T12:22:03.167Z,1.54
2022-10-26T12:23:02.536Z,1.55
2022-10-26T12:24:02.681Z,1.53
2022-10-26T12:25:02.941Z,1.55
2022-10-26T12:26:03.011Z,1.54
2022-10-26T12:27:03.077Z,1.52
2022-10-26T12:28:02.373Z,1.54
2022-10-26T12:29:02.414Z,1.54
2022-10-26T12:30:02.499Z,1.53
2022-10-26T12:31:02.542Z,1.53
2022-10-26T12:32:02.622Z,1.52
2022-10-26T12:33:02.885Z,1.52
2022-10-26T12:34:03.372Z,1.52
2022-10-26T12:35:02.930Z,1.52
2022-10-26T12:36:03.066Z,1.52
2022-10-26T12:37:02.937Z,1.48
2022-10-26T12:38:02.708Z,1.54
2022-10-26T12:39:02.752Z,1.53
2022-10-26T12:40:02.608Z,1.52
2022-10-26T12:41:02.680Z,1.52
2022-10-26T12:42:02.354Z,1.53
2022-10-26T12:43:03.030Z,1.53
2022-10-26T12:44:06.014Z,1.50
2022-10-26T12:45:02.582Z,1.52
2022-10-26T12:46:02.627Z,1.52
2022-10-26T12:47:02.667Z,1.51
2022-10-26T12:48:10.687Z,1.52
2022-10-26T12:49:02.906Z,1.51
2022-10-26T12:50:02.870Z,1.51
2022-10-26T12:51:03.401Z,1.51
2022-10-26T12:53:03.415Z,1.48
2022-10-26T12:54:03.178Z,1.50
2022-10-26T12:55:03.258Z,1.49
2022-10-26T12:56:03.023Z,1.49
2022-10-26T12:57:03.102Z,1.48
2022-10-26T12:58:02.941Z,1.48
2022-10-26T12:59:04.763Z,1.51
2022-10-26T13:00:02.571Z,1.49
2022-10-26T13:01:02.820Z,1.50
2022-10-26T13:02:02.944Z,1.50
2022-10-26T13:03:01.823Z,1.51
2022-10-26T13:04:02.084Z,1.49
2022-10-26T13:05:04.129Z,1.51
2022-10-26T13:06:02.115Z,1.47
2022-10-26T13:07:02.434Z,1.47
2022-10-26T13:08:02.900Z,1.48
2022-10-26T13:09:02.788Z,1.48
2022-10-26T13:10:02.851Z,1.47
2022-10-26T13:11:02.571Z,1.48
2022-10-26T13:12:02.523Z,1.47
2022-10-26T13:13:02.865Z,1.48
2022-10-26T13:14:02.940Z,1.49
2022-10-26T13:15:03.006Z,1.48
2022-10-26T13:16:02.991Z,1.46
2022-10-26T13:17:02.931Z,1.49
2022-10-26T13:18:02.097Z,1.47
2022-10-26T13:19:02.196Z,1.49
2022-10-26T13:20:02.214Z,1.49
2022-10-26T13:21:02.080Z,1.50
2022-10-26T13:22:02.267Z,1.46
2022-10-26T13:24:02.315Z,1.48
2022-10-26T13:25:02.561Z,1.47
2022-10-26T13:26:02.857Z,1.49
2022-10-26T13:27:02.292Z,1.49