createdAt,value
2018-01-18T00:00:34.146Z,3.70
2018-01-18T00:03:02.219Z,3.80
2018-01-18T00:05:33.825Z,3.80
2018-01-18T00:08:01.534Z,3.80
2018-01-18T00:10:29.177Z,3.80
2018-01-18T00:12:56.871Z,3.80
2018-01-18T00:15:24.573Z,3.80
2018-01-18T00:17:52.473Z,3.80
2018-01-18T00:20:20.294Z,3.80
2018-01-18T00:22:48.150Z,3.80
2018-01-18T00:25:15.846Z,3.70
2018-01-18T00:27:43.490Z,3.70
2018-01-18T00:30:11.408Z,3.70
2018-01-18T00:32:39.142Z,3.70
2018-01-18T00:35:07.005Z,3.70
2018-01-18T00:37:34.914Z,3.70
2018-01-18T00:40:05.499Z,3.60
2018-01-18T00:42:33.179Z,3.60
2018-01-18T00:45:00.875Z,3.70
2018-01-18T00:47:29.466Z,3.60
2018-01-18T00:49:57.151Z,3.60
2018-01-18T00:52:24.936Z,3.60
2018-01-18T00:54:53.467Z,3.60
2018-01-18T00:57:21.130Z,3.60
2018-01-18T00:59:48.850Z,3.60
2018-01-18T01:02:16.509Z,3.60
2018-01-18T01:04:44.194Z,3.50
2018-01-18T01:07:11.915Z,3.60
2018-01-18T01:09:39.628Z,3.60
2018-01-18T01:12:07.278Z,3.60
2018-01-18T01:14:34.959Z,3.60
2018-01-18T01:17:02.611Z,3.60
2018-01-18T01:19:30.302Z,3.60
2018-01-18T01:21:57.941Z,3.50
2018-01-18T01:24:25.625Z,3.60
2018-01-18T01:26:53.265Z,3.60
2018-01-18T01:29:21.137Z,3.60
2018-01-18T01:31:48.787Z,3.60
2018-01-18T01:34:16.438Z,3.60
2018-01-18T01:36:44.128Z,3.60
2018-01-18T01:39:11.819Z,3.60
2018-01-18T01:41:40.272Z,3.60
2018-01-18T01:44:07.915Z,3.60
2018-01-18T01:46:35.598Z,3.60
2018-01-18T01:49:03.259Z,3.60
2018-01-18T01:51:30.938Z,3.60
2018-01-18T01:53:59.342Z,3.70
2018-01-18T01:56:27.052Z,3.60
2018-01-18T01:58:54.704Z,3.70
2018-01-18T02:01:22.401Z,3.70
2018-01-18T02:03:50.069Z,3.70
2018-01-18T02:06:17.806Z,3.70
2018-01-18T02:08:46.209Z,3.70
2018-01-18T02:11:13.934Z,3.70
2018-01-18T02:13:42.350Z,3.70
2018-01-18T02:16:10.033Z,3.70
2018-01-18T02:18:37.674Z,3.70
2018-01-18T02:21:05.362Z,3.70
2018-01-18T02:23:33.026Z,3.70
2018-01-18T02:26:00.718Z,3.70
2018-01-18T02:28:29.126Z,3.70
2018-01-18T02:30:56.818Z,3.70
2018-01-18T02:33:24.470Z,3.70
2018-01-18T02:35:52.129Z,3.70
2018-01-18T02:38:19.838Z,3.70
2018-01-18T02:40:47.486Z,3.70
2018-01-18T02:43:15.942Z,3.70
2018-01-18T02:45:43.606Z,3.70
2018-01-18T02:48:11.299Z,3.70
2018-01-18T02:50:38.938Z,3.70
2018-01-18T02:53:07.407Z,3.60
2018-01-18T02:55:35.119Z,3.60
2018-01-18T02:58:02.798Z,3.60
2018-01-18T03:00:30.442Z,3.60
2018-01-18T03:02:58.129Z,3.60
2018-01-18T03:05:25.792Z,3.60
2018-01-18T03:07:53.470Z,3.60
2018-01-18T03:10:21.876Z,3.60
2018-01-18T03:12:49.580Z,3.50
2018-01-18T03:15:17.243Z,3.50
2018-01-18T03:17:44.934Z,3.50
2018-01-18T03:20:13.337Z,3.50
2018-01-18T03:22:41.033Z,3.50
2018-01-18T03:25:08.713Z,3.50
2018-01-18T03:27:36.427Z,3.50
2018-01-18T03:30:04.100Z,3.50
2018-01-18T03:32:31.830Z,3.60
2018-01-18T03:34:59.475Z,3.60
2018-01-18T03:37:27.902Z,3.60
2018-01-18T03:39:55.602Z,3.60
2018-01-18T03:42:24.013Z,3.60
2018-01-18T03:44:51.699Z,3.60
2018-01-18T03:47:19.368Z,3.70
2018-01-18T03:49:47.051Z,3.70
2018-01-18T03:52:14.694Z,3.70
2018-01-18T03:54:42.391Z,3.70
2018-01-18T03:57:10.031Z,3.70
2018-01-18T03:59:38.493Z,3.80
2018-01-18T04:02:06.156Z,3.70
2018-01-18T04:04:33.838Z,3.80
2018-01-18T04:07:02.256Z,3.90
2018-01-18T04:09:29.958Z,3.90
2018-01-18T04:11:57.602Z,3.90
2018-01-18T04:14:25.326Z,3.90
2018-01-18T04:16:53.234Z,3.90
2018-01-18T04:19:20.932Z,3.90
2018-01-18T04:21:48.582Z,3.90
2018-01-18T04:24:17.041Z,3.90
2018-01-18T04:26:44.677Z,3.80
2018-01-18T04:29:12.369Z,3.80
2018-01-18T04:31:40.783Z,3.80
2018-01-18T04:34:08.475Z,3.80
2018-01-18T04:36:36.123Z,3.80
2018-01-18T04:39:03.874Z,3.80
2018-01-18T04:41:31.611Z,3.80
2018-01-18T04:43:59.269Z,3.80
2018-01-18T04:46:26.958Z,3.80
2018-01-18T04:48:54.612Z,3.80
2018-01-18T04:51:22.301Z,3.80
2018-01-18T04:53:49.957Z,3.80
2018-01-18T04:56:17.647Z,3.80
2018-01-18T04:58:46.059Z,3.80
2018-01-18T05:01:13.742Z,3.80
2018-01-18T05:03:41.382Z,3.90
2018-01-18T05:06:09.078Z,3.80
2018-01-18T05:08:36.727Z,3.90
2018-01-18T05:11:04.414Z,3.90
2018-01-18T05:13:32.834Z,3.90
2018-01-18T05:16:00.517Z,3.80
2018-01-18T05:18:28.161Z,3.80
2018-01-18T05:20:55.857Z,3.80
2018-01-18T05:23:23.498Z,3.90
2018-01-18T05:25:51.185Z,3.90
2018-01-18T05:28:19.592Z,3.90
2018-01-18T05:30:47.277Z,3.90
2018-01-18T05:33:14.922Z,3.90
2018-01-18T05:35:42.598Z,3.90
2018-01-18T05:38:10.245Z,3.90
2018-01-18T05:40:37.894Z,3.90
2018-01-18T05:43:05.587Z,3.90
2018-01-18T05:45:33.251Z,3.90
2018-01-18T05:48:00.939Z,3.80
2018-01-18T05:50:29.343Z,3.90
2018-01-18T05:52:57.046Z,3.80
2018-01-18T05:55:24.690Z,3.90
2018-01-18T05:57:52.370Z,3.90
2018-01-18T06:00:20.093Z,3.80
2018-01-18T06:02:47.806Z,3.80
2018-01-18T06:05:16.214Z,3.90
2018-01-18T06:07:43.898Z,3.80
2018-01-18T06:10:11.541Z,3.80
2018-01-18T06:12:39.230Z,3.90
2018-01-18T06:15:06.891Z,3.80
2018-01-18T06:17:34.583Z,3.80
2018-01-18T06:20:02.995Z,3.80
2018-01-18T06:22:30.686Z,3.80
2018-01-18T06:24:58.331Z,3.80
2018-01-18T06:27:26.022Z,3.70
2018-01-18T06:29:53.679Z,3.80
2018-01-18T06:32:21.370Z,3.80
2018-01-18T06:34:49.022Z,3.70
2018-01-18T06:37:17.465Z,3.70
2018-01-18T06:39:45.162Z,3.70
2018-01-18T06:42:13.586Z,3.70
2018-01-18T06:44:41.306Z,3.70
2018-01-18T06:47:08.946Z,3.70
2018-01-18T06:49:37.406Z,3.70
2018-01-18T06:52:05.061Z,3.60
2018-01-18T06:54:32.746Z,3.70
2018-01-18T06:57:01.154Z,3.70
2018-01-18T06:59:28.854Z,3.70
2018-01-18T07:01:56.510Z,3.70
2018-01-18T07:04:24.194Z,3.60
2018-01-18T07:06:52.611Z,3.60
2018-01-18T07:09:22.198Z,3.60
2018-01-18T07:11:49.862Z,3.60
2018-01-18T07:14:17.602Z,3.60
2018-01-18T07:16:46.021Z,3.60
2018-01-18T07:19:13.761Z,3.60
2018-01-18T07:21:41.490Z,3.60
2018-01-18T07:24:09.949Z,3.60
2018-01-18T07:26:37.805Z,3.60
2018-01-18T07:29:05.542Z,3.70
2018-01-18T07:31:33.184Z,3.70
2018-01-18T07:34:01.036Z,3.70
2018-01-18T07:36:28.743Z,3.70
2018-01-18T07:38:59.667Z,3.70
2018-01-18T07:41:27.320Z,3.70
2018-01-18T07:43:56.607Z,3.80
2018-01-18T07:46:24.254Z,3.80
2018-01-18T07:48:51.891Z,3.80
2018-01-18T07:51:20.555Z,3.80
2018-01-18T07:53:53.912Z,3.80
2018-01-18T07:56:21.619Z,3.90
2018-01-18T07:58:49.623Z,3.90
2018-01-18T08:01:18.066Z,3.90
2018-01-18T08:03:52.088Z,3.90
2018-01-18T08:06:20.546Z,3.90
2018-01-18T08:08:48.215Z,3.90
2018-01-18T08:11:16.150Z,4.00
2018-01-18T08:13:43.819Z,4.00
2018-01-18T08:16:11.646Z,4.00
2018-01-18T08:18:39.321Z,4.00
2018-01-18T08:21:07.002Z,4.10
2018-01-18T08:23:34.800Z,4.10
2018-01-18T08:26:02.521Z,4.10
2018-01-18T08:28:31.605Z,4.10
2018-01-18T08:30:59.314Z,4.10
2018-01-18T08:33:26.964Z,4.10
2018-01-18T08:35:55.505Z,4.20
2018-01-18T08:38:23.154Z,4.20
2018-01-18T08:40:50.841Z,4.20
2018-01-18T08:43:18.581Z,4.20
2018-01-18T08:45:46.286Z,4.30
2018-01-18T08:48:14.949Z,4.40
2018-01-18T08:50:42.641Z,4.40
2018-01-18T08:53:10.364Z,4.40
2018-01-18T08:55:41.886Z,4.50
2018-01-18T08:58:09.918Z,4.50
2018-01-18T09:00:37.569Z,4.50
2018-01-18T09:03:05.417Z,4.60
2018-01-18T09:05:34.372Z,4.60
2018-01-18T09:08:02.058Z,4.60
2018-01-18T09:10:30.470Z,4.70
2018-01-18T09:12:58.152Z,4.70
2018-01-18T09:15:25.797Z,4.80
2018-01-18T09:17:53.482Z,4.80
2018-01-18T09:20:21.158Z,4.90
2018-01-18T09:22:49.085Z,4.90
2018-01-18T09:25:16.747Z,5.00
2018-01-18T09:27:44.439Z,5.10
2018-01-18T09:30:12.087Z,5.20
2018-01-18T09:32:39.772Z,5.30
2018-01-18T09:35:07.410Z,5.30
2018-01-18T09:37:35.122Z,5.40
2018-01-18T09:40:02.773Z,5.50
2018-01-18T09:42:30.458Z,5.50
2018-01-18T09:44:58.106Z,5.60
2018-01-18T09:47:25.791Z,5.70
2018-01-18T09:49:53.434Z,5.80
2018-01-18T09:52:21.122Z,5.90
2018-01-18T09:54:48.768Z,6.00
2018-01-18T09:57:16.409Z,6.10
2018-01-18T09:59:44.125Z,6.20
2018-01-18T10:02:11.902Z,6.30
2018-01-18T10:04:39.766Z,6.40
2018-01-18T10:07:09.701Z,6.50
2018-01-18T10:09:37.418Z,6.50
2018-01-18T10:12:05.095Z,6.60
2018-01-18T10:14:34.489Z,6.80
2018-01-18T10:17:02.907Z,6.90
2018-01-18T10:19:30.594Z,6.90
2018-01-18T10:21:58.339Z,7.10
2018-01-18T10:24:26.095Z,7.20
2018-01-18T10:26:53.799Z,7.30
2018-01-18T10:29:21.887Z,7.40
2018-01-18T10:31:50.357Z,7.50
2018-01-18T10:34:20.062Z,7.50
2018-01-18T10:36:47.750Z,7.50
2018-01-18T10:39:15.502Z,7.60
2018-01-18T10:41:43.187Z,7.60
2018-01-18T10:44:10.870Z,7.80
2018-01-18T10:46:38.514Z,7.90
2018-01-18T10:49:06.206Z,8.10
2018-01-18T10:51:33.871Z,8.20
2018-01-18T10:54:02.329Z,8.40
2018-01-18T10:56:29.977Z,8.40
2018-01-18T10:58:58.442Z,8.70
2018-01-18T11:01:26.910Z,8.80
2018-01-18T11:03:54.547Z,8.80
2018-01-18T11:06:22.225Z,8.80
2018-01-18T11:08:49.882Z,8.90
2018-01-18T11:11:17.575Z,9.00
2018-01-18T11:13:45.234Z,9.00
2018-01-18T11:16:12.949Z,8.90
2018-01-18T11:18:40.599Z,9.00
2018-01-18T11:21:09.051Z,9.30
2018-01-18T11:23:36.697Z,9.40
2018-01-18T11:26:04.402Z,9.40
2018-01-18T11:28:32.058Z,9.50
2018-01-18T11:30:59.734Z,9.70
2018-01-18T11:33:27.398Z,9.80
2018-01-18T11:35:55.570Z,10.00
2018-01-18T11:38:23.575Z,10.20
2018-01-18T11:40:51.443Z,10.40
2018-01-18T11:43:19.110Z,10.60
2018-01-18T11:45:46.873Z,10.80
2018-01-18T11:48:15.415Z,11.00
2018-01-18T11:50:43.115Z,11.00
2018-01-18T11:53:11.546Z,11.30
2018-01-18T11:55:40.493Z,11.30
2018-01-18T11:58:08.906Z,11.50
2018-01-18T12:00:36.733Z,11.50
2018-01-18T12:03:04.457Z,11.60
2018-01-18T12:05:32.194Z,11.80
2018-01-18T12:07:59.942Z,11.90
2018-01-18T12:10:27.617Z,11.90
2018-01-18T12:12:55.301Z,11.90
2018-01-18T12:15:22.961Z,12.00
2018-01-18T12:17:50.686Z,12.10
2018-01-18T12:20:19.734Z,12.10
2018-01-18T12:22:48.256Z,12.10
2018-01-18T12:25:15.922Z,12.10
2018-01-18T12:27:43.627Z,12.10
2018-01-18T12:30:11.418Z,12.00
2018-01-18T12:32:39.118Z,11.80
2018-01-18T12:35:06.834Z,11.60
2018-01-18T12:37:35.290Z,11.00
2018-01-18T12:40:03.773Z,10.70
2018-01-18T12:42:32.234Z,10.50
2018-01-18T12:44:59.885Z,10.50
2018-01-18T12:47:27.649Z,10.50
2018-01-18T12:49:55.304Z,10.40
2018-01-18T12:52:23.024Z,10.30
2018-01-18T12:54:50.714Z,10.30
2018-01-18T12:57:19.166Z,10.40
2018-01-18T12:59:46.891Z,10.40
2018-01-18T13:02:14.660Z,10.40
2018-01-18T13:04:42.314Z,10.50
2018-01-18T13:07:10.832Z,10.50
2018-01-18T13:09:38.482Z,10.60
2018-01-18T13:12:06.191Z,10.50
2018-01-18T13:14:33.842Z,10.60
2018-01-18T13:17:01.506Z,10.70
2018-01-18T13:19:29.202Z,10.60
2018-01-18T13:21:57.628Z,9.80
2018-01-18T13:24:25.380Z,9.80
2018-01-18T13:26:53.859Z,9.20
2018-01-18T13:29:21.553Z,9.20
2018-01-18T13:31:49.211Z,9.10
2018-01-18T13:34:16.898Z,9.10
2018-01-18T13:36:44.546Z,8.90
2018-01-18T13:39:13.004Z,8.80
2018-01-18T13:41:40.664Z,8.80
2018-01-18T13:44:08.350Z,8.80
2018-01-18T13:46:36.766Z,8.90
2018-01-18T13:49:04.468Z,8.80
2018-01-18T13:51:32.135Z,8.80
2018-01-18T13:54:00.585Z,9.10
2018-01-18T13:56:28.231Z,9.10
2018-01-18T13:58:55.928Z,9.30
2018-01-18T14:01:24.337Z,9.40
2018-01-18T14:03:52.026Z,9.40
2018-01-18T14:06:19.674Z,9.30
2018-01-18T14:08:47.358Z,9.20
2018-01-18T14:11:15.008Z,9.10
2018-01-18T14:13:42.662Z,9.00
2018-01-18T14:16:10.347Z,8.80
2018-01-18T14:18:37.986Z,8.80
2018-01-18T14:21:05.674Z,8.80
2018-01-18T14:23:33.330Z,8.70
2018-01-18T14:26:01.017Z,8.70
2018-01-18T14:28:28.666Z,8.60
2018-01-18T14:30:57.130Z,8.60
2018-01-18T14:33:24.770Z,8.60
2018-01-18T14:35:52.466Z,8.50
2018-01-18T14:38:20.883Z,8.50
2018-01-18T14:40:48.565Z,8.40
2018-01-18T14:43:16.218Z,8.50
2018-01-18T14:45:43.912Z,8.50
2018-01-18T14:48:12.331Z,8.40
2018-01-18T14:50:40.032Z,8.40
2018-01-18T14:53:07.678Z,8.30
2018-01-18T14:55:35.378Z,8.40
2018-01-18T14:58:03.832Z,8.20
2018-01-18T15:00:31.512Z,8.20
2018-01-18T15:02:59.929Z,8.20
2018-01-18T15:05:27.638Z,8.20
2018-01-18T15:07:56.057Z,8.10
2018-01-18T15:10:23.778Z,8.10
2018-01-18T15:12:52.490Z,8.00
2018-01-18T15:15:20.138Z,8.00
2018-01-18T15:17:47.826Z,7.90
2018-01-18T15:20:15.478Z,7.90
2018-01-18T15:22:43.158Z,7.90
2018-01-18T15:25:10.798Z,7.90
2018-01-18T15:27:38.499Z,7.90
2018-01-18T15:30:06.146Z,7.80
2018-01-18T15:32:34.594Z,7.90
2018-01-18T15:35:02.235Z,7.90
2018-01-18T15:37:29.913Z,7.80
2018-01-18T15:39:57.584Z,7.80
2018-01-18T15:42:25.405Z,7.70
2018-01-18T15:44:53.814Z,7.60
2018-01-18T15:47:21.530Z,7.60
2018-01-18T15:49:49.939Z,7.50
2018-01-18T15:52:17.619Z,7.50
2018-01-18T15:54:45.255Z,7.40
2018-01-18T15:57:12.942Z,7.40
2018-01-18T15:59:40.587Z,7.40
2018-01-18T16:02:08.270Z,7.40
2018-01-18T16:04:35.912Z,7.30
2018-01-18T16:07:03.609Z,7.20
2018-01-18T16:09:31.251Z,7.20
2018-01-18T16:11:58.933Z,7.10
2018-01-18T16:14:26.581Z,7.10
2018-01-18T16:16:54.266Z,7.00
2018-01-18T16:19:22.688Z,7.00
2018-01-18T16:21:50.335Z,6.90
2018-01-18T16:24:18.030Z,6.90
2018-01-18T16:26:45.683Z,6.90
2018-01-18T16:29:13.382Z,6.80
2018-01-18T16:31:41.796Z,6.80
2018-01-18T16:34:09.506Z,6.70
2018-01-18T16:36:37.940Z,6.70
2018-01-18T16:39:05.652Z,6.70
2018-01-18T16:41:34.227Z,6.60
2018-01-18T16:44:02.694Z,6.60
2018-01-18T16:46:30.409Z,6.60
2018-01-18T16:48:58.208Z,6.50
2018-01-18T16:51:25.854Z,6.30
2018-01-18T16:53:53.546Z,6.40
2018-01-18T16:56:22.006Z,6.10
2018-01-18T16:58:49.703Z,6.10
2018-01-18T17:03:44.982Z,5.90
2018-01-18T17:06:12.655Z,6.10
2018-01-18T17:08:40.338Z,5.90
2018-01-18T17:11:07.986Z,5.90
2018-01-18T17:13:36.453Z,5.70
2018-01-18T17:16:04.871Z,5.60
2018-01-18T17:18:32.576Z,5.60
2018-01-18T17:21:00.377Z,5.60
2018-01-18T17:23:28.034Z,5.40
2018-01-18T17:25:55.894Z,5.20
2018-01-18T17:28:24.310Z,5.40
2018-01-18T17:30:52.087Z,5.30
2018-01-18T17:33:19.750Z,5.30
2018-01-18T17:35:47.536Z,5.30
2018-01-18T17:38:15.958Z,5.20
2018-01-18T17:40:43.656Z,5.20
2018-01-18T17:43:11.310Z,4.90
2018-01-18T17:45:39.056Z,4.80
2018-01-18T17:48:06.709Z,4.90
2018-01-18T17:50:34.602Z,4.80
2018-01-18T17:53:02.256Z,4.70
2018-01-18T17:55:29.955Z,4.80
2018-01-18T17:57:57.694Z,4.70
2018-01-18T18:00:25.469Z,4.60
2018-01-18T18:02:53.887Z,4.60
2018-01-18T18:05:21.582Z,4.60
2018-01-18T18:07:49.242Z,4.50
2018-01-18T18:10:16.951Z,4.50
2018-01-18T18:12:44.617Z,4.40
2018-01-18T18:15:12.306Z,4.50
2018-01-18T18:17:40.987Z,4.70
2018-01-18T18:20:08.951Z,4.60
2018-01-18T18:22:37.020Z,4.70
2018-01-18T18:25:04.924Z,4.60
2018-01-18T18:27:33.514Z,4.50
2018-01-18T18:30:02.126Z,4.50
2018-01-18T18:32:29.853Z,4.40
2018-01-18T18:34:58.254Z,4.40
2018-01-18T18:37:25.976Z,4.40
2018-01-18T18:39:54.438Z,4.50
2018-01-18T18:42:22.551Z,4.40
2018-01-18T18:44:50.562Z,4.20
2018-01-18T18:47:18.318Z,4.30
2018-01-18T18:49:45.958Z,4.10
2018-01-18T18:52:13.815Z,4.20
2018-01-18T18:54:41.586Z,4.10
2018-01-18T18:57:09.273Z,4.10
2018-01-18T18:59:36.954Z,4.00
2018-01-18T19:02:05.552Z,3.90
2018-01-18T19:04:34.194Z,4.10
2018-01-18T19:07:01.878Z,4.10
2018-01-18T19:09:30.410Z,3.80
2018-01-18T19:11:58.098Z,3.80
2018-01-18T19:14:25.962Z,3.70
2018-01-18T19:16:53.920Z,3.80
2018-01-18T19:19:21.849Z,3.70
2018-01-18T19:21:49.559Z,3.60
2018-01-18T19:24:17.207Z,3.70
2018-01-18T19:26:44.854Z,3.40
2018-01-18T19:29:13.314Z,3.20
2018-01-18T19:31:40.974Z,3.20
2018-01-18T19:34:08.657Z,3.20
2018-01-18T19:36:36.553Z,3.10
2018-01-18T19:39:05.550Z,3.50
2018-01-18T19:41:34.048Z,3.50
2018-01-18T19:44:01.869Z,3.50
2018-01-18T19:46:29.794Z,3.50
2018-01-18T19:48:57.682Z,3.50
2018-01-18T19:51:25.547Z,3.20
2018-01-18T19:53:53.786Z,3.10
2018-01-18T19:56:21.442Z,3.20
2018-01-18T19:58:49.522Z,3.40
2018-01-18T20:01:17.210Z,3.40
2018-01-18T20:03:45.598Z,3.00
2018-01-18T20:06:13.750Z,2.80
2018-01-18T20:08:42.064Z,3.00
2018-01-18T20:11:10.686Z,2.90
2018-01-18T20:13:38.378Z,2.90
2018-01-18T20:16:07.275Z,2.90
2018-01-18T20:18:35.016Z,2.80
2018-01-18T20:21:02.838Z,2.70
2018-01-18T20:23:30.532Z,2.60
2018-01-18T20:25:58.765Z,2.70
2018-01-18T20:28:27.246Z,2.50
2018-01-18T20:30:54.997Z,2.60
2018-01-18T20:33:23.486Z,2.80
2018-01-18T20:35:51.803Z,2.80
2018-01-18T20:38:20.250Z,2.70
2018-01-18T20:40:47.939Z,2.60
2018-01-18T20:43:15.610Z,2.40
2018-01-18T20:45:43.418Z,2.50
2018-01-18T20:48:11.082Z,2.40
2018-01-18T20:50:38.848Z,2.40
2018-01-18T20:53:06.501Z,2.30
2018-01-18T20:55:34.192Z,2.50
2018-01-18T20:58:01.930Z,2.50
2018-01-18T21:00:29.618Z,2.60
2018-01-18T21:02:57.262Z,2.70
2018-01-18T21:05:24.950Z,2.70
2018-01-18T21:07:52.761Z,2.60
2018-01-18T21:10:20.735Z,2.60
2018-01-18T21:12:48.607Z,2.60
2018-01-18T21:15:16.310Z,2.60
2018-01-18T21:17:43.990Z,2.90
2018-01-18T21:20:12.461Z,2.50
2018-01-18T21:22:40.250Z,2.50
2018-01-18T21:25:07.953Z,2.50
2018-01-18T21:27:35.710Z,2.40
2018-01-18T21:30:03.441Z,2.40
2018-01-18T21:32:31.086Z,2.50
2018-01-18T21:34:59.550Z,2.50
2018-01-18T21:37:28.300Z,2.60
2018-01-18T21:39:56.015Z,2.60
2018-01-18T21:42:23.711Z,2.60
2018-01-18T21:44:51.552Z,2.50
2018-01-18T21:47:19.241Z,2.40
2018-01-18T21:49:46.895Z,2.40
2018-01-18T21:52:14.579Z,2.60
2018-01-18T21:54:42.264Z,2.90
2018-01-18T21:57:10.723Z,2.70
2018-01-18T21:59:38.404Z,2.70
2018-01-18T22:02:06.888Z,2.60
2018-01-18T22:04:34.548Z,2.60
2018-01-18T22:07:02.278Z,2.60
2018-01-18T22:09:29.941Z,2.50
2018-01-18T22:11:57.919Z,2.80
2018-01-18T22:14:25.744Z,3.00
2018-01-18T22:16:53.506Z,2.90
2018-01-18T22:19:21.442Z,2.80
2018-01-18T22:21:49.164Z,2.70
2018-01-18T22:24:17.611Z,2.70
2018-01-18T22:26:45.388Z,2.70
2018-01-18T22:29:13.300Z,2.80
2018-01-18T22:31:41.013Z,2.90
2018-01-18T22:34:10.660Z,2.80
2018-01-18T22:36:38.354Z,2.80
2018-01-18T22:39:06.001Z,2.80
2018-01-18T22:41:33.640Z,3.20
2018-01-18T22:44:01.337Z,3.40
2018-01-18T22:46:28.991Z,3.10
2018-01-18T22:48:56.690Z,3.00
2018-01-18T22:51:25.101Z,3.10
2018-01-18T22:53:52.802Z,3.10
2018-01-18T22:56:20.445Z,3.10
2018-01-18T22:58:48.139Z,3.20
2018-01-18T23:01:15.808Z,3.10
2018-01-18T23:03:44.546Z,3.20
2018-01-18T23:06:12.259Z,3.20
2018-01-18T23:08:40.100Z,3.20
2018-01-18T23:11:07.881Z,3.30
2018-01-18T23:13:36.333Z,3.40
2018-01-18T23:16:04.061Z,3.30
2018-01-18T23:18:31.815Z,3.30
2018-01-18T23:20:59.459Z,3.30
2018-01-18T23:23:27.882Z,3.40
2018-01-18T23:25:55.554Z,3.50
2018-01-18T23:28:23.246Z,3.50
2018-01-18T23:30:50.882Z,3.60
2018-01-18T23:33:18.607Z,3.80
2018-01-18T23:35:46.257Z,3.80
2018-01-18T23:38:13.943Z,3.70
2018-01-18T23:40:41.584Z,3.50
2018-01-18T23:43:09.230Z,3.50
2018-01-18T23:45:36.915Z,3.60
2018-01-18T23:48:04.563Z,3.50
2018-01-18T23:50:32.318Z,3.50
2018-01-18T23:52:59.954Z,3.60
2018-01-18T23:55:27.658Z,3.70
2018-01-18T23:57:55.295Z,3.80
