createdAt,value
2022-08-05T00:01:01.005Z,20
2022-08-05T00:03:02.065Z,19.9
2022-08-05T00:09:12.613Z,19.9
2022-08-05T00:11:23.751Z,19.8
2022-08-05T00:15:55.301Z,19.9
2022-08-05T00:17:18.617Z,19.8
2022-08-05T00:19:20.104Z,19.8
2022-08-05T00:21:21.721Z,20
2022-08-05T00:23:44.301Z,19.8
2022-08-05T00:25:25.356Z,19.9
2022-08-05T00:27:36.156Z,19.9
2022-08-05T00:29:37.853Z,19.9
2022-08-05T00:31:54.008Z,20
2022-08-05T00:34:56.350Z,20
2022-08-05T00:35:37.733Z,19.9
2022-08-05T00:37:52.562Z,20
2022-08-05T00:39:44.347Z,19.9
2022-08-05T00:41:51.421Z,19.9
2022-08-05T00:43:49.844Z,19.9
2022-08-05T00:45:50.139Z,20
2022-08-05T00:50:56.319Z,19.8
2022-08-05T00:52:58.127Z,19.7
2022-08-05T00:55:03.211Z,19.9
2022-08-05T00:57:05.049Z,19.9
2022-08-05T00:59:07.078Z,19.9
2022-08-05T01:01:09.650Z,19.8
2022-08-05T01:03:10.550Z,19.8
2022-08-05T01:07:14.223Z,19.6
2022-08-05T01:09:20.135Z,19.8
2022-08-05T01:11:22.110Z,19.9
2022-08-05T01:13:27.390Z,19.6
2022-08-05T01:17:26.754Z,19.7
2022-08-05T01:19:46.254Z,19.7
2022-08-05T01:21:38.263Z,19.7
2022-08-05T01:23:35.303Z,19.8
2022-08-05T01:25:39.869Z,19.7
2022-08-05T01:27:54.856Z,19.7
2022-08-05T01:29:40.777Z,19.6
2022-08-05T01:31:44.818Z,19.7
2022-08-05T01:33:49.360Z,19.8
2022-08-05T01:35:51.940Z,19.8
2022-08-05T01:37:51.340Z,19.7
2022-08-05T01:41:54.980Z,19.8
2022-08-05T01:44:24.681Z,19.8
2022-08-05T01:46:43.112Z,19.8
2022-08-05T01:48:27.640Z,19.6
2022-08-05T01:50:32.448Z,19.5
2022-08-05T01:52:34.270Z,19.7
2022-08-05T01:54:46.306Z,19.6
2022-08-05T01:58:13.084Z,19.7
2022-08-05T01:58:40.914Z,19.7
2022-08-05T02:00:41.538Z,19.7
2022-08-05T02:02:51.397Z,19.5
2022-08-05T02:04:49.582Z,19.6
2022-08-05T02:06:50.270Z,19.8
2022-08-05T02:08:58.563Z,19.8
2022-08-05T02:14:57.575Z,19.5
2022-08-05T02:16:59.385Z,19.6
2022-08-05T02:19:07.032Z,19.5
2022-08-05T02:21:06.284Z,19.6
2022-08-05T02:23:08.830Z,19.4
2022-08-05T02:29:21.496Z,19.7
2022-08-05T02:35:28.198Z,19.6
2022-08-05T02:37:24.332Z,19.5
2022-08-05T02:38:27.503Z,19.5
2022-08-05T02:40:28.493Z,19.4
2022-08-05T02:42:35.994Z,19.2
2022-08-05T02:46:53.102Z,19.3
2022-08-05T02:52:42.692Z,19.2
2022-08-05T02:54:50.710Z,19.2
2022-08-05T02:56:46.329Z,19.3
2022-08-05T02:58:51.128Z,19.4
2022-08-05T03:00:53.249Z,19.4
2022-08-05T03:02:55.049Z,19.4
2022-08-05T03:04:56.945Z,19.5
2022-08-05T03:06:59.607Z,19.3
2022-08-05T03:09:00.555Z,19.2
2022-08-05T03:11:53.528Z,19.5
2022-08-05T03:15:09.396Z,19.3
2022-08-05T03:17:11.097Z,19.5
2022-08-05T03:19:20.267Z,19.3
2022-08-05T03:21:14.711Z,19.2
2022-08-05T03:23:16.549Z,19.4
2022-08-05T03:26:03.855Z,19.3
2022-08-05T03:27:20.293Z,19.1
2022-08-05T03:29:46.029Z,19.1
2022-08-05T03:31:56.680Z,19.3
2022-08-05T03:33:42.235Z,19.2
2022-08-05T03:34:31.490Z,19.3
2022-08-05T03:40:36.983Z,19.3
2022-08-05T03:44:43.848Z,19.1
2022-08-05T03:46:45.665Z,19.1
2022-08-05T03:48:47.494Z,19.3
2022-08-05T03:55:50.266Z,19.2
2022-08-05T03:55:50.894Z,19.1
2022-08-05T03:56:59.006Z,19.3
2022-08-05T03:58:59.885Z,19.1
2022-08-05T04:01:01.893Z,19.1
2022-08-05T04:03:03.535Z,19.2
2022-08-05T04:05:05.335Z,19.1
2022-08-05T04:07:07.163Z,19.1
2022-08-05T04:09:08.992Z,19.3
2022-08-05T04:11:14.076Z,19.3
2022-08-05T04:13:15.896Z,19.3
2022-08-05T04:15:17.708Z,19.1
2022-08-05T04:17:19.549Z,18.9
2022-08-05T04:19:21.361Z,19
2022-08-05T04:22:08.963Z,19
2022-08-05T04:24:04.656Z,19
2022-08-05T04:25:57.591Z,19
2022-08-05T04:30:36.329Z,18.9
2022-08-05T04:34:43.366Z,18.8
2022-08-05T04:44:53.843Z,18.8
2022-08-05T04:46:55.661Z,18.7
2022-08-05T04:48:58.866Z,18.7
2022-08-05T04:53:04.397Z,18.8
2022-08-05T04:55:14.797Z,18.7
2022-08-05T04:57:08.035Z,18.7
2022-08-05T04:59:22.226Z,18.9
2022-08-05T05:01:11.749Z,18.8
2022-08-05T05:03:13.629Z,18.8
2022-08-05T05:05:16.482Z,19
2022-08-05T05:07:23.878Z,18.9
2022-08-05T05:09:22.265Z,18.9
2022-08-05T05:11:24.072Z,19
2022-08-05T05:13:26.174Z,19
2022-08-05T05:17:56.712Z,19
2022-08-05T05:19:36.918Z,19
2022-08-05T05:21:36.456Z,19
2022-08-05T05:23:39.154Z,19
2022-08-05T05:25:40.512Z,19
2022-08-05T05:28:08.779Z,19.1
2022-08-05T05:32:15.765Z,19
2022-08-05T05:34:23.918Z,19.1
2022-08-05T05:36:19.304Z,19.2
2022-08-05T05:38:22.482Z,19
2022-08-05T05:40:22.955Z,19
2022-08-05T05:44:36.369Z,18.8
2022-08-05T05:46:28.416Z,18.9
2022-08-05T05:48:34.508Z,18.9
2022-08-05T05:50:35.334Z,19
2022-08-05T05:52:38.141Z,19
2022-08-05T05:56:40.811Z,19.2
2022-08-05T05:58:42.605Z,19.4
2022-08-05T06:00:46.433Z,19.3
2022-08-05T06:04:51.474Z,19.2
2022-08-05T06:06:53.151Z,19
2022-08-05T06:08:54.965Z,18.9
2022-08-05T06:15:00.487Z,19.2
2022-08-05T06:17:21.964Z,19.5
2022-08-05T06:24:14.748Z,19.8
2022-08-05T06:26:20.795Z,19.7
2022-08-05T06:28:21.379Z,19.5
2022-08-05T06:32:25.798Z,19.8
2022-08-05T06:34:27.759Z,19.7
2022-08-05T06:42:33.120Z,19.9
2022-08-05T06:46:40.018Z,20.1
2022-08-05T06:50:43.643Z,20.2
2022-08-05T06:54:52.038Z,20.6
2022-08-05T06:56:54.701Z,20.3
2022-08-05T06:58:54.194Z,20.3
2022-08-05T07:00:56.079Z,20.5
2022-08-05T07:02:57.836Z,20.3
2022-08-05T07:04:59.656Z,20.3
2022-08-05T07:07:01.460Z,20.4
2022-08-05T07:09:04.044Z,20.6
2022-08-05T07:11:05.104Z,20.8
2022-08-05T07:13:10.182Z,20.6
2022-08-05T07:15:11.976Z,20.8
2022-08-05T07:17:56.179Z,20.6
2022-08-05T07:26:26.853Z,20.7
2022-08-05T07:32:32.314Z,21.1
2022-08-05T07:34:34.122Z,21.1
2022-08-05T07:36:35.929Z,21.3
2022-08-05T07:38:43.475Z,21.7
2022-08-05T07:40:44.489Z,21.8
2022-08-05T07:42:44.671Z,21.8
2022-08-05T07:44:46.434Z,21.4
2022-08-05T07:46:49.617Z,21.4
2022-08-05T07:49:04.076Z,22
2022-08-05T07:52:53.571Z,21.8
2022-08-05T07:54:58.632Z,21.5
2022-08-05T07:57:18.194Z,21.8
2022-08-05T07:59:02.245Z,22
2022-08-05T08:01:06.124Z,22.2
2022-08-05T08:07:09.347Z,23.2
2022-08-05T08:09:14.321Z,24.8
2022-08-05T08:11:16.249Z,25.2
2022-08-05T08:13:22.000Z,26.1
2022-08-05T08:18:23.485Z,25.4
2022-08-05T08:26:33.242Z,24.6
2022-08-05T08:36:51.858Z,22.6
2022-08-05T08:38:53.064Z,22.3
2022-08-05T08:40:51.801Z,22.2
2022-08-05T08:45:25.162Z,21.8
2022-08-05T08:46:52.944Z,21.8
2022-08-05T08:49:08.003Z,21.7
2022-08-05T08:51:07.510Z,21.7
2022-08-05T08:53:01.195Z,22.2
2022-08-05T08:55:02.799Z,23.5
2022-08-05T08:57:04.464Z,23.8
2022-08-05T08:59:14.632Z,24
2022-08-05T09:01:10.901Z,24.3
2022-08-05T09:03:09.804Z,25.1
2022-08-05T09:05:17.332Z,24.3
2022-08-05T09:07:28.546Z,23.8
2022-08-05T09:09:17.964Z,23.1
2022-08-05T09:11:52.612Z,23.1
2022-08-05T09:14:10.183Z,23.4
2022-08-05T09:15:49.673Z,24
2022-08-05T09:17:54.528Z,24.7
2022-08-05T09:20:02.954Z,24.6
2022-08-05T09:22:22.720Z,23.9
2022-08-05T09:24:02.424Z,24.2
2022-08-05T09:26:06.220Z,24.1
2022-08-05T09:28:04.704Z,25
2022-08-05T09:30:06.548Z,24.4
2022-08-05T09:34:10.904Z,23.9
2022-08-05T09:36:16.217Z,24.3
2022-08-05T09:38:18.385Z,24.4
2022-08-05T09:42:23.033Z,25
2022-08-05T09:44:19.100Z,25.6
2022-08-05T09:46:27.551Z,26
2022-08-05T09:48:26.993Z,26.2
2022-08-05T09:52:28.824Z,25.5
2022-08-05T09:54:30.451Z,25.7
2022-08-05T09:56:32.093Z,25.4
2022-08-05T09:58:33.705Z,25.4
2022-08-05T10:00:38.515Z,25.2
2022-08-05T10:02:40.225Z,25.4
2022-08-05T10:04:41.741Z,24.9
2022-08-05T10:05:44.136Z,25.1
2022-08-05T10:08:35.141Z,24.8
2022-08-05T10:09:47.368Z,24.9
2022-08-05T10:11:49.018Z,24.9
2022-08-05T10:13:54.586Z,25.4
2022-08-05T10:15:55.425Z,25.2
2022-08-05T10:26:03.558Z,25.2
2022-08-05T10:34:14.815Z,24.3
2022-08-05T10:36:16.430Z,24.7
2022-08-05T10:42:33.437Z,25.2
2022-08-05T10:44:26.122Z,24.6
2022-08-05T10:46:27.774Z,25.3
2022-08-05T10:52:32.669Z,25.7
2022-08-05T10:54:37.913Z,25.9
2022-08-05T10:56:39.125Z,26.3
2022-08-05T10:58:48.534Z,25.6
2022-08-05T11:00:44.075Z,25.1
2022-08-05T11:10:04.101Z,25.9
2022-08-05T11:11:56.854Z,26.1
2022-08-05T11:13:58.543Z,24.7
2022-08-05T11:16:02.049Z,24.3
2022-08-05T11:18:03.683Z,24.4
2022-08-05T11:20:10.433Z,24.3
2022-08-05T11:22:04.986Z,24.9
2022-08-05T11:24:14.784Z,24.5
2022-08-05T11:26:11.437Z,24.4
2022-08-05T11:28:07.281Z,24.5
2022-08-05T11:30:08.913Z,24.6
2022-08-05T11:36:13.832Z,26
2022-08-05T11:38:30.852Z,26.6
2022-08-05T11:44:40.320Z,25.6
2022-08-05T11:46:33.348Z,25.6
2022-08-05T11:48:26.871Z,25.4
2022-08-05T11:50:28.506Z,24.9
2022-08-05T11:52:33.335Z,24.2
2022-08-05T11:54:35.111Z,24.4
2022-08-05T11:56:41.053Z,24.5
2022-08-05T12:01:42.339Z,24.2
2022-08-05T12:03:44.012Z,24.3
2022-08-05T12:05:48.851Z,24.2
2022-08-05T12:08:03.491Z,24.2
2022-08-05T12:09:53.257Z,24.2
2022-08-05T12:11:53.816Z,23.6
2022-08-05T12:13:55.466Z,23.3
2022-08-05T12:15:57.138Z,23.5
2022-08-05T12:18:03.597Z,23.5
2022-08-05T12:20:27.628Z,23.8
2022-08-05T12:22:05.437Z,24.1
2022-08-05T12:24:07.502Z,24.4
2022-08-05T12:26:08.652Z,24.2
2022-08-05T12:30:15.318Z,23.8
2022-08-05T12:32:13.752Z,23.6
2022-08-05T12:34:20.588Z,23.8
2022-08-05T12:40:26.871Z,23.4
2022-08-05T12:44:33.503Z,23.9
2022-08-05T12:48:33.528Z,23.1
2022-08-05T12:55:05.318Z,23.8
2022-08-05T12:57:09.207Z,23.9
2022-08-05T12:59:11.063Z,23.8
2022-08-05T13:02:00.326Z,24.1
2022-08-05T13:03:15.311Z,24.2
2022-08-05T13:05:16.909Z,25.1
2022-08-05T13:07:30.972Z,25.4
2022-08-05T13:09:28.323Z,24.7
2022-08-05T13:11:35.067Z,24.7
2022-08-05T13:14:05.133Z,25.3
2022-08-05T13:15:41.795Z,26.2
2022-08-05T13:17:32.015Z,25.8
2022-08-05T13:21:47.990Z,24.9
2022-08-05T13:23:35.173Z,25.5
2022-08-05T13:25:59.195Z,25.3
2022-08-05T13:27:39.299Z,25.4
2022-08-05T13:30:33.104Z,24.8
2022-08-05T13:32:04.200Z,24.6
2022-08-05T13:34:23.604Z,24.9
2022-08-05T13:35:51.733Z,25.4
2022-08-05T13:37:50.103Z,25.8
2022-08-05T13:40:16.156Z,25.8
2022-08-05T13:41:53.428Z,25.9
2022-08-05T13:43:58.253Z,24.6
2022-08-05T13:45:59.918Z,24.2
2022-08-05T13:48:08.753Z,24.3
2022-08-05T13:49:04.432Z,24.3
2022-08-05T13:51:05.693Z,24.2
2022-08-05T13:53:09.014Z,24
2022-08-05T13:55:09.799Z,24.5
2022-08-05T13:57:15.011Z,25
2022-08-05T13:59:20.222Z,24.4
2022-08-05T14:01:17.224Z,24.5
2022-08-05T14:03:18.997Z,24.2
2022-08-05T14:05:48.011Z,24.4
2022-08-05T14:07:55.668Z,24.3
2022-08-05T14:09:23.933Z,24.2
2022-08-05T14:11:31.335Z,24.4
2022-08-05T14:13:30.432Z,24
2022-08-05T14:16:08.567Z,23.4
2022-08-05T14:17:34.078Z,23.9
2022-08-05T14:19:54.263Z,23.5
2022-08-05T14:22:10.352Z,23.8
2022-08-05T14:23:38.830Z,23
2022-08-05T14:25:45.408Z,23.3
2022-08-05T14:27:47.591Z,23.5
2022-08-05T14:29:51.379Z,23.3
2022-08-05T14:32:03.109Z,22.7
2022-08-05T14:33:59.555Z,22.4
2022-08-05T14:35:53.923Z,22.5
2022-08-05T14:37:55.553Z,22.6
2022-08-05T14:44:09.799Z,23.1
2022-08-05T14:45:04.495Z,23.2
2022-08-05T14:47:06.157Z,23.3
2022-08-05T14:49:08.253Z,23.4
2022-08-05T14:51:09.641Z,23.4
2022-08-05T14:53:14.497Z,23.9
2022-08-05T14:55:16.188Z,23.9
2022-08-05T14:57:17.877Z,24.3
2022-08-05T14:59:19.560Z,24
2022-08-05T15:01:37.098Z,23.6
2022-08-05T15:03:23.054Z,23.4
2022-08-05T15:05:29.945Z,23.6
2022-08-05T15:08:05.994Z,23.8
2022-08-05T15:09:52.342Z,23.6
2022-08-05T15:11:52.626Z,23.5
2022-08-05T15:13:45.054Z,23.5
2022-08-05T15:15:55.187Z,22.7
2022-08-05T15:17:46.468Z,23
2022-08-05T15:19:39.708Z,22.9
2022-08-05T15:21:44.574Z,23.2
2022-08-05T15:23:46.250Z,23.4
2022-08-05T15:25:53.882Z,23.4
2022-08-05T15:29:51.317Z,23.6
2022-08-05T15:31:53.206Z,23.2
2022-08-05T15:34:19.270Z,23.2
2022-08-05T15:35:59.715Z,22.6
2022-08-05T15:38:33.217Z,22.5
2022-08-05T15:40:58.662Z,22.9
2022-08-05T15:41:22.800Z,23.3
2022-08-05T15:43:10.948Z,23.5
2022-08-05T15:45:09.873Z,23.1
2022-08-05T15:47:10.773Z,23.3
2022-08-05T15:49:26.315Z,23
2022-08-05T15:51:17.355Z,22.8
2022-08-05T15:53:19.049Z,22.6
2022-08-05T15:57:22.648Z,22.2
2022-08-05T15:59:24.218Z,22.2
2022-08-05T16:01:29.465Z,22.2
2022-08-05T16:07:34.406Z,22
2022-08-05T16:11:42.635Z,22.8
2022-08-05T16:13:39.714Z,23.1
2022-08-05T16:15:41.805Z,23.1
2022-08-05T16:17:57.306Z,22.8
2022-08-05T16:22:00.776Z,23.2
2022-08-05T16:23:54.573Z,23.1
2022-08-05T16:25:55.879Z,22.9
2022-08-05T16:29:58.621Z,22.8
2022-08-05T16:32:03.721Z,23.2
2022-08-05T16:34:05.728Z,22.9
2022-08-05T16:36:07.302Z,22.9
2022-08-05T16:38:35.989Z,22.2
2022-08-05T16:40:37.940Z,22.4
2022-08-05T16:42:39.631Z,22.6
2022-08-05T16:44:44.586Z,23
2022-08-05T16:46:55.660Z,22.6
2022-08-05T16:48:48.103Z,22.4
2022-08-05T16:50:49.906Z,22.3
2022-08-05T16:52:51.713Z,21.8
2022-08-05T16:54:53.505Z,22.1
2022-08-05T16:56:55.321Z,22.5
2022-08-05T16:59:03.133Z,22.1
2022-08-05T17:01:02.333Z,22.1
2022-08-05T17:03:04.653Z,22.4
2022-08-05T17:05:05.885Z,22.8
2022-08-05T17:07:11.464Z,22.3
2022-08-05T17:09:09.550Z,22.2
2022-08-05T17:11:16.542Z,22.4
2022-08-05T17:19:21.579Z,21.7
2022-08-05T17:21:23.753Z,21.9
2022-08-05T17:27:33.995Z,21.1
2022-08-05T17:29:41.362Z,21
2022-08-05T17:31:41.344Z,21.3
2022-08-05T17:32:38.283Z,21.2
2022-08-05T17:34:40.121Z,21.2
2022-08-05T17:36:41.910Z,21.2
2022-08-05T17:38:43.763Z,20.9
2022-08-05T17:40:48.813Z,20.7
2022-08-05T17:46:54.380Z,20.9
2022-08-05T17:48:56.150Z,20.8
2022-08-05T17:52:59.822Z,21.1
2022-08-05T18:05:13.942Z,20.7
2022-08-05T18:07:15.782Z,20.8
2022-08-05T18:09:20.869Z,20.4
2022-08-05T18:11:24.626Z,20.4
2022-08-05T18:13:25.766Z,20.2
2022-08-05T18:15:26.327Z,20
2022-08-05T18:18:01.117Z,20.1
2022-08-05T18:19:29.989Z,20.1
2022-08-05T18:22:07.409Z,20
2022-08-05T18:23:45.556Z,19.8
2022-08-05T18:25:38.731Z,19.8
2022-08-05T18:27:40.557Z,19.7
2022-08-05T18:30:45.062Z,19.5
2022-08-05T18:32:53.155Z,19.4
2022-08-05T18:34:48.639Z,19.4
2022-08-05T18:36:53.750Z,19.4
2022-08-05T18:38:55.628Z,19.4
2022-08-05T18:41:55.680Z,19.4
2022-08-05T18:45:01.069Z,19.2
2022-08-05T18:47:02.897Z,19.4
2022-08-05T18:49:04.727Z,19.1
2022-08-05T18:52:04.190Z,18.9
2022-08-05T18:53:19.232Z,18.9
2022-08-05T18:55:13.559Z,19.1
2022-08-05T19:06:11.364Z,18.8
2022-08-05T19:07:29.785Z,18.8
2022-08-05T19:11:56.716Z,18.6
2022-08-05T19:17:59.349Z,18.5
2022-08-05T19:19:46.513Z,18.3
2022-08-05T19:21:43.861Z,18.3
2022-08-05T19:24:06.804Z,18.3
2022-08-05T19:24:56.087Z,18.4
2022-08-05T19:26:55.342Z,18.2
2022-08-05T19:28:51.927Z,18.5
2022-08-05T19:30:53.781Z,18.3
2022-08-05T19:47:16.188Z,17.8
2022-08-05T19:56:14.686Z,17.8
2022-08-05T19:57:49.057Z,17.8
2022-08-05T19:59:54.650Z,17.9
2022-08-05T20:01:31.143Z,17.9
2022-08-05T20:03:38.892Z,17.7
2022-08-05T20:05:43.008Z,17.7
2022-08-05T20:07:46.205Z,17.6
2022-08-05T20:11:40.280Z,17.6
2022-08-05T20:13:58.240Z,17.7
2022-08-05T20:15:51.779Z,17.6
2022-08-05T20:17:49.114Z,17.5
2022-08-05T20:19:50.902Z,17.5
2022-08-05T20:22:19.668Z,17.4
2022-08-05T20:24:21.522Z,17.3
2022-08-05T20:26:23.872Z,17.4
2022-08-05T20:28:28.413Z,17.3
2022-08-05T20:30:30.330Z,17.2
2022-08-05T20:32:32.092Z,17.2
2022-08-05T20:34:33.929Z,17.3
2022-08-05T20:36:35.777Z,17.3
2022-08-05T20:38:37.747Z,17
2022-08-05T20:40:39.485Z,17.1
2022-08-05T20:42:44.551Z,16.9
2022-08-05T20:44:46.370Z,16.9
2022-08-05T20:46:48.227Z,16.8
2022-08-05T20:48:51.181Z,16.8
2022-08-05T20:50:51.914Z,17
2022-08-05T20:52:53.727Z,17
2022-08-05T20:55:15.738Z,16.9
2022-08-05T20:57:00.663Z,16.9
2022-08-05T20:59:11.307Z,17
2022-08-05T21:01:04.539Z,16.9
2022-08-05T21:03:07.263Z,16.8
2022-08-05T21:05:09.336Z,16.6
2022-08-05T21:09:11.677Z,16.9
2022-08-05T21:16:23.070Z,16.8
2022-08-05T21:24:33.534Z,16.6
2022-08-05T21:26:35.372Z,16.5
2022-08-05T21:28:37.202Z,16.9
2022-08-05T21:32:40.863Z,16.3
2022-08-05T21:34:42.741Z,16.3
2022-08-05T21:36:46.610Z,16.2
2022-08-05T21:38:49.605Z,16.3
2022-08-05T21:40:51.474Z,16.2
2022-08-05T21:46:57.972Z,16
2022-08-05T21:48:59.994Z,16.1
2022-08-05T21:53:08.470Z,16
2022-08-05T21:59:22.600Z,15.8
2022-08-05T22:01:14.395Z,15.8
2022-08-05T22:03:14.842Z,15.8
2022-08-05T22:05:16.707Z,15.6
2022-08-05T22:07:39.423Z,15.7
2022-08-05T22:09:23.581Z,15.7
2022-08-05T22:11:34.982Z,15.7
2022-08-05T22:16:41.317Z,15.7
2022-08-05T22:18:34.928Z,15.6
2022-08-05T22:22:41.838Z,15.5
2022-08-05T22:24:51.818Z,15.5
2022-08-05T22:30:56.054Z,15.2
2022-08-05T22:32:50.944Z,15.3
2022-08-05T22:34:56.019Z,15.4
2022-08-05T22:36:58.265Z,15.4
2022-08-05T22:39:04.083Z,15.4
2022-08-05T22:41:02.423Z,15.4
2022-08-05T22:50:17.442Z,15.5
2022-08-05T22:59:42.652Z,15.4
2022-08-05T23:01:23.065Z,15.4
2022-08-05T23:03:58.833Z,15.2
2022-08-05T23:05:29.936Z,15.3
2022-08-05T23:07:31.761Z,15.3
2022-08-05T23:08:34.298Z,15.4
2022-08-05T23:10:36.105Z,15.2
2022-08-05T23:12:37.938Z,15.3
2022-08-05T23:14:39.800Z,15.1
2022-08-05T23:16:44.839Z,15.2
2022-08-05T23:18:46.665Z,15
2022-08-05T23:22:50.316Z,15.1
2022-08-05T23:24:52.129Z,15
2022-08-05T23:26:53.950Z,14.9
2022-08-05T23:28:55.767Z,14.9
2022-08-05T23:31:16.354Z,14.9
2022-08-05T23:33:02.704Z,15
2022-08-05T23:35:04.543Z,15.1
2022-08-05T23:37:06.333Z,14.9
2022-08-05T23:39:08.229Z,14.9
2022-08-05T23:41:09.986Z,15.1
2022-08-05T23:43:25.138Z,14.9
2022-08-05T23:45:16.892Z,15
2022-08-05T23:47:18.684Z,15
2022-08-05T23:51:22.348Z,15
2022-08-05T23:55:31.221Z,15
2022-08-05T23:57:28.123Z,15.1
