createdAt,value
2017-12-30T00:04:07.922Z,"    0"
2017-12-30T00:09:04.594Z,"    0"
2017-12-30T00:14:01.175Z,"    0"
2017-12-30T00:18:56.563Z,"    0"
2017-12-30T00:23:54.417Z,"    0"
2017-12-30T00:28:50.562Z,"    0"
2017-12-30T00:33:46.100Z,"    0"
2017-12-30T00:38:41.756Z,"    0"
2017-12-30T00:43:37.918Z,"    0"
2017-12-30T00:48:34.680Z,"    0"
2017-12-30T00:53:30.283Z,"    0"
2017-12-30T00:58:26.029Z,"    0"
2017-12-30T01:03:23.278Z,"    0"
2017-12-30T01:08:19.888Z,"    0"
2017-12-30T01:13:15.267Z,"    0"
2017-12-30T01:18:11.323Z,"    0"
2017-12-30T01:23:07.075Z,"    0"
2017-12-30T01:28:02.714Z,"    0"
2017-12-30T01:32:59.570Z,"    0"
2017-12-30T01:37:55.038Z,"    0"
2017-12-30T01:42:50.647Z,"    0"
2017-12-30T01:47:47.607Z,"    0"
2017-12-30T01:52:43.118Z,"    0"
2017-12-30T01:57:39.304Z,"    0"
2017-12-30T02:02:35.897Z,"    0"
2017-12-30T02:07:31.317Z,"    0"
2017-12-30T02:12:27.463Z,"    0"
2017-12-30T02:17:23.093Z,"    0"
2017-12-30T02:22:18.733Z,"    0"
2017-12-30T02:27:15.499Z,"    0"
2017-12-30T02:32:10.836Z,"    0"
2017-12-30T02:37:07.065Z,"    0"
2017-12-30T02:42:03.850Z,"    0"
2017-12-30T02:47:00.526Z,"    0"
2017-12-30T02:51:56.242Z,"    0"
2017-12-30T02:56:52.442Z,"    0"
2017-12-30T03:01:48.865Z,"    0"
2017-12-30T03:06:44.540Z,"    0"
2017-12-30T03:11:41.342Z,"    0"
2017-12-30T03:16:37.707Z,"    0"
2017-12-30T03:21:33.434Z,"    0"
2017-12-30T03:26:29.104Z,"    0"
2017-12-30T03:31:25.040Z,"    0"
2017-12-30T03:36:20.733Z,"    0"
2017-12-30T03:41:17.649Z,"    0"
2017-12-30T03:46:13.198Z,"    0"
2017-12-30T03:51:08.836Z,"    0"
2017-12-30T03:56:05.613Z,"    0"
2017-12-30T04:01:00.834Z,"    0"
2017-12-30T04:05:58.083Z,"    0"
2017-12-30T04:10:54.211Z,"    0"
2017-12-30T04:15:51.291Z,"    0"
2017-12-30T04:20:46.555Z,"    0"
2017-12-30T04:25:42.084Z,"    0"
2017-12-30T04:30:37.851Z,"    0"
2017-12-30T04:35:34.157Z,"    0"
2017-12-30T04:40:30.240Z,"    0"
2017-12-30T04:45:27.606Z,"    0"
2017-12-30T04:50:22.795Z,"    0"
2017-12-30T04:55:18.457Z,"    0"
2017-12-30T05:00:15.261Z,"    0"
2017-12-30T05:05:10.673Z,"    0"
2017-12-30T05:10:06.503Z,"    0"
2017-12-30T05:15:01.994Z,"    0"
2017-12-30T05:19:57.982Z,"    0"
2017-12-30T05:24:53.777Z,"    0"
2017-12-30T05:29:50.475Z,"    0"
2017-12-30T05:34:45.898Z,"    0"
2017-12-30T05:39:41.543Z,"    0"
2017-12-30T05:44:38.321Z,"    0"
2017-12-30T05:49:33.845Z,"    0"
2017-12-30T05:54:30.252Z,"    0"
2017-12-30T05:59:26.173Z,"    0"
2017-12-30T06:04:21.941Z,"    0"
2017-12-30T06:09:18.808Z,"    0"
2017-12-30T06:14:15.318Z,"    0"
2017-12-30T06:19:10.831Z,"    0"
2017-12-30T06:24:08.525Z,"    0"
2017-12-30T06:29:04.577Z,"    0"
2017-12-30T06:34:00.307Z,"    0"
2017-12-30T06:38:55.804Z,"    0"
2017-12-30T06:43:51.557Z,"    0"
2017-12-30T06:48:47.214Z,"    0"
2017-12-30T06:53:42.795Z,"    0"
2017-12-30T06:58:39.242Z,"    0"
2017-12-30T07:03:34.827Z,"    0"
2017-12-30T07:08:30.518Z,"    0"
2017-12-30T07:13:27.163Z,"    4"
2017-12-30T07:18:22.546Z,"    4"
2017-12-30T07:23:18.833Z,"    8"
2017-12-30T07:28:14.147Z,"   12"
2017-12-30T07:33:10.449Z,"   16"
2017-12-30T07:38:06.178Z,"   32"
2017-12-30T07:43:01.835Z,"   36"
2017-12-30T07:47:57.767Z,"   56"
2017-12-30T07:52:53.305Z,"   72"
2017-12-30T07:57:49.116Z,"  108"
2017-12-30T08:02:45.755Z,"  148"
2017-12-30T08:07:40.986Z,"  220"
2017-12-30T08:12:36.520Z,"  356"
2017-12-30T08:17:33.278Z,"  544"
2017-12-30T08:22:29.660Z,"  464"
2017-12-30T08:27:25.093Z,"  812"
2017-12-30T08:32:20.831Z,"  580"
2017-12-30T08:37:16.488Z,"  640"
2017-12-30T08:42:12.355Z,"  576"
2017-12-30T08:47:08.204Z,"  816"
2017-12-30T08:52:04.008Z," 1008"
2017-12-30T08:56:59.748Z," 1252"
2017-12-30T09:01:55.587Z," 1392"
2017-12-30T09:06:51.871Z," 1324"
2017-12-30T09:11:47.220Z," 1624"
2017-12-30T09:16:43.273Z," 1560"
2017-12-30T09:21:39.665Z," 2080"
2017-12-30T09:26:36.699Z," 1292"
2017-12-30T09:31:32.128Z," 1700"
2017-12-30T09:36:28.894Z," 1576"
2017-12-30T09:41:24.185Z," 1208"
2017-12-30T09:46:20.932Z," 1480"
2017-12-30T09:51:16.299Z," 1768"
2017-12-30T09:56:13.067Z," 2000"
2017-12-30T10:01:09.619Z," 1680"
2017-12-30T10:06:06.275Z," 1804"
2017-12-30T10:11:02.845Z," 2064"
2017-12-30T10:15:58.236Z," 2076"
2017-12-30T10:20:54.945Z," 1724"
2017-12-30T10:25:50.474Z," 2136"
2017-12-30T10:30:47.657Z," 2068"
2017-12-30T10:35:44.066Z," 2016"
2017-12-30T10:40:41.353Z," 1928"
2017-12-30T10:45:36.901Z," 2324"
2017-12-30T10:50:34.675Z," 1512"
2017-12-30T10:55:30.845Z," 1488"
2017-12-30T11:00:26.202Z," 1884"
2017-12-30T11:05:22.030Z," 1404"
2017-12-30T11:10:17.973Z," 1220"
2017-12-30T11:15:13.700Z," 1268"
2017-12-30T11:20:09.568Z,"  856"
2017-12-30T11:25:05.688Z," 1016"
2017-12-30T11:30:01.662Z,"  952"
2017-12-30T11:34:57.563Z," 1460"
2017-12-30T11:39:53.667Z,"  884"
2017-12-30T11:44:51.191Z," 1016"
2017-12-30T11:49:47.075Z," 1112"
2017-12-30T11:54:42.485Z," 1072"
2017-12-30T11:59:39.292Z," 1072"
2017-12-30T12:04:35.935Z," 1408"
2017-12-30T12:09:32.697Z," 1588"
2017-12-30T12:14:28.360Z," 1364"
2017-12-30T12:19:24.381Z," 1164"
2017-12-30T12:24:21.187Z," 1404"
2017-12-30T12:29:18.028Z," 1776"
2017-12-30T12:34:13.601Z,"  884"
2017-12-30T12:39:09.480Z," 1444"
2017-12-30T12:44:06.915Z," 1940"
2017-12-30T12:49:03.445Z," 1356"
2017-12-30T12:54:00.007Z," 1112"
2017-12-30T12:58:55.765Z," 1520"
2017-12-30T13:03:51.695Z," 2676"
2017-12-30T13:08:47.640Z," 1952"
2017-12-30T13:13:43.549Z," 1672"
2017-12-30T13:18:39.398Z," 1372"
2017-12-30T13:23:35.349Z," 2736"
2017-12-30T13:28:31.012Z," 1676"
2017-12-30T13:33:27.300Z," 1856"
2017-12-30T13:38:23.181Z," 1952"
2017-12-30T13:43:18.879Z," 1312"
2017-12-30T13:48:15.136Z," 1980"
2017-12-30T13:53:12.147Z," 1632"
2017-12-30T13:58:08.749Z," 1844"
2017-12-30T14:03:04.493Z," 1776"
2017-12-30T14:08:00.314Z," 1616"
2017-12-30T14:12:55.799Z," 1300"
2017-12-30T14:17:52.046Z,"  920"
2017-12-30T14:22:47.906Z,"  916"
2017-12-30T14:27:43.287Z,"  952"
2017-12-30T14:32:39.055Z,"  956"
2017-12-30T14:37:35.124Z,"  772"
2017-12-30T14:42:30.791Z,"  656"
2017-12-30T14:47:26.942Z,"  608"
2017-12-30T14:52:23.331Z,"  824"
2017-12-30T14:57:20.521Z,"  852"
2017-12-30T15:02:17.291Z,"  536"
2017-12-30T15:07:13.123Z,"  312"
2017-12-30T15:12:09.112Z,"  288"
2017-12-30T15:17:05.801Z,"  224"
2017-12-30T15:22:03.559Z,"  144"
2017-12-30T15:27:00.913Z,"   64"
2017-12-30T15:31:57.671Z,"   44"
2017-12-30T15:36:53.345Z,"   32"
2017-12-30T15:41:50.164Z,"   20"
2017-12-30T15:46:45.732Z,"   12"
2017-12-30T15:51:42.576Z,"    4"
2017-12-30T15:56:38.634Z,"    0"
2017-12-30T16:01:35.790Z,"    0"
2017-12-30T16:06:31.300Z,"    0"
2017-12-30T16:11:27.717Z,"    0"
2017-12-30T16:16:23.358Z,"    0"
2017-12-30T16:21:19.185Z,"    0"
2017-12-30T16:26:15.107Z,"    0"
2017-12-30T16:31:10.976Z,"    0"
2017-12-30T16:41:06.307Z,"    0"
2017-12-30T16:46:01.972Z,"    0"
2017-12-30T16:50:57.778Z,"    0"
2017-12-30T16:55:53.741Z,"    0"
2017-12-30T17:00:49.492Z,"    0"
2017-12-30T17:05:44.862Z,"    0"
2017-12-30T17:10:40.693Z,"    0"
2017-12-30T17:15:36.429Z,"    0"
2017-12-30T17:20:33.458Z,"    0"
2017-12-30T17:25:30.049Z,"    0"
2017-12-30T17:30:26.797Z,"    0"
2017-12-30T17:35:22.664Z,"    0"
2017-12-30T17:40:19.396Z,"    0"
2017-12-30T17:45:14.784Z,"    0"
2017-12-30T17:50:10.758Z,"    0"
2017-12-30T17:55:06.500Z,"    0"
2017-12-30T18:00:03.155Z,"    0"
2017-12-30T18:04:58.575Z,"    0"
2017-12-30T18:09:54.725Z,"    0"
2017-12-30T18:14:51.708Z,"    0"
2017-12-30T18:19:47.227Z,"    0"
2017-12-30T18:24:42.997Z,"    0"
2017-12-30T18:29:39.532Z,"    0"
2017-12-30T18:34:35.268Z,"    0"
2017-12-30T18:39:31.659Z,"    0"
2017-12-30T18:44:27.152Z,"    0"
2017-12-30T18:49:23.114Z,"    0"
2017-12-30T18:54:19.197Z,"    0"
2017-12-30T18:59:15.343Z,"    0"
2017-12-30T19:04:10.784Z,"    0"
2017-12-30T19:09:06.784Z,"    0"
2017-12-30T19:14:02.714Z,"    0"
2017-12-30T19:18:58.641Z,"    0"
2017-12-30T19:23:54.117Z,"    0"
2017-12-30T19:28:49.957Z,"    0"
2017-12-30T19:33:45.588Z,"    0"
2017-12-30T19:38:41.448Z,"    0"
2017-12-30T19:43:38.373Z,"    0"
2017-12-30T19:48:35.419Z,"    0"
2017-12-30T19:53:30.906Z,"    0"
2017-12-30T19:58:27.811Z,"    0"
2017-12-30T20:03:24.801Z,"    0"
2017-12-30T20:08:20.567Z,"    0"
2017-12-30T20:13:17.101Z,"    0"
2017-12-30T20:18:12.624Z,"    0"
2017-12-30T20:23:08.587Z,"    0"
2017-12-30T20:28:04.638Z,"    0"
2017-12-30T20:33:00.512Z,"    0"
2017-12-30T20:37:57.493Z,"    0"
2017-12-30T20:42:54.424Z,"    0"
2017-12-30T20:47:50.328Z,"    0"
2017-12-30T20:52:46.510Z,"    0"
2017-12-30T20:57:42.686Z,"    0"
2017-12-30T21:02:38.555Z,"    0"
2017-12-30T21:07:34.933Z,"    0"
2017-12-30T21:12:30.788Z,"    0"
2017-12-30T21:17:26.724Z,"    0"
2017-12-30T21:22:22.310Z,"    0"
2017-12-30T21:27:17.791Z,"    0"
2017-12-30T21:32:14.173Z,"    0"
2017-12-30T21:37:10.151Z,"    0"
2017-12-30T21:42:06.102Z,"    0"
2017-12-30T21:47:03.212Z,"    0"
2017-12-30T21:51:58.751Z,"    0"
2017-12-30T21:56:55.881Z,"    0"
2017-12-30T22:01:52.623Z,"    0"
2017-12-30T22:06:48.319Z,"    0"
2017-12-30T22:11:44.303Z,"    0"
2017-12-30T22:16:41.422Z,"    0"
2017-12-30T22:21:37.261Z,"    0"
2017-12-30T22:26:32.916Z,"    0"
2017-12-30T22:31:29.063Z,"    0"
2017-12-30T22:36:24.812Z,"    0"
2017-12-30T22:41:21.370Z,"    0"
2017-12-30T22:46:17.519Z,"    0"
2017-12-30T22:51:14.539Z,"    0"
2017-12-30T22:56:09.997Z,"    0"
2017-12-30T23:01:06.239Z,"    0"
2017-12-30T23:06:02.937Z,"    0"
2017-12-30T23:10:59.408Z,"    0"
2017-12-30T23:15:54.743Z,"    0"
2017-12-30T23:20:50.764Z,"    0"
2017-12-30T23:25:47.907Z,"    0"
2017-12-30T23:30:43.351Z,"    0"
2017-12-30T23:35:39.470Z,"    0"
2017-12-30T23:40:35.453Z,"    0"
2017-12-30T23:45:32.037Z,"    0"
2017-12-30T23:50:27.563Z,"    0"
2017-12-30T23:55:23.412Z,"    0"
