createdAt,value
2018-07-05T17:24:53.400Z,59.14
2018-07-05T17:25:54.794Z,59.11
2018-07-05T17:26:56.142Z,59.59
2018-07-05T17:27:57.524Z,59.69
2018-07-05T17:28:58.931Z,59.79
2018-07-05T17:30:00.334Z,60.08
2018-07-05T17:31:01.720Z,60.08
2018-07-05T17:32:03.214Z,60.17
2018-07-05T17:33:04.477Z,59.86
2018-07-05T17:34:05.877Z,60.34
2018-07-05T17:35:07.275Z,60.27
2018-07-05T17:36:08.683Z,60.24
2018-07-05T17:37:10.071Z,60.44
2018-07-05T17:38:11.476Z,60.92
2018-07-05T17:39:12.876Z,61.11
2018-07-05T17:40:14.288Z,61.02
2018-07-05T17:41:15.704Z,61.11
2018-07-05T17:42:17.097Z,61.02
2018-07-05T17:43:18.508Z,61.02
2018-07-05T17:44:19.903Z,61.11
2018-07-05T17:45:21.240Z,61.02
2018-07-05T17:46:22.652Z,61.50
2018-07-05T17:47:24.031Z,61.79
2018-07-05T17:48:25.428Z,61.66
2018-07-05T17:49:26.825Z,61.66
2018-07-05T17:50:28.230Z,61.76
2018-07-05T17:51:29.594Z,61.66
2018-07-05T17:52:30.936Z,61.66
2018-07-05T17:53:32.338Z,62.34
2018-07-05T17:54:33.784Z,62.24
2018-07-05T17:55:35.192Z,62.15
2018-07-05T17:56:36.631Z,62.34
2018-07-05T17:57:38.645Z,62.63
2018-07-05T17:58:40.032Z,62.44
2018-07-05T17:59:41.383Z,62.31
2018-07-05T18:00:42.755Z,62.50
2018-07-05T18:01:44.156Z,63.08
2018-07-05T18:02:45.570Z,62.40
2018-07-05T18:03:46.966Z,62.70
2018-07-05T18:04:48.362Z,62.98
2018-07-05T18:05:49.779Z,63.37
2018-07-05T18:06:51.185Z,62.79
2018-07-05T18:07:52.555Z,63.37
2018-07-05T18:08:53.969Z,62.89
2018-07-05T18:09:55.316Z,62.98
2018-07-05T18:10:56.723Z,62.79
2018-07-05T18:11:58.153Z,62.89
2018-07-05T18:12:59.530Z,62.89
2018-07-05T18:14:00.950Z,62.89
2018-07-05T18:15:02.325Z,63.08
2018-07-05T18:16:03.745Z,62.70
2018-07-05T18:17:05.183Z,63.08
2018-07-05T18:18:06.599Z,62.89
2018-07-05T18:19:08.011Z,62.40
2018-07-05T18:20:09.339Z,62.98
2018-07-05T18:21:10.761Z,63.18
2018-07-05T18:22:12.185Z,63.18
2018-07-05T18:23:14.612Z,63.47
2018-07-05T18:24:16.049Z,63.08
2018-07-05T18:25:18.016Z,63.63
2018-07-05T18:26:19.479Z,63.05
2018-07-05T18:27:20.874Z,63.34
2018-07-05T18:28:23.854Z,63.43
2018-07-05T18:29:25.835Z,63.34
2018-07-05T18:30:28.370Z,62.95
2018-07-05T18:31:29.873Z,63.82
2018-07-05T18:32:31.287Z,62.76
2018-07-05T18:33:33.509Z,62.95
2018-07-05T18:34:34.935Z,63.43
2018-07-05T18:35:36.939Z,63.24
2018-07-05T18:36:39.038Z,63.34
2018-07-05T18:37:42.442Z,63.70
2018-07-05T18:38:44.774Z,63.70
2018-07-05T18:39:46.821Z,63.50
2018-07-05T18:40:48.990Z,63.70
2018-07-05T18:41:52.034Z,63.60
2018-07-05T18:42:54.373Z,63.60
2018-07-05T18:43:58.541Z,64.66
2018-07-05T18:45:01.286Z,63.89
2018-07-05T18:46:02.833Z,63.70
2018-07-05T18:47:08.960Z,64.08
2018-07-05T18:48:09.958Z,64.37
2018-07-05T18:49:12.364Z,64.72
2018-07-05T18:50:18.188Z,64.43
2018-07-05T18:51:19.695Z,64.92
2018-07-05T18:52:21.716Z,64.72
2018-07-05T18:53:23.209Z,65.11
2018-07-05T18:54:25.540Z,64.82
2018-07-05T18:55:29.258Z,64.92
2018-07-05T18:56:32.945Z,64.82
2018-07-05T18:57:35.283Z,65.78
2018-07-05T18:58:38.127Z,65.59
2018-07-05T18:59:41.706Z,65.50
2018-07-05T19:00:43.793Z,65.98
2018-07-05T19:01:46.137Z,65.50
2018-07-05T19:02:50.980Z,66.04
2018-07-05T19:03:56.092Z,66.27
2018-07-05T19:05:01.050Z,66.33
2018-07-05T19:06:02.516Z,66.24
2018-07-05T19:07:04.033Z,66.43
2018-07-05T19:08:07.560Z,66.33
2018-07-05T19:09:09.690Z,66.33
2018-07-05T19:10:13.534Z,66.24
2018-07-05T19:11:15.840Z,66.24
2018-07-05T19:12:19.447Z,66.82
2018-07-05T19:13:23.549Z,66.72
2018-07-05T19:14:28.291Z,66.62
2018-07-05T19:15:31.885Z,67.00
2018-07-05T19:16:34.741Z,67.49
2018-07-05T19:17:36.279Z,67.10
2018-07-05T19:18:39.964Z,67.00
2018-07-05T19:19:42.952Z,67.30
2018-07-05T19:20:45.128Z,67.58
2018-07-05T19:21:48.488Z,67.49
2018-07-05T19:22:50.571Z,67.36
2018-07-05T19:23:53.452Z,66.88
2018-07-05T19:24:55.181Z,67.16
2018-07-05T19:25:59.480Z,67.65
2018-07-05T19:27:01.456Z,67.46
2018-07-05T19:28:07.048Z,67.07
2018-07-05T19:29:10.626Z,67.65
2018-07-05T19:30:13.068Z,67.16
2018-07-05T19:31:15.485Z,67.65
2018-07-05T19:32:16.950Z,68.04
2018-07-05T19:33:19.686Z,67.55
2018-07-05T19:34:22.276Z,67.65
2018-07-05T19:35:25.107Z,67.90
2018-07-05T19:36:28.498Z,68.19
2018-07-05T19:37:30.944Z,68.10
2018-07-05T19:38:34.304Z,68.48
2018-07-05T19:39:39.654Z,68.48
2018-07-05T19:40:42.597Z,68.77
2018-07-05T19:41:44.960Z,68.77
2018-07-05T19:42:47.229Z,69.06
2018-07-05T19:43:49.868Z,69.06
2018-07-05T19:44:53.466Z,69.45
2018-07-05T19:45:59.081Z,68.68
2018-07-05T19:47:01.356Z,68.96
2018-07-05T19:48:04.249Z,69.15
2018-07-05T19:49:09.600Z,69.83
2018-07-05T19:50:12.687Z,69.93
2018-07-05T19:51:15.157Z,69.83
2018-07-05T19:52:18.009Z,69.93
2018-07-05T19:53:21.300Z,70.41
2018-07-05T19:54:27.159Z,70.02
2018-07-05T19:55:32.192Z,70.50
2018-07-05T19:56:34.963Z,70.37
2018-07-05T19:57:38.214Z,70.95
2018-07-05T19:58:42.303Z,70.66
2018-07-05T19:59:46.071Z,70.56
2018-07-05T20:00:49.477Z,70.37
2018-07-05T20:01:52.037Z,70.76
2018-07-05T20:02:54.245Z,70.47
2018-07-05T20:03:55.764Z,70.47
2018-07-05T20:04:57.992Z,70.56
2018-07-05T20:06:02.677Z,70.37
2018-07-05T20:07:05.864Z,71.04
2018-07-05T20:08:10.146Z,71.04
2018-07-05T20:09:15.825Z,70.72
2018-07-05T20:10:18.918Z,70.95
2018-07-05T20:11:20.939Z,71.11
2018-07-05T20:12:23.972Z,71.14
2018-07-05T20:13:25.842Z,70.95
2018-07-05T20:14:27.818Z,70.82
2018-07-05T20:15:32.611Z,71.24
2018-07-05T20:16:37.480Z,71.97
2018-07-05T20:17:39.584Z,73.32
2018-07-05T20:18:45.075Z,73.13
2018-07-05T20:19:50.695Z,73.42
2018-07-05T20:20:54.490Z,74.76
2018-07-05T20:21:57.336Z,72.07
2018-07-05T20:22:59.358Z,72.74
2018-07-05T20:24:02.477Z,72.65
2018-07-05T20:25:05.398Z,73.03
2018-07-05T20:26:06.851Z,73.32
2018-07-05T20:27:10.687Z,72.17
2018-07-05T20:28:13.978Z,71.65
2018-07-05T20:29:14.944Z,71.26
2018-07-05T20:30:18.881Z,71.20
2018-07-05T20:31:20.268Z,72.52
2018-07-05T20:32:27.244Z,74.05
2018-07-05T20:33:30.403Z,72.23
2018-07-05T20:34:34.206Z,73.96
2018-07-05T20:35:36.984Z,72.23
2018-07-05T20:36:38.039Z,73.86
2018-07-05T20:37:40.720Z,75.40
2018-07-05T20:38:43.575Z,73.00
2018-07-05T20:39:47.666Z,73.00
2018-07-05T20:40:51.260Z,73.19
2018-07-05T20:41:52.782Z,72.32
2018-07-05T20:42:55.631Z,73.67
2018-07-05T20:43:58.090Z,74.54
2018-07-05T20:45:01.059Z,73.54
2018-07-05T20:46:04.052Z,75.27
2018-07-05T20:47:07.711Z,74.63
2018-07-05T20:48:09.812Z,74.50
2018-07-05T20:49:12.276Z,74.40
2018-07-05T20:50:13.697Z,74.30
2018-07-05T20:51:16.483Z,74.21
2018-07-05T20:52:18.491Z,74.30
2018-07-05T20:53:21.988Z,73.35
2018-07-05T20:54:22.558Z,74.69
2018-07-05T20:55:25.976Z,74.11
2018-07-05T20:56:27.929Z,73.83
2018-07-05T20:57:32.203Z,73.92
2018-07-05T20:58:34.186Z,74.11
2018-07-05T20:59:36.509Z,76.14
2018-07-05T21:00:39.330Z,74.40
2018-07-05T21:01:41.615Z,74.40
2018-07-05T21:02:43.038Z,74.11
2018-07-05T21:03:45.440Z,74.55
2018-07-05T21:04:46.878Z,74.11
2018-07-05T21:05:49.123Z,74.46
2018-07-05T21:06:50.571Z,75.17
2018-07-05T21:07:51.901Z,74.60
2018-07-05T21:08:54.078Z,76.00
2018-07-05T21:09:55.430Z,74.65
2018-07-05T21:10:56.772Z,74.85
2018-07-05T21:11:58.131Z,75.81
2018-07-05T21:12:59.480Z,75.13
2018-07-05T21:14:00.869Z,74.75
2018-07-05T21:15:02.229Z,74.75
2018-07-05T21:16:03.624Z,74.65
2018-07-05T21:17:04.970Z,75.23
2018-07-05T21:18:07.332Z,74.17
2018-07-05T21:19:08.669Z,74.75
2018-07-05T21:20:10.059Z,74.55
2018-07-05T21:21:11.454Z,74.75
2018-07-05T21:22:12.844Z,75.90
2018-07-05T21:23:14.242Z,74.27
2018-07-05T21:24:15.628Z,74.65
2018-07-05T21:25:17.023Z,74.75
2018-07-05T21:26:18.431Z,75.23
2018-07-05T21:27:19.792Z,74.94
2018-07-05T21:28:21.194Z,75.04
2018-07-05T21:29:22.586Z,75.23
2018-07-05T21:30:23.997Z,76.39
2018-07-05T21:31:25.378Z,76.86
2018-07-05T21:32:26.771Z,77.06
2018-07-05T21:33:29.090Z,75.57
2018-07-05T21:34:30.466Z,76.15
2018-07-05T21:35:31.861Z,75.48
2018-07-05T21:36:33.246Z,75.67
2018-07-05T21:37:34.626Z,75.00
2018-07-05T21:38:36.012Z,75.87
2018-07-05T21:39:37.406Z,75.10
2018-07-05T21:40:38.788Z,75.67
2018-07-05T21:41:40.182Z,76.15
2018-07-05T21:42:41.553Z,75.48
2018-07-05T21:43:42.943Z,76.34
2018-07-05T21:44:44.325Z,76.25
2018-07-05T21:45:45.724Z,75.57
2018-07-05T21:46:47.111Z,75.57
2018-07-05T21:47:48.520Z,75.48
2018-07-05T21:48:49.898Z,75.67
2018-07-05T21:49:52.028Z,76.06
2018-07-05T21:50:53.416Z,75.87
2018-07-05T21:51:54.794Z,75.96
2018-07-05T21:52:56.188Z,75.87
2018-07-05T21:53:57.571Z,76.06
2018-07-05T21:54:58.963Z,76.82
2018-07-05T21:56:00.358Z,75.96
2018-07-05T21:57:01.743Z,76.25
2018-07-05T21:58:03.134Z,76.64
2018-07-05T21:59:04.522Z,76.44
2018-07-05T22:00:05.917Z,76.64
2018-07-05T22:01:07.308Z,76.82
2018-07-05T22:02:09.291Z,76.92
2018-07-05T22:03:10.677Z,76.92
2018-07-05T22:04:12.073Z,76.92
2018-07-05T22:05:13.452Z,77.21
2018-07-05T22:06:14.829Z,77.21
2018-07-05T22:07:16.222Z,77.31
2018-07-05T22:08:17.602Z,77.50
2018-07-05T22:09:18.984Z,77.11
2018-07-05T22:10:20.373Z,77.98
2018-07-05T22:11:21.751Z,77.50
2018-07-05T22:12:23.139Z,77.69
2018-07-05T22:13:25.065Z,77.40
2018-07-05T22:14:26.443Z,77.50
2018-07-05T22:15:27.830Z,77.65
2018-07-05T22:16:29.210Z,78.23
2018-07-05T22:17:30.601Z,77.94
2018-07-05T22:18:31.986Z,77.78
2018-07-05T22:19:33.362Z,77.59
2018-07-05T22:20:34.774Z,78.08
2018-07-05T22:21:36.158Z,78.17
2018-07-05T22:22:37.550Z,78.52
2018-07-05T22:23:38.944Z,78.52
2018-07-05T22:24:40.324Z,78.32
2018-07-05T22:25:41.734Z,78.17
2018-07-05T22:26:43.100Z,78.17
2018-07-05T22:27:44.492Z,78.45
2018-07-05T22:28:45.876Z,78.27
2018-07-05T22:29:47.264Z,78.03
2018-07-05T22:30:48.642Z,78.45
2018-07-05T22:31:50.038Z,78.55
2018-07-05T22:32:51.427Z,78.27
2018-07-05T22:33:52.810Z,78.75
2018-07-05T22:34:54.199Z,78.45
2018-07-05T22:35:55.587Z,78.84
2018-07-05T22:36:56.971Z,78.65
2018-07-05T22:37:58.354Z,78.65
2018-07-05T22:38:59.747Z,79.13
2018-07-05T22:40:01.145Z,79.61
2018-07-05T22:41:02.541Z,79.13
2018-07-05T22:42:03.915Z,79.22
2018-07-05T22:43:05.301Z,79.52
2018-07-05T22:44:06.699Z,79.22
2018-07-05T22:45:08.083Z,79.13
2018-07-05T22:46:09.481Z,79.22
2018-07-05T22:47:10.856Z,79.22
2018-07-05T22:48:12.239Z,79.22
2018-07-05T22:49:14.292Z,79.22
2018-07-05T22:50:15.679Z,79.42
2018-07-05T22:51:17.053Z,79.22
2018-07-05T22:52:18.441Z,78.94
2018-07-05T22:53:19.828Z,79.13
2018-07-05T22:54:21.216Z,78.75
2018-07-05T22:55:22.602Z,78.75
2018-07-05T22:56:23.994Z,78.75
2018-07-05T22:57:25.379Z,78.94
2018-07-05T22:58:26.766Z,78.84
2018-07-05T22:59:28.151Z,78.65
2018-07-05T23:00:29.547Z,78.84
2018-07-05T23:01:30.927Z,78.65
2018-07-05T23:02:32.311Z,78.75
2018-07-05T23:03:33.701Z,78.75
2018-07-05T23:04:35.099Z,78.94
2018-07-05T23:05:37.033Z,79.22
2018-07-05T23:06:37.824Z,79.22
2018-07-05T23:07:39.207Z,79.22
2018-07-05T23:08:40.592Z,79.65
2018-07-05T23:09:41.997Z,79.32
2018-07-05T23:10:43.366Z,79.52
2018-07-05T23:11:44.753Z,79.22
2018-07-05T23:12:46.145Z,79.52
2018-07-05T23:13:47.526Z,79.32
2018-07-05T23:14:48.915Z,79.07
2018-07-05T23:15:50.311Z,78.94
2018-07-05T23:16:51.700Z,79.42
2018-07-05T23:17:53.092Z,79.36
2018-07-05T23:18:54.476Z,79.27
2018-07-05T23:19:55.847Z,79.13
2018-07-05T23:20:57.247Z,79.27
2018-07-05T23:21:58.633Z,79.36
2018-07-05T23:23:00.029Z,78.65
2018-07-05T23:24:01.409Z,78.65
2018-07-05T23:25:02.793Z,78.84
2018-07-05T23:26:04.177Z,78.75
2018-07-05T23:27:05.571Z,78.65
2018-07-05T23:28:06.958Z,78.30
2018-07-05T23:29:08.352Z,78.45
2018-07-05T23:30:09.722Z,78.21
2018-07-05T23:31:11.114Z,78.30
2018-07-05T23:32:12.501Z,78.27
2018-07-05T23:33:13.892Z,78.27
2018-07-05T23:34:15.268Z,77.92
