createdAt,value
2017-07-25T00:00:03.389Z,15.76
2017-07-25T00:01:13.070Z,15.82
2017-07-25T00:02:21.951Z,15.87
2017-07-25T00:03:31.156Z,15.89
2017-07-25T00:04:40.682Z,15.8
2017-07-25T00:05:49.881Z,15.74
2017-07-25T00:06:58.908Z,15.71
2017-07-25T00:08:08.444Z,15.67
2017-07-25T00:09:17.973Z,15.71
2017-07-25T00:10:27.503Z,15.62
2017-07-25T00:11:36.727Z,15.65
2017-07-25T00:12:46.129Z,15.68
2017-07-25T00:13:55.657Z,15.75
2017-07-25T00:15:04.862Z,15.65
2017-07-25T00:16:15.043Z,15.75
2017-07-25T00:17:25.220Z,15.65
2017-07-25T00:18:34.248Z,15.75
2017-07-25T00:19:43.780Z,15.74
2017-07-25T00:20:52.986Z,15.74
2017-07-25T00:22:01.867Z,15.71
2017-07-25T00:23:11.717Z,15.71
2017-07-25T00:24:21.394Z,15.74
2017-07-25T00:25:30.922Z,15.74
2017-07-25T00:26:40.452Z,15.72
2017-07-25T00:27:49.339Z,15.69
2017-07-25T00:28:58.543Z,15.78
2017-07-25T00:30:07.772Z,15.74
2017-07-25T00:31:17.635Z,15.8
2017-07-25T00:32:27.486Z,15.75
2017-07-25T00:33:36.692Z,15.69
2017-07-25T00:34:45.897Z,15.76
2017-07-25T00:35:55.163Z,15.84
2017-07-25T00:37:04.369Z,15.8
2017-07-25T00:38:13.571Z,15.68
2017-07-25T00:39:23.106Z,15.76
2017-07-25T00:40:32.311Z,15.82
2017-07-25T00:41:42.139Z,15.76
2017-07-25T00:42:51.022Z,15.78
2017-07-25T00:43:59.910Z,15.76
2017-07-25T00:45:09.113Z,15.82
2017-07-25T00:46:18.000Z,15.83
2017-07-25T00:47:27.354Z,15.87
2017-07-25T00:48:36.884Z,15.78
2017-07-25T00:49:46.411Z,15.83
2017-07-25T00:50:55.944Z,15.84
2017-07-25T00:52:05.159Z,15.83
2017-07-25T00:53:15.065Z,15.83
2017-07-25T00:54:24.269Z,15.87
2017-07-25T00:55:33.792Z,15.89
2017-07-25T00:56:43.322Z,15.89
2017-07-25T00:57:52.524Z,15.87
2017-07-25T00:59:01.877Z,15.89
2017-07-25T01:00:11.406Z,15.94
2017-07-25T01:01:20.933Z,15.84
2017-07-25T01:02:30.135Z,15.89
2017-07-25T01:03:39.335Z,15.76
2017-07-25T01:04:48.838Z,15.87
2017-07-25T01:05:57.717Z,15.8
2017-07-25T01:07:06.600Z,15.89
2017-07-25T01:08:16.130Z,15.74
2017-07-25T01:09:25.659Z,15.83
2017-07-25T01:10:35.656Z,15.69
2017-07-25T01:11:45.509Z,15.68
2017-07-25T01:12:55.386Z,15.74
2017-07-25T01:14:04.934Z,15.69
2017-07-25T01:15:13.815Z,15.69
2017-07-25T01:16:23.174Z,15.64
2017-07-25T01:17:32.378Z,15.67
2017-07-25T01:18:41.910Z,15.69
2017-07-25T01:19:51.445Z,15.64
2017-07-25T01:21:00.969Z,15.8
2017-07-25T01:22:10.650Z,15.84
2017-07-25T01:23:19.866Z,15.71
2017-07-25T01:24:29.719Z,15.75
2017-07-25T01:25:38.606Z,15.65
2017-07-25T01:26:47.816Z,15.67
2017-07-25T01:27:57.646Z,15.68
2017-07-25T01:29:06.863Z,15.71
2017-07-25T01:30:16.724Z,15.74
2017-07-25T01:31:25.931Z,15.68
2017-07-25T01:32:35.137Z,15.64
2017-07-25T01:33:44.665Z,15.64
2017-07-25T01:34:53.547Z,15.64
2017-07-25T01:36:03.073Z,15.69
2017-07-25T01:37:12.923Z,15.74
2017-07-25T01:38:22.131Z,15.69
2017-07-25T01:39:31.162Z,15.69
2017-07-25T01:40:40.364Z,15.64
2017-07-25T01:41:49.892Z,15.68
2017-07-25T01:42:58.770Z,15.71
2017-07-25T01:44:08.301Z,15.68
2017-07-25T01:45:17.332Z,15.67
2017-07-25T01:46:26.543Z,15.68
2017-07-25T01:47:35.750Z,15.68
2017-07-25T01:48:44.954Z,15.71
2017-07-25T01:49:54.800Z,15.78
2017-07-25T01:51:03.878Z,15.74
2017-07-25T01:52:13.409Z,15.71
2017-07-25T01:53:22.287Z,15.74
2017-07-25T01:54:31.817Z,15.76
2017-07-25T01:55:41.022Z,15.72
2017-07-25T01:56:50.850Z,15.74
2017-07-25T01:58:00.061Z,15.71
2017-07-25T01:59:09.585Z,15.68
2017-07-25T02:00:19.437Z,15.64
2017-07-25T02:01:28.328Z,15.69
2017-07-25T02:02:38.061Z,15.75
2017-07-25T02:03:46.941Z,15.69
2017-07-25T02:04:55.834Z,16.01
2017-07-25T02:06:05.371Z,15.82
2017-07-25T02:07:15.219Z,15.78
2017-07-25T02:08:24.246Z,15.69
2017-07-25T02:09:33.459Z,15.69
2017-07-25T02:10:42.662Z,15.82
2017-07-25T02:11:52.188Z,15.76
2017-07-25T02:13:01.395Z,15.75
2017-07-25T02:14:11.226Z,15.72
2017-07-25T02:15:20.429Z,15.69
2017-07-25T02:16:29.635Z,15.69
2017-07-25T02:17:39.162Z,15.83
2017-07-25T02:18:48.364Z,15.71
2017-07-25T02:19:58.038Z,15.75
2017-07-25T02:21:07.565Z,15.78
2017-07-25T02:22:16.771Z,15.64
2017-07-25T02:23:25.653Z,15.8
2017-07-25T02:24:34.858Z,15.65
2017-07-25T02:25:44.111Z,15.6
2017-07-25T02:26:52.996Z,15.57
2017-07-25T02:28:01.877Z,15.62
2017-07-25T02:29:11.092Z,15.57
2017-07-25T02:30:21.271Z,15.57
2017-07-25T02:31:31.101Z,15.59
2017-07-25T02:32:40.966Z,15.62
2017-07-25T02:33:50.182Z,15.64
2017-07-25T02:35:00.055Z,15.62
2017-07-25T02:36:09.588Z,15.62
2017-07-25T02:37:19.591Z,15.6
2017-07-25T02:38:28.793Z,15.64
2017-07-25T02:39:38.001Z,15.65
2017-07-25T02:40:48.180Z,15.62
2017-07-25T02:41:58.027Z,15.56
2017-07-25T02:43:07.570Z,15.59
2017-07-25T02:44:17.110Z,15.6
2017-07-25T02:45:26.320Z,15.56
2017-07-25T02:46:36.170Z,15.65
2017-07-25T02:47:45.376Z,15.59
2017-07-25T02:48:55.006Z,15.62
2017-07-25T02:50:05.187Z,15.57
2017-07-25T02:51:15.038Z,15.56
2017-07-25T02:52:24.567Z,15.72
2017-07-25T02:53:33.783Z,15.6
2017-07-25T02:54:43.138Z,15.64
2017-07-25T02:55:52.663Z,15.64
2017-07-25T02:57:02.194Z,15.68
2017-07-25T02:58:11.734Z,15.68
2017-07-25T02:59:21.258Z,15.64
2017-07-25T03:00:30.880Z,15.67
2017-07-25T03:01:40.082Z,15.69
2017-07-25T03:02:49.292Z,15.68
2017-07-25T03:03:58.827Z,15.69
2017-07-25T03:05:08.361Z,15.71
2017-07-25T03:06:17.890Z,15.68
2017-07-25T03:07:26.773Z,15.67
2017-07-25T03:08:35.978Z,15.67
2017-07-25T03:09:45.208Z,15.69
2017-07-25T03:10:54.738Z,15.74
2017-07-25T03:12:03.997Z,15.74
2017-07-25T03:13:13.529Z,15.76
2017-07-25T03:14:23.059Z,15.76
2017-07-25T03:15:32.613Z,15.72
2017-07-25T03:16:42.141Z,15.82
2017-07-25T03:17:51.598Z,15.82
2017-07-25T03:19:01.125Z,15.83
2017-07-25T03:20:10.331Z,15.86
2017-07-25T03:21:19.873Z,15.84
2017-07-25T03:22:28.752Z,15.86
2017-07-25T03:23:38.701Z,15.82
2017-07-25T03:24:48.227Z,15.87
2017-07-25T03:25:57.444Z,16.12
2017-07-25T03:27:06.970Z,15.84
2017-07-25T03:28:16.179Z,15.83
2017-07-25T03:29:25.534Z,15.86
2017-07-25T03:30:34.744Z,15.78
2017-07-25T03:31:44.599Z,15.78
2017-07-25T03:32:53.810Z,15.78
2017-07-25T03:34:03.354Z,15.83
2017-07-25T03:35:13.180Z,15.65
2017-07-25T03:36:22.386Z,15.76
2017-07-25T03:37:31.586Z,15.69
2017-07-25T03:38:40.790Z,15.68
2017-07-25T03:39:50.315Z,15.78
2017-07-25T03:40:59.891Z,15.68
2017-07-25T03:42:09.459Z,15.67
2017-07-25T03:43:18.355Z,15.74
2017-07-25T03:44:27.885Z,15.74
2017-07-25T03:45:37.410Z,15.82
2017-07-25T03:46:47.260Z,15.67
2017-07-25T03:47:57.431Z,15.8
2017-07-25T03:49:06.639Z,15.65
2017-07-25T03:50:15.842Z,15.68
2017-07-25T03:51:25.045Z,15.75
2017-07-25T03:52:33.932Z,15.74
2017-07-25T03:53:43.138Z,15.71
2017-07-25T03:54:52.664Z,15.75
2017-07-25T03:56:01.543Z,15.65
2017-07-25T03:57:11.071Z,15.76
2017-07-25T03:58:20.278Z,15.83
2017-07-25T03:59:29.480Z,15.83
2017-07-25T04:00:39.016Z,15.83
2017-07-25T04:01:47.901Z,15.82
2017-07-25T04:02:57.107Z,15.76
2017-07-25T04:04:06.467Z,15.82
2017-07-25T04:05:15.994Z,15.84
2017-07-25T04:06:25.222Z,15.8
2017-07-25T04:07:34.427Z,15.74
2017-07-25T04:08:43.310Z,15.8
2017-07-25T04:09:52.664Z,15.8
2017-07-25T04:11:01.873Z,15.83
2017-07-25T04:12:11.077Z,15.76
2017-07-25T04:13:19.958Z,15.76
2017-07-25T04:14:28.847Z,15.72
2017-07-25T04:15:38.374Z,15.84
2017-07-25T04:16:47.579Z,15.78
2017-07-25T04:17:56.783Z,15.83
2017-07-25T04:19:05.994Z,15.83
2017-07-25T04:20:15.206Z,15.87
2017-07-25T04:21:25.365Z,15.9
2017-07-25T04:22:34.895Z,15.82
2017-07-25T04:23:44.743Z,15.92
2017-07-25T04:24:53.948Z,15.92
2017-07-25T04:26:03.151Z,15.93
2017-07-25T04:27:12.602Z,15.83
2017-07-25T04:28:22.131Z,15.76
2017-07-25T04:29:31.659Z,15.78
2017-07-25T04:30:41.182Z,15.83
2017-07-25T04:31:50.386Z,15.86
2017-07-25T04:33:00.335Z,15.78
2017-07-25T04:34:09.222Z,15.76
2017-07-25T04:35:18.425Z,15.76
2017-07-25T04:36:27.957Z,15.78
2017-07-25T04:37:37.486Z,15.83
2017-07-25T04:38:46.689Z,15.84
2017-07-25T04:39:55.893Z,15.82
2017-07-25T04:41:05.422Z,15.83
2017-07-25T04:42:14.632Z,15.76
2017-07-25T04:43:23.847Z,15.78
2017-07-25T04:44:33.154Z,15.82
2017-07-25T04:45:42.360Z,15.74
2017-07-25T04:46:51.238Z,15.78
2017-07-25T04:48:00.768Z,15.87
2017-07-25T04:49:09.976Z,15.76
2017-07-25T04:50:18.904Z,15.65
2017-07-25T04:51:28.106Z,15.69
2017-07-25T04:52:37.307Z,15.69
2017-07-25T04:53:46.839Z,15.75
2017-07-25T04:54:56.373Z,15.76
2017-07-25T04:56:05.672Z,15.82
2017-07-25T04:57:14.563Z,15.74
2017-07-25T04:58:23.446Z,15.84
2017-07-25T04:59:32.651Z,15.75
2017-07-25T05:00:41.549Z,15.78
2017-07-25T05:01:51.129Z,15.72
2017-07-25T05:03:00.022Z,15.8
2017-07-25T05:04:09.568Z,15.76
2017-07-25T05:05:18.783Z,15.83
2017-07-25T05:06:27.984Z,15.75
2017-07-25T05:07:37.339Z,15.84
2017-07-25T05:08:46.895Z,15.8
2017-07-25T05:09:56.424Z,15.86
2017-07-25T05:11:05.630Z,15.86
2017-07-25T05:12:15.165Z,15.93
2017-07-25T05:13:24.259Z,15.84
2017-07-25T05:14:33.460Z,15.9
2017-07-25T05:15:42.342Z,15.83
2017-07-25T05:16:51.873Z,15.9
2017-07-25T05:18:01.105Z,15.87
2017-07-25T05:19:10.735Z,15.83
2017-07-25T05:20:19.943Z,15.84
2017-07-25T05:21:29.157Z,15.9
2017-07-25T05:22:38.358Z,15.86
2017-07-25T05:23:47.883Z,15.89
2017-07-25T05:24:57.070Z,16
2017-07-25T05:26:06.283Z,15.97
2017-07-25T05:27:15.820Z,16
2017-07-25T05:28:25.029Z,15.93
2017-07-25T05:29:34.561Z,16
2017-07-25T05:30:44.396Z,16
2017-07-25T05:31:53.279Z,16.01
2017-07-25T05:33:02.805Z,16.01
2017-07-25T05:34:12.331Z,15.92
2017-07-25T05:35:21.861Z,15.97
2017-07-25T05:36:31.284Z,15.96
2017-07-25T05:37:40.165Z,15.97
2017-07-25T05:38:49.366Z,16.05
2017-07-25T05:39:58.896Z,16
2017-07-25T05:41:08.766Z,16.05
2017-07-25T05:42:18.123Z,16.12
2017-07-25T05:43:27.337Z,16.23
2017-07-25T05:44:36.222Z,16.12
2017-07-25T05:45:45.425Z,16.08
2017-07-25T05:46:54.633Z,16.24
2017-07-25T05:48:03.843Z,16.12
2017-07-25T05:49:12.723Z,16.15
2017-07-25T05:50:21.929Z,16.09
2017-07-25T05:51:31.131Z,16.25
2017-07-25T05:52:40.017Z,16.11
2017-07-25T05:53:49.650Z,16.08
2017-07-25T05:54:58.885Z,16.12
2017-07-25T05:56:07.774Z,16.2
2017-07-25T05:57:16.980Z,16.25
2017-07-25T05:58:25.863Z,16.34
2017-07-25T05:59:35.080Z,16.3
2017-07-25T06:00:44.604Z,16.35
2017-07-25T06:01:53.811Z,16.28
2017-07-25T06:03:03.016Z,16.34
2017-07-25T06:04:12.867Z,16.34
2017-07-25T06:05:22.453Z,16.35
2017-07-25T06:06:31.338Z,16.43
2017-07-25T06:07:40.870Z,16.31
2017-07-25T06:08:50.405Z,16.38
2017-07-25T06:09:59.939Z,16.34
2017-07-25T06:11:09.944Z,16.33
2017-07-25T06:12:19.803Z,16.33
2017-07-25T06:13:29.658Z,16.45
2017-07-25T06:14:39.192Z,16.49
2017-07-25T06:15:48.719Z,16.49
2017-07-25T06:16:58.122Z,16.43
2017-07-25T06:18:07.979Z,16.31
2017-07-25T06:19:17.507Z,16.38
2017-07-25T06:20:27.057Z,16.43
2017-07-25T06:21:36.261Z,16.38
2017-07-25T06:22:45.469Z,16.33
2017-07-25T06:23:54.686Z,16.5
2017-07-25T06:25:03.890Z,16.33
2017-07-25T06:26:12.774Z,16.43
2017-07-25T06:27:21.978Z,16.48
2017-07-25T06:28:31.284Z,16.42
2017-07-25T06:29:40.497Z,16.49
2017-07-25T06:30:49.699Z,16.45
2017-07-25T06:31:59.552Z,16.43
2017-07-25T06:33:08.758Z,16.42
2017-07-25T06:34:18.292Z,16.48
2017-07-25T06:35:27.495Z,16.58
2017-07-25T06:36:37.026Z,16.48
2017-07-25T06:37:46.233Z,16.45
2017-07-25T06:38:55.443Z,16.52
2017-07-25T06:40:04.658Z,16.45
2017-07-25T06:41:14.845Z,16.49
2017-07-25T06:42:24.057Z,16.52
2017-07-25T06:43:33.274Z,16.49
2017-07-25T06:44:43.129Z,16.48
2017-07-25T06:45:52.344Z,16.56
2017-07-25T06:47:01.225Z,16.53
2017-07-25T06:48:10.435Z,16.57
2017-07-25T06:49:19.967Z,16.56
2017-07-25T06:50:29.506Z,16.66
2017-07-25T06:51:39.361Z,16.63
2017-07-25T06:52:48.899Z,16.7
2017-07-25T06:53:58.441Z,16.67
2017-07-25T06:55:07.653Z,16.75
2017-07-25T06:56:17.188Z,16.76
2017-07-25T06:57:26.394Z,16.7
2017-07-25T06:58:35.926Z,16.64
2017-07-25T06:59:45.286Z,16.79
2017-07-25T07:00:54.493Z,16.85
2017-07-25T07:02:04.677Z,16.86
2017-07-25T07:03:14.216Z,16.85
2017-07-25T07:04:23.751Z,16.88
2017-07-25T07:05:33.299Z,16.79
2017-07-25T07:06:42.831Z,16.85
2017-07-25T07:07:52.363Z,16.85
2017-07-25T07:09:01.903Z,16.97
2017-07-25T07:10:11.773Z,16.88
2017-07-25T07:11:21.456Z,16.91
2017-07-25T07:12:31.077Z,16.88
2017-07-25T07:13:40.232Z,17
2017-07-25T07:14:49.475Z,17.04
2017-07-25T07:15:58.363Z,17.06
2017-07-25T07:17:07.629Z,16.97
2017-07-25T07:18:16.833Z,17.14
2017-07-25T07:19:26.689Z,17.11
2017-07-25T07:20:35.894Z,17.12
2017-07-25T07:21:44.776Z,17.07
2017-07-25T07:22:54.467Z,16.98
2017-07-25T07:24:04.326Z,16.94
2017-07-25T07:25:13.860Z,17.01
2017-07-25T07:26:23.079Z,16.93
2017-07-25T07:27:32.390Z,16.94
2017-07-25T07:28:41.676Z,16.97
2017-07-25T07:29:51.211Z,16.98
2017-07-25T07:31:00.121Z,17.03
2017-07-25T07:32:09.980Z,17.01
2017-07-25T07:33:20.407Z,16.97
2017-07-25T07:34:30.148Z,17.14
2017-07-25T07:35:39.380Z,16.97
2017-07-25T07:36:48.283Z,16.94
2017-07-25T07:37:57.508Z,17.04
2017-07-25T07:39:06.721Z,17.12
2017-07-25T07:40:16.560Z,16.97
2017-07-25T07:41:25.768Z,17.11
2017-07-25T07:42:34.976Z,17.08
2017-07-25T07:43:43.864Z,17.03
2017-07-25T07:44:53.392Z,17.01
2017-07-25T07:46:02.920Z,17.03
2017-07-25T07:47:12.776Z,17.11
2017-07-25T07:48:22.305Z,16.91
2017-07-25T07:49:31.545Z,16.91
2017-07-25T07:50:40.753Z,16.89
2017-07-25T07:51:50.222Z,17
2017-07-25T07:52:59.457Z,16.97
2017-07-25T07:54:08.667Z,17
2017-07-25T07:55:18.523Z,17.08
2017-07-25T07:56:27.407Z,17.15
2017-07-25T07:57:37.101Z,17.04
2017-07-25T07:58:46.311Z,17.19
2017-07-25T07:59:55.194Z,17.14
2017-07-25T08:01:04.404Z,17.06
2017-07-25T08:02:14.255Z,17.07
2017-07-25T08:03:23.293Z,17.04
2017-07-25T08:04:32.837Z,17.08
2017-07-25T08:05:41.723Z,17.12
2017-07-25T08:06:50.933Z,17.12
2017-07-25T08:08:00.149Z,17.16
2017-07-25T08:09:09.835Z,17.14
2017-07-25T08:10:19.369Z,17.03
2017-07-25T08:11:28.894Z,17.12
2017-07-25T08:12:38.104Z,17.16
2017-07-25T08:13:47.309Z,17.14
2017-07-25T08:14:57.039Z,17.19
2017-07-25T08:16:05.936Z,17.11
2017-07-25T08:17:14.827Z,17.22
2017-07-25T08:18:24.053Z,17.15
2017-07-25T08:19:33.270Z,17.03
2017-07-25T08:20:42.489Z,17.19
2017-07-25T08:21:52.022Z,17.14
2017-07-25T08:23:01.240Z,17.14
2017-07-25T08:24:10.457Z,17.18
2017-07-25T08:25:20.315Z,17.16
2017-07-25T08:26:30.215Z,17.22
2017-07-25T08:27:39.746Z,17.14
2017-07-25T08:28:49.604Z,17.23
2017-07-25T08:29:58.494Z,17.14
2017-07-25T08:31:07.706Z,17.15
2017-07-25T08:32:17.807Z,17.19
2017-07-25T08:33:27.339Z,17.33
2017-07-25T08:34:36.877Z,17.18
2017-07-25T08:35:46.087Z,17.19
2017-07-25T08:36:54.986Z,17.22
2017-07-25T08:38:04.241Z,17.36
2017-07-25T08:39:13.451Z,17.33
2017-07-25T08:40:22.659Z,17.33
2017-07-25T08:41:31.873Z,17.41
2017-07-25T08:42:41.083Z,17.43
2017-07-25T08:43:50.475Z,17.34
2017-07-25T08:44:59.681Z,17.36
2017-07-25T08:46:09.211Z,17.36
2017-07-25T08:47:18.429Z,17.36
2017-07-25T08:48:28.288Z,17.4
2017-07-25T08:49:37.817Z,17.49
2017-07-25T08:50:47.347Z,17.52
2017-07-25T08:51:56.556Z,17.58
2017-07-25T08:53:05.764Z,17.55
2017-07-25T08:54:14.975Z,17.49
2017-07-25T08:55:24.707Z,17.56
2017-07-25T08:56:34.239Z,17.58
2017-07-25T08:57:43.768Z,17.54
2017-07-25T08:58:53.303Z,17.54
2017-07-25T09:00:02.517Z,17.55
2017-07-25T09:01:12.726Z,17.59
2017-07-25T09:02:22.617Z,17.54
2017-07-25T09:03:31.829Z,17.66
2017-07-25T09:04:41.037Z,17.7
2017-07-25T09:05:49.925Z,17.63
2017-07-25T09:06:59.663Z,17.71
2017-07-25T09:08:08.876Z,17.74
2017-07-25T09:09:18.115Z,17.68
2017-07-25T09:10:27.974Z,17.7
2017-07-25T09:11:37.505Z,17.63
2017-07-25T09:12:47.087Z,17.68
2017-07-25T09:13:55.976Z,17.7
2017-07-25T09:15:05.506Z,17.68
2017-07-25T09:16:14.715Z,17.81
2017-07-25T09:17:24.246Z,17.72
2017-07-25T09:18:33.442Z,17.77
2017-07-25T09:19:42.332Z,17.87
2017-07-25T09:20:51.569Z,17.78
2017-07-25T09:22:00.456Z,17.93
2017-07-25T09:23:10.026Z,17.93
2017-07-25T09:24:20.002Z,17.89
2017-07-25T09:25:29.249Z,17.9
2017-07-25T09:26:38.845Z,17.92
2017-07-25T09:27:48.711Z,17.84
2017-07-25T09:28:58.278Z,17.96
2017-07-25T09:30:07.693Z,18.02
2017-07-25T09:31:17.596Z,17.96
2017-07-25T09:32:26.840Z,17.93
2017-07-25T09:33:36.393Z,17.96
2017-07-25T09:34:45.599Z,17.99
2017-07-25T09:35:55.464Z,18
2017-07-25T09:37:04.371Z,17.99
2017-07-25T09:38:13.268Z,17.84
2017-07-25T09:39:22.157Z,17.93
2017-07-25T09:40:31.044Z,17.86
2017-07-25T09:41:40.253Z,17.84
2017-07-25T09:42:49.145Z,17.86
2017-07-25T09:43:58.035Z,17.84
2017-07-25T09:45:07.245Z,17.89
2017-07-25T09:46:16.454Z,17.81
2017-07-25T09:47:25.776Z,17.95
2017-07-25T09:48:34.985Z,17.89
2017-07-25T09:49:43.874Z,17.89
2017-07-25T09:50:53.411Z,17.93
2017-07-25T09:52:02.619Z,17.97
2017-07-25T09:53:11.934Z,18.03
2017-07-25T09:54:21.796Z,17.99
2017-07-25T09:55:31.009Z,18.12
2017-07-25T09:56:40.226Z,18.21
2017-07-25T09:57:49.120Z,18.18
2017-07-25T09:58:58.112Z,18.11
2017-07-25T10:00:07.644Z,18.12
2017-07-25T10:01:17.553Z,18.2
2017-07-25T10:02:27.125Z,18.29
2017-07-25T10:03:36.335Z,18.23
2017-07-25T10:04:45.472Z,18.32
2017-07-25T10:05:55.457Z,18.32
2017-07-25T10:07:04.837Z,18.33
2017-07-25T10:08:14.388Z,18.27
2017-07-25T10:09:23.664Z,18.37
2017-07-25T10:10:33.298Z,18.35
2017-07-25T10:11:43.150Z,18.26
2017-07-25T10:12:52.368Z,18.25
2017-07-25T10:14:02.239Z,18.36
2017-07-25T10:15:11.775Z,18.39
2017-07-25T10:16:21.505Z,18.29
2017-07-25T10:17:31.409Z,18.3
2017-07-25T10:18:40.617Z,18.33
2017-07-25T10:19:49.506Z,18.44
2017-07-25T10:20:58.762Z,18.45
2017-07-25T10:22:08.057Z,18.47
2017-07-25T10:23:17.658Z,18.39
2017-07-25T10:24:27.249Z,18.41
2017-07-25T10:25:37.225Z,18.42
2017-07-25T10:26:46.487Z,18.5
2017-07-25T10:27:55.839Z,18.51
2017-07-25T10:29:05.426Z,18.55
2017-07-25T10:30:14.634Z,18.45
2017-07-25T10:31:23.530Z,18.54
2017-07-25T10:32:32.744Z,18.62
2017-07-25T10:33:42.112Z,18.58
2017-07-25T10:34:50.995Z,18.62
2017-07-25T10:36:00.532Z,18.66
2017-07-25T10:37:09.743Z,18.62
2017-07-25T10:38:19.282Z,18.72
2017-07-25T10:39:28.357Z,18.9
2017-07-25T10:40:37.965Z,18.87
2017-07-25T10:41:48.513Z,18.91
2017-07-25T10:42:58.524Z,18.9
2017-07-25T10:44:07.829Z,18.95
2017-07-25T10:45:17.012Z,19.08
2017-07-25T10:46:26.019Z,19.08
2017-07-25T10:47:35.515Z,19.07
2017-07-25T10:48:45.345Z,19.13
2017-07-25T10:49:54.858Z,19.21
2017-07-25T10:51:04.198Z,19.25
2017-07-25T10:52:13.789Z,19.32
2017-07-25T10:53:23.661Z,19.4
2017-07-25T10:54:33.528Z,19.41
2017-07-25T10:55:42.736Z,19.47
2017-07-25T10:56:51.772Z,19.46
2017-07-25T10:58:01.315Z,19.46
2017-07-25T10:59:10.199Z,19.44
2017-07-25T11:00:20.058Z,19.58
2017-07-25T11:01:28.946Z,19.51
2017-07-25T11:02:38.559Z,19.58
2017-07-25T11:03:47.782Z,19.47
2017-07-25T11:04:56.988Z,19.51
2017-07-25T11:06:06.197Z,19.61
2017-07-25T11:07:15.409Z,19.63
2017-07-25T11:08:25.199Z,19.66
2017-07-25T11:09:35.057Z,19.71
2017-07-25T11:10:44.263Z,19.69
2017-07-25T11:11:53.153Z,19.78
2017-07-25T11:13:02.370Z,19.87
2017-07-25T11:14:12.107Z,19.92
2017-07-25T11:15:20.995Z,20.01
2017-07-25T11:16:29.886Z,20.02
2017-07-25T11:17:39.100Z,20.08
2017-07-25T11:18:48.314Z,20.03
2017-07-25T11:19:57.912Z,20.13
2017-07-25T11:21:07.788Z,20.05
2017-07-25T11:22:17.012Z,20.13
2017-07-25T11:23:26.892Z,20.23
2017-07-25T11:24:35.843Z,20.24
2017-07-25T11:25:44.917Z,20.21
2017-07-25T11:26:54.463Z,20.23
2017-07-25T11:28:04.385Z,20.18
2017-07-25T11:29:13.659Z,20.11
2017-07-25T11:30:22.621Z,20.14
2017-07-25T11:31:32.046Z,20.2
2017-07-25T11:32:40.948Z,20.11
2017-07-25T11:33:50.240Z,20.11
2017-07-25T11:34:59.155Z,20.05
2017-07-25T11:36:09.140Z,20.06
2017-07-25T11:37:18.615Z,19.88
2017-07-25T11:38:27.877Z,19.8
2017-07-25T11:39:36.802Z,19.65
2017-07-25T11:40:46.377Z,19.32
2017-07-25T11:41:55.583Z,19.21
2017-07-25T11:43:05.118Z,19.1
2017-07-25T11:44:14.394Z,18.87
2017-07-25T11:45:23.681Z,18.95
2017-07-25T11:46:32.604Z,18.88
2017-07-25T11:47:41.896Z,18.72
2017-07-25T11:48:51.206Z,18.76
2017-07-25T11:50:00.422Z,18.66
2017-07-25T11:51:09.409Z,18.65
2017-07-25T11:52:18.304Z,18.72
2017-07-25T11:53:27.838Z,18.62
2017-07-25T11:54:37.354Z,18.65
2017-07-25T11:55:46.886Z,18.65
2017-07-25T11:56:56.098Z,18.78
2017-07-25T11:58:04.986Z,18.81
2017-07-25T11:59:13.870Z,18.85
2017-07-25T12:00:23.875Z,18.84
2017-07-25T12:01:33.086Z,18.92
2017-07-25T12:02:42.333Z,18.9
2017-07-25T12:03:51.935Z,18.91
2017-07-25T12:05:01.182Z,19.08
2017-07-25T12:06:10.866Z,19.06
2017-07-25T12:07:20.118Z,19.21
2017-07-25T12:08:29.403Z,19.16
2017-07-25T12:09:38.660Z,19.18
2017-07-25T12:10:47.921Z,19.19
2017-07-25T12:11:57.061Z,19.16
2017-07-25T12:13:06.655Z,19.29
2017-07-25T12:14:15.578Z,19.43
2017-07-25T12:15:25.116Z,19.41
2017-07-25T12:16:34.654Z,19.43
2017-07-25T12:17:44.494Z,19.39
2017-07-25T12:18:54.042Z,19.4
2017-07-25T12:20:03.346Z,19.37
2017-07-25T12:21:12.941Z,19.44
2017-07-25T12:22:22.272Z,19.4
2017-07-25T12:23:31.731Z,19.31
2017-07-25T12:24:41.050Z,19.36
2017-07-25T12:25:50.646Z,19.43
2017-07-25T12:26:59.934Z,19.44
2017-07-25T12:28:09.190Z,19.43
2017-07-25T12:29:18.815Z,19.43
2017-07-25T12:30:28.731Z,19.31
2017-07-25T12:31:37.702Z,19.26
2017-07-25T12:32:46.676Z,19.23
2017-07-25T12:33:55.925Z,19.25
2017-07-25T12:35:05.723Z,19.23
2017-07-25T12:36:14.620Z,19.29
2017-07-25T12:37:23.518Z,19.26
2017-07-25T12:38:33.065Z,19.25
2017-07-25T12:39:42.287Z,19.11
2017-07-25T12:40:51.842Z,19.16
2017-07-25T12:42:01.709Z,19.1
2017-07-25T12:43:11.258Z,19.06
2017-07-25T12:44:21.116Z,19.04
2017-07-25T12:45:30.658Z,19.08
2017-07-25T12:46:40.071Z,19.19
2017-07-25T12:47:48.959Z,19.29
2017-07-25T12:48:58.169Z,19.25
2017-07-25T12:50:07.375Z,19.29
2017-07-25T12:51:16.592Z,19.32
2017-07-25T12:52:25.526Z,19.4
2017-07-25T12:53:34.408Z,19.32
2017-07-25T12:54:43.619Z,19.29
2017-07-25T12:55:53.792Z,19.39
2017-07-25T12:57:03.324Z,19.43
2017-07-25T12:58:13.380Z,19.4
2017-07-25T12:59:22.919Z,19.44
2017-07-25T13:00:32.128Z,19.47
2017-07-25T13:01:41.011Z,19.43
2017-07-25T13:02:50.540Z,19.46
2017-07-25T13:03:59.578Z,19.47
2017-07-25T13:05:08.840Z,19.41
2017-07-25T13:06:17.724Z,19.4
2017-07-25T13:07:26.933Z,19.4
2017-07-25T13:08:36.144Z,19.47
2017-07-25T13:09:46.120Z,19.56
2017-07-25T13:10:55.650Z,19.51
2017-07-25T13:12:05.183Z,19.48
2017-07-25T13:13:15.039Z,19.46
2017-07-25T13:14:24.573Z,19.43
2017-07-25T13:15:33.930Z,19.39
2017-07-25T13:16:43.469Z,19.44
2017-07-25T13:17:53.043Z,19.4
2017-07-25T13:19:02.256Z,19.39
2017-07-25T13:20:11.461Z,19.37
2017-07-25T13:21:20.846Z,19.41
2017-07-25T13:22:30.382Z,19.31
2017-07-25T13:23:39.592Z,19.31
2017-07-25T13:24:49.129Z,19.33
2017-07-25T13:25:58.991Z,19.29
2017-07-25T13:27:08.359Z,19.28
2017-07-25T13:28:17.892Z,19.33
2017-07-25T13:29:27.434Z,19.37
2017-07-25T13:30:36.662Z,19.4
2017-07-25T13:31:45.869Z,19.41
2017-07-25T13:32:55.230Z,19.37
2017-07-25T13:34:04.761Z,19.39
2017-07-25T13:35:13.677Z,19.44
2017-07-25T13:36:23.211Z,19.44
2017-07-25T13:37:32.419Z,19.36
2017-07-25T13:38:41.309Z,19.29
2017-07-25T13:39:50.521Z,19.22
2017-07-25T13:40:59.731Z,19.19
2017-07-25T13:42:09.596Z,19.22
2017-07-25T13:43:18.482Z,19.04
2017-07-25T13:44:28.438Z,19.08
2017-07-25T13:45:37.333Z,19.1
2017-07-25T13:46:46.889Z,19.1
2017-07-25T13:47:56.424Z,19.1
2017-07-25T13:49:05.634Z,19.07
2017-07-25T13:50:15.019Z,19.08
2017-07-25T13:51:24.874Z,18.95
2017-07-25T13:52:34.408Z,19.13
2017-07-25T13:53:43.310Z,19.07
2017-07-25T13:54:52.837Z,18.98
2017-07-25T13:56:02.849Z,18.94
2017-07-25T13:57:12.113Z,19.06
2017-07-25T13:58:21.019Z,19.08
2017-07-25T13:59:30.237Z,19.02
2017-07-25T14:00:39.452Z,19.16
2017-07-25T14:01:49.642Z,19.21
2017-07-25T14:02:58.852Z,19.16
2017-07-25T14:04:08.403Z,19.26
2017-07-25T14:05:17.962Z,19.32
2017-07-25T14:06:26.886Z,19.31
2017-07-25T14:07:36.131Z,19.29
2017-07-25T14:08:45.427Z,19.21
2017-07-25T14:09:54.684Z,19.18
2017-07-25T14:11:04.328Z,19.22
2017-07-25T14:12:13.561Z,19.21
2017-07-25T14:13:22.776Z,19.25
2017-07-25T14:14:31.983Z,19.08
2017-07-25T14:15:40.876Z,19.06
2017-07-25T14:16:50.090Z,19.11
2017-07-25T14:17:59.301Z,19.06
2017-07-25T14:19:08.513Z,19.04
2017-07-25T14:20:17.401Z,18.91
2017-07-25T14:21:27.263Z,18.95
2017-07-25T14:22:36.800Z,18.91
2017-07-25T14:23:45.710Z,18.95
2017-07-25T14:24:54.605Z,18.99
2017-07-25T14:26:04.462Z,18.82
2017-07-25T14:27:14.296Z,18.81
2017-07-25T14:28:23.508Z,18.95
2017-07-25T14:29:32.717Z,18.85
2017-07-25T14:30:42.576Z,18.87
2017-07-25T14:31:52.440Z,18.7
2017-07-25T14:33:02.463Z,18.76
2017-07-25T14:34:11.996Z,18.76
2017-07-25T14:35:20.887Z,18.76
2017-07-25T14:36:30.425Z,18.82
2017-07-25T14:37:39.632Z,18.72
2017-07-25T14:38:49.791Z,18.81
2017-07-25T14:39:59.000Z,18.7
2017-07-25T14:41:08.287Z,18.8
2017-07-25T14:42:17.569Z,18.73
2017-07-25T14:43:26.888Z,18.85
2017-07-25T14:44:36.151Z,18.78
2017-07-25T14:45:45.802Z,18.98
2017-07-25T14:46:55.120Z,18.84
2017-07-25T14:48:04.693Z,18.85
2017-07-25T14:49:13.984Z,18.92
2017-07-25T14:50:23.666Z,19.07
2017-07-25T14:51:32.630Z,19.07
2017-07-25T14:52:41.904Z,19.06
2017-07-25T14:53:51.183Z,19.1
2017-07-25T14:55:00.112Z,19.1
2017-07-25T14:56:09.421Z,19.16