createdAt,value
2023-10-26T00:00:50.392Z,3.13
2023-10-26T00:01:52.680Z,3.37
2023-10-26T00:02:56.129Z,3.13
2023-10-26T00:03:58.772Z,3.58
2023-10-26T00:05:02.167Z,3.78
2023-10-26T00:06:06.092Z,3.58
2023-10-26T00:07:09.333Z,3.63
2023-10-26T00:08:11.548Z,3.82
2023-10-26T00:09:14.730Z,3.43
2023-10-26T00:10:17.250Z,3.60
2023-10-26T00:11:20.442Z,3.78
2023-10-26T00:12:22.806Z,3.80
2023-10-26T00:13:25.160Z,3.30
2023-10-26T00:14:28.397Z,3.65
2023-10-26T00:15:30.575Z,3.63
2023-10-26T00:16:33.782Z,3.32
2023-10-26T00:17:36.163Z,3.57
2023-10-26T00:18:39.456Z,3.72
2023-10-26T00:19:41.740Z,3.57
2023-10-26T00:20:46.580Z,3.58
2023-10-26T00:21:50.155Z,3.43
2023-10-26T00:22:53.301Z,3.42
2023-10-26T00:23:55.459Z,3.83
2023-10-26T00:24:58.657Z,3.60
2023-10-26T00:26:00.810Z,3.68
2023-10-26T00:27:04.093Z,3.75
2023-10-26T00:28:06.323Z,3.72
2023-10-26T00:29:09.501Z,3.35
2023-10-26T00:30:12.915Z,3.30
2023-10-26T00:31:16.277Z,3.68
2023-10-26T00:32:18.811Z,3.62
2023-10-26T00:33:22.070Z,3.45
2023-10-26T00:34:24.394Z,3.52
2023-10-26T00:35:27.604Z,3.75
2023-10-26T00:36:30.880Z,3.53
2023-10-26T00:37:35.460Z,3.73
2023-10-26T00:38:37.695Z,3.85
2023-10-26T00:39:40.899Z,3.63
2023-10-26T00:40:43.131Z,3.35
2023-10-26T00:41:46.263Z,3.75
2023-10-26T00:42:48.455Z,3.67
2023-10-26T00:43:52.694Z,3.70
2023-10-26T00:44:57.873Z,3.65
2023-10-26T00:46:01.351Z,3.72
2023-10-26T00:47:03.847Z,3.65
2023-10-26T00:48:08.137Z,3.47
2023-10-26T00:49:13.656Z,3.55
2023-10-26T00:50:17.087Z,4.08
2023-10-26T00:51:19.852Z,3.97
2023-10-26T00:52:24.239Z,3.83
2023-10-26T00:53:28.748Z,4.15
2023-10-26T00:54:32.155Z,4.37
2023-10-26T00:55:35.479Z,4.08
2023-10-26T00:56:38.249Z,3.85
2023-10-26T00:57:41.698Z,4.20
2023-10-26T00:58:44.360Z,3.85
2023-10-26T00:59:48.228Z,3.68
2023-10-26T01:00:51.081Z,3.90
2023-10-26T01:01:54.701Z,3.83
2023-10-26T01:02:57.075Z,3.88
2023-10-26T01:04:02.264Z,3.57
2023-10-26T01:05:05.197Z,3.88
2023-10-26T01:06:09.756Z,4.40
2023-10-26T01:07:11.975Z,4.03
2023-10-26T01:08:15.184Z,3.85
2023-10-26T01:09:19.094Z,3.83
2023-10-26T01:10:22.258Z,3.93
2023-10-26T01:11:24.644Z,4.10
2023-10-26T01:12:28.712Z,4.20
2023-10-26T01:13:31.787Z,4.05
2023-10-26T01:14:34.069Z,4.15
2023-10-26T01:15:37.313Z,4.02
2023-10-26T01:16:40.588Z,4.00
2023-10-26T01:17:43.864Z,4.03
2023-10-26T01:18:46.189Z,4.07
2023-10-26T01:19:50.051Z,3.67
2023-10-26T01:20:52.367Z,3.88
2023-10-26T01:21:57.523Z,3.92
2023-10-26T01:23:00.338Z,3.78
2023-10-26T01:24:03.560Z,3.72
2023-10-26T01:25:06.537Z,3.60
2023-10-26T01:26:09.594Z,4.35
2023-10-26T01:27:11.813Z,3.87
2023-10-26T01:28:15.044Z,3.93
2023-10-26T01:29:17.134Z,3.80
2023-10-26T01:30:19.369Z,3.98
2023-10-26T01:31:22.602Z,3.97
2023-10-26T01:32:27.521Z,3.93
2023-10-26T01:33:30.791Z,4.22
2023-10-26T01:34:33.094Z,3.85
2023-10-26T01:35:42.459Z,3.83
2023-10-26T01:36:44.806Z,4.10
2023-10-26T01:37:49.375Z,4.33
2023-10-26T01:38:51.566Z,4.20
2023-10-26T01:39:54.710Z,4.23
2023-10-26T01:40:56.863Z,4.08
2023-10-26T01:42:00.216Z,4.47
2023-10-26T01:43:02.411Z,4.02
2023-10-26T01:44:05.708Z,4.35
2023-10-26T01:45:09.670Z,4.18
2023-10-26T01:46:12.908Z,4.42
2023-10-26T01:47:15.100Z,4.27
2023-10-26T01:48:18.430Z,4.13
2023-10-26T01:49:20.861Z,4.20
2023-10-26T01:50:23.151Z,4.20
2023-10-26T01:51:26.414Z,4.62
2023-10-26T01:52:28.658Z,4.40
2023-10-26T01:53:33.267Z,4.13
2023-10-26T01:54:35.478Z,3.85
2023-10-26T01:55:38.694Z,4.55
2023-10-26T01:56:40.901Z,4.33
2023-10-26T01:57:44.054Z,4.47
2023-10-26T01:58:46.380Z,4.38
2023-10-26T01:59:49.547Z,4.33
2023-10-26T02:00:51.813Z,4.30
2023-10-26T02:01:55.028Z,4.92
2023-10-26T02:02:57.463Z,4.02
2023-10-26T02:04:00.731Z,4.22
2023-10-26T02:05:03.218Z,4.12
2023-10-26T02:06:07.424Z,4.25
2023-10-26T02:07:09.749Z,4.58
2023-10-26T02:08:12.962Z,4.17
2023-10-26T02:09:16.668Z,4.20
2023-10-26T02:10:20.181Z,4.50
2023-10-26T02:11:23.346Z,4.42
2023-10-26T02:12:26.119Z,4.50
2023-10-26T02:13:29.414Z,4.38
2023-10-26T02:14:31.603Z,4.37
2023-10-26T02:15:33.844Z,4.33
2023-10-26T02:16:37.073Z,4.32
2023-10-26T02:17:39.291Z,4.42
2023-10-26T02:18:44.265Z,4.32
2023-10-26T02:19:46.655Z,4.37
2023-10-26T02:20:49.943Z,4.30
2023-10-26T02:21:52.188Z,4.12
2023-10-26T02:22:55.395Z,4.38
2023-10-26T02:23:57.624Z,4.43
2023-10-26T02:25:02.235Z,4.58
2023-10-26T02:26:04.807Z,4.73
2023-10-26T02:27:08.049Z,4.63
2023-10-26T02:28:15.034Z,4.18
2023-10-26T02:29:18.297Z,4.77
2023-10-26T02:30:20.549Z,4.28
2023-10-26T02:31:23.825Z,4.02
2023-10-26T02:32:26.165Z,4.40
2023-10-26T02:33:29.449Z,4.65
2023-10-26T02:34:31.678Z,4.52
2023-10-26T02:35:33.934Z,4.18
2023-10-26T02:36:37.119Z,4.48
2023-10-26T02:37:39.644Z,4.72
2023-10-26T02:38:42.806Z,4.73
2023-10-26T02:39:45.127Z,4.70
2023-10-26T02:40:49.619Z,4.58
2023-10-26T02:41:51.919Z,4.95
2023-10-26T02:42:55.072Z,4.63
2023-10-26T02:43:57.307Z,4.83
2023-10-26T02:45:00.784Z,4.73
2023-10-26T02:46:05.831Z,5.05
2023-10-26T02:47:09.114Z,5.03
2023-10-26T02:48:11.357Z,5.00
2023-10-26T02:49:14.669Z,5.17
2023-10-26T02:50:16.988Z,5.27
2023-10-26T02:51:20.261Z,5.02
2023-10-26T02:52:22.534Z,5.05
2023-10-26T02:53:24.726Z,5.33
2023-10-26T02:54:28.604Z,5.45
2023-10-26T02:55:30.883Z,5.32
2023-10-26T02:56:35.446Z,5.05
2023-10-26T02:57:37.608Z,5.12
2023-10-26T02:58:40.755Z,4.72
2023-10-26T02:59:42.914Z,5.02
2023-10-26T03:00:45.133Z,4.85
2023-10-26T03:01:48.249Z,5.05
2023-10-26T03:02:50.530Z,5.15
2023-10-26T03:03:53.822Z,5.72
2023-10-26T03:04:56.071Z,5.10
2023-10-26T03:06:00.746Z,5.12
2023-10-26T03:07:02.934Z,5.02
2023-10-26T03:08:05.536Z,4.87
2023-10-26T03:09:10.351Z,4.65
2023-10-26T03:10:12.617Z,5.00
2023-10-26T03:11:15.787Z,4.95
2023-10-26T03:12:20.449Z,5.45
2023-10-26T03:13:23.677Z,4.92
2023-10-26T03:14:25.936Z,5.07
2023-10-26T03:15:29.241Z,5.45
2023-10-26T03:16:31.606Z,5.08
2023-10-26T03:17:34.868Z,5.45
2023-10-26T03:18:37.488Z,5.22
2023-10-26T03:19:40.662Z,4.97
2023-10-26T03:20:42.894Z,5.33
2023-10-26T03:21:46.073Z,5.35
2023-10-26T03:22:48.271Z,5.62
2023-10-26T03:23:53.861Z,5.23
2023-10-26T03:24:56.062Z,5.43
2023-10-26T03:26:01.130Z,5.43
2023-10-26T03:27:03.454Z,6.07
2023-10-26T03:28:08.045Z,5.65
2023-10-26T03:29:10.258Z,5.38
2023-10-26T03:30:13.920Z,5.38
2023-10-26T03:31:16.229Z,5.63
2023-10-26T03:32:18.456Z,5.72
2023-10-26T03:33:21.728Z,5.75
2023-10-26T03:34:23.974Z,5.45
2023-10-26T03:35:27.185Z,5.58
2023-10-26T03:36:29.378Z,5.62
2023-10-26T03:37:32.758Z,5.97
2023-10-26T03:38:34.914Z,5.58
2023-10-26T03:39:40.759Z,5.83
2023-10-26T03:40:42.937Z,6.37
2023-10-26T03:41:46.153Z,6.35
2023-10-26T03:42:48.318Z,6.27
2023-10-26T03:43:52.863Z,6.13
2023-10-26T03:44:55.149Z,6.08
2023-10-26T03:45:58.335Z,5.73
2023-10-26T03:47:00.834Z,5.70
2023-10-26T03:48:04.407Z,6.17
2023-10-26T03:49:06.667Z,6.42
2023-10-26T03:50:10.183Z,6.38
2023-10-26T03:51:12.418Z,6.28
2023-10-26T03:52:15.658Z,6.38
2023-10-26T03:53:17.904Z,6.28
2023-10-26T03:54:21.141Z,5.97
2023-10-26T03:55:23.557Z,6.27
2023-10-26T03:56:26.697Z,6.12
2023-10-26T03:57:28.880Z,6.07
2023-10-26T03:58:32.079Z,5.75
2023-10-26T03:59:35.579Z,5.77
2023-10-26T04:00:38.727Z,5.90
2023-10-26T04:01:40.983Z,5.80
2023-10-26T04:02:44.206Z,5.70
2023-10-26T04:03:46.424Z,5.88
2023-10-26T04:04:51.741Z,5.45
2023-10-26T04:05:54.052Z,5.67
2023-10-26T04:06:57.249Z,5.63
2023-10-26T04:08:02.207Z,5.47
2023-10-26T04:09:05.412Z,5.58
2023-10-26T04:10:08.925Z,6.00
2023-10-26T04:11:17.911Z,5.55
2023-10-26T04:12:20.148Z,5.58
2023-10-26T04:13:23.503Z,5.20
2023-10-26T04:14:25.758Z,5.65
2023-10-26T04:15:30.489Z,5.95
2023-10-26T04:16:32.823Z,6.05
2023-10-26T04:17:36.107Z,5.98
2023-10-26T04:18:38.442Z,6.02
2023-10-26T04:19:41.734Z,6.38
2023-10-26T04:20:44.050Z,6.37
2023-10-26T04:21:47.250Z,6.02
2023-10-26T04:22:49.458Z,6.58
2023-10-26T04:23:52.585Z,5.92
2023-10-26T04:24:54.724Z,6.27
2023-10-26T04:25:56.956Z,6.28
2023-10-26T04:27:00.669Z,6.23
2023-10-26T04:28:02.906Z,7.08
2023-10-26T04:29:08.226Z,6.52
2023-10-26T04:30:11.135Z,6.42
2023-10-26T04:31:16.608Z,6.27
2023-10-26T04:32:18.873Z,6.52
2023-10-26T04:33:22.143Z,6.52
2023-10-26T04:34:24.306Z,6.48
2023-10-26T04:35:27.543Z,6.12
2023-10-26T04:36:29.748Z,6.93
2023-10-26T04:37:33.065Z,6.45
2023-10-26T04:38:35.502Z,6.30
2023-10-26T04:39:38.850Z,6.25
2023-10-26T04:40:42.723Z,6.48
2023-10-26T04:41:45.992Z,6.27
2023-10-26T04:42:48.187Z,5.98
2023-10-26T04:43:51.346Z,6.33
2023-10-26T04:44:53.549Z,6.12
2023-10-26T04:45:56.733Z,5.87
2023-10-26T04:47:00.350Z,5.95
2023-10-26T04:48:04.476Z,5.83
2023-10-26T04:49:06.813Z,5.55
2023-10-26T04:50:11.318Z,5.27
2023-10-26T04:51:13.654Z,4.98
2023-10-26T04:52:19.597Z,4.93
2023-10-26T04:53:21.772Z,4.73
2023-10-26T04:54:25.344Z,4.87
2023-10-26T04:55:31.665Z,4.93
2023-10-26T04:56:35.120Z,4.60
2023-10-26T04:57:37.571Z,4.95
2023-10-26T04:58:40.715Z,4.78
2023-10-26T04:59:42.846Z,4.93
2023-10-26T05:00:46.023Z,5.03
2023-10-26T05:01:48.336Z,5.08
2023-10-26T05:02:52.898Z,4.80
2023-10-26T05:03:55.089Z,4.78
2023-10-26T05:04:58.212Z,4.65
2023-10-26T05:06:00.538Z,4.38
2023-10-26T05:07:04.016Z,4.83
2023-10-26T05:08:07.211Z,4.90
2023-10-26T05:09:09.507Z,4.70
2023-10-26T05:10:12.837Z,4.98
2023-10-26T05:11:15.792Z,4.82
2023-10-26T05:12:19.074Z,4.82
2023-10-26T05:13:21.283Z,4.53
2023-10-26T05:14:24.456Z,4.52
2023-10-26T05:15:26.920Z,4.67
2023-10-26T05:16:30.191Z,4.67
2023-10-26T05:17:32.420Z,4.78
2023-10-26T05:18:36.014Z,4.45
2023-10-26T05:19:39.326Z,4.43
2023-10-26T05:20:41.521Z,4.60
2023-10-26T05:21:44.690Z,4.40
2023-10-26T05:22:46.965Z,4.88
2023-10-26T05:23:50.165Z,4.72
2023-10-26T05:24:52.477Z,4.57
2023-10-26T05:25:55.724Z,4.78
2023-10-26T05:26:58.241Z,4.72
2023-10-26T05:28:01.831Z,4.55
2023-10-26T05:29:04.562Z,4.15
2023-10-26T05:30:09.141Z,4.65
2023-10-26T05:31:11.396Z,4.45
2023-10-26T05:32:15.005Z,4.75
2023-10-26T05:33:17.344Z,4.78
2023-10-26T05:34:22.525Z,5.47
2023-10-26T05:35:25.009Z,4.90
2023-10-26T05:36:27.257Z,4.83
2023-10-26T05:37:30.500Z,4.90
2023-10-26T05:38:32.720Z,4.78
2023-10-26T05:39:35.906Z,4.67
2023-10-26T05:40:38.166Z,5.13
2023-10-26T05:41:41.244Z,5.22
2023-10-26T05:42:43.494Z,5.27
2023-10-26T05:43:46.628Z,5.62
2023-10-26T05:44:48.951Z,5.80
2023-10-26T05:45:52.467Z,5.63
2023-10-26T05:46:54.685Z,5.20
2023-10-26T05:48:00.808Z,5.17
2023-10-26T05:49:03.004Z,5.25
2023-10-26T05:50:08.876Z,5.73
2023-10-26T05:51:11.049Z,6.32
2023-10-26T05:52:14.237Z,6.60
2023-10-26T05:53:16.831Z,6.78
2023-10-26T05:54:22.969Z,6.93
2023-10-26T05:55:26.037Z,6.97
2023-10-26T05:56:28.180Z,6.60
2023-10-26T05:57:34.439Z,6.53
2023-10-26T05:58:37.591Z,7.02
2023-10-26T05:59:41.334Z,7.27
2023-10-26T06:00:47.756Z,7.70
2023-10-26T06:02:06.617Z,7.35
2023-10-26T06:03:08.894Z,7.05
2023-10-26T06:04:12.291Z,6.85
2023-10-26T06:05:16.518Z,6.40
2023-10-26T06:06:32.340Z,6.92
2023-10-26T06:07:34.592Z,6.92
2023-10-26T06:08:37.846Z,7.28
2023-10-26T06:09:39.966Z,6.85
2023-10-26T06:10:43.244Z,6.72
2023-10-26T06:11:45.410Z,6.62
2023-10-26T06:12:48.578Z,6.53
2023-10-26T06:13:50.746Z,6.12
2023-10-26T06:14:53.834Z,5.67
2023-10-26T06:15:56.066Z,5.37
2023-10-26T06:16:59.308Z,5.15
2023-10-26T06:18:01.646Z,5.50
2023-10-26T06:19:04.826Z,5.55
2023-10-26T06:20:08.955Z,5.53
2023-10-26T06:21:14.385Z,5.07
2023-10-26T06:22:16.694Z,5.23
2023-10-26T06:23:19.847Z,5.25
2023-10-26T06:24:22.171Z,5.75
2023-10-26T06:25:26.778Z,5.53
2023-10-26T06:26:29.274Z,5.43
2023-10-26T06:27:32.584Z,5.72
2023-10-26T06:28:34.818Z,5.85
2023-10-26T06:29:38.103Z,5.85
2023-10-26T06:30:40.615Z,5.57
2023-10-26T06:31:43.908Z,5.92
2023-10-26T06:32:46.214Z,5.05
2023-10-26T06:33:49.516Z,5.35
2023-10-26T06:34:51.979Z,5.15
2023-10-26T06:35:55.254Z,4.33
2023-10-26T06:36:58.831Z,3.93
2023-10-26T06:38:01.998Z,3.87
2023-10-26T06:39:04.331Z,3.83
2023-10-26T06:40:08.279Z,3.93
2023-10-26T06:41:11.870Z,3.92
2023-10-26T06:42:14.135Z,4.02
2023-10-26T06:43:17.723Z,3.85
2023-10-26T06:44:20.022Z,3.73
2023-10-26T06:45:23.469Z,3.28
2023-10-26T06:46:25.917Z,3.45
2023-10-26T06:47:29.264Z,3.20
2023-10-26T06:48:31.934Z,3.15
2023-10-26T06:49:35.271Z,2.67
2023-10-26T06:50:37.546Z,2.82
2023-10-26T06:51:40.785Z,2.52
2023-10-26T06:52:45.037Z,3.08
2023-10-26T06:53:48.292Z,2.80
2023-10-26T06:54:50.624Z,2.82
2023-10-26T06:55:53.086Z,3.12
2023-10-26T06:56:57.898Z,3.17
2023-10-26T06:58:00.422Z,3.25
2023-10-26T06:59:03.662Z,3.43
2023-10-26T07:00:08.059Z,3.45
2023-10-26T07:01:19.612Z,3.25
2023-10-26T07:02:23.543Z,3.20
2023-10-26T07:03:26.877Z,3.27
2023-10-26T07:04:29.206Z,3.03
2023-10-26T07:05:32.899Z,2.73
2023-10-26T07:06:35.215Z,2.83
2023-10-26T07:07:38.684Z,2.82
2023-10-26T07:08:42.547Z,2.78
2023-10-26T07:09:45.757Z,2.75
2023-10-26T07:10:48.070Z,2.97
2023-10-26T07:11:51.274Z,2.68
2023-10-26T07:12:53.574Z,2.52
2023-10-26T07:13:56.774Z,2.72
2023-10-26T07:15:00.847Z,2.95
2023-10-26T07:16:05.277Z,2.63
2023-10-26T07:17:07.650Z,2.87
2023-10-26T07:18:10.973Z,2.75
2023-10-26T07:19:13.489Z,2.83
2023-10-26T07:20:16.618Z,2.93
2023-10-26T07:21:20.400Z,2.82
2023-10-26T07:22:23.253Z,2.87
2023-10-26T07:23:27.107Z,3.00
2023-10-26T07:24:31.989Z,2.75
2023-10-26T07:25:37.077Z,2.88
2023-10-26T07:26:39.358Z,2.87
2023-10-26T07:27:42.732Z,2.98
2023-10-26T07:28:44.995Z,2.80
2023-10-26T07:29:48.690Z,2.60
2023-10-26T07:30:52.159Z,2.57
2023-10-26T07:31:56.079Z,2.75
2023-10-26T07:32:58.393Z,2.45
2023-10-26T07:34:01.710Z,2.65
2023-10-26T07:35:04.279Z,2.72
2023-10-26T07:36:09.593Z,2.70
2023-10-26T07:37:11.867Z,2.80
2023-10-26T07:38:35.510Z,2.67
2023-10-26T07:39:46.782Z,2.62
2023-10-26T07:40:51.962Z,2.62
2023-10-26T07:42:06.715Z,2.78
2023-10-26T07:43:12.580Z,2.65
2023-10-26T07:44:14.851Z,3.00
2023-10-26T07:45:18.309Z,3.77
2023-10-26T07:46:21.222Z,4.60
2023-10-26T07:47:25.396Z,4.02
2023-10-26T07:48:27.793Z,2.68
2023-10-26T07:49:31.323Z,2.77
2023-10-26T07:50:33.918Z,2.85
2023-10-26T07:51:36.170Z,3.05
2023-10-26T07:52:39.415Z,3.08
2023-10-26T07:53:41.671Z,2.82
2023-10-26T07:54:46.839Z,2.78
2023-10-26T07:55:49.224Z,2.97
2023-10-26T07:56:52.710Z,2.52
2023-10-26T07:57:55.220Z,2.70
2023-10-26T07:58:59.080Z,2.38
2023-10-26T08:00:02.267Z,2.45
2023-10-26T08:01:10.472Z,2.23
2023-10-26T08:02:12.862Z,2.25
2023-10-26T08:03:16.108Z,2.15
2023-10-26T08:04:18.327Z,2.30
2023-10-26T08:05:21.779Z,2.45
2023-10-26T08:06:25.236Z,2.62
2023-10-26T08:07:30.603Z,2.30
2023-10-26T08:08:33.047Z,2.25
2023-10-26T08:09:36.738Z,2.27
2023-10-26T08:10:40.318Z,1.97
2023-10-26T08:11:43.531Z,2.28
2023-10-26T08:12:45.785Z,2.50
2023-10-26T08:13:48.934Z,2.27
2023-10-26T08:16:06.183Z,2.38
2023-10-26T08:16:42.063Z,2.15
2023-10-26T08:17:43.695Z,2.30
2023-10-26T08:18:47.055Z,2.50
2023-10-26T08:19:53.122Z,2.40
2023-10-26T08:20:56.542Z,2.32
2023-10-26T08:21:58.845Z,2.53
2023-10-26T08:23:04.076Z,2.70
2023-10-26T08:24:06.908Z,2.72
2023-10-26T08:25:10.803Z,2.63
2023-10-26T08:26:14.253Z,2.43
2023-10-26T08:27:17.516Z,2.27
2023-10-26T08:28:19.689Z,2.60
2023-10-26T08:29:28.208Z,2.63
2023-10-26T08:30:31.279Z,2.53
2023-10-26T08:31:36.694Z,2.55
2023-10-26T08:32:39.023Z,2.60
2023-10-26T08:33:42.360Z,2.57
2023-10-26T08:34:45.997Z,2.43
2023-10-26T08:35:52.544Z,2.67
2023-10-26T08:37:11.437Z,2.83
2023-10-26T08:38:16.554Z,2.43
2023-10-26T08:39:19.181Z,2.68
2023-10-26T08:40:22.623Z,2.60
2023-10-26T08:41:26.211Z,2.83
2023-10-26T08:42:29.410Z,2.50
2023-10-26T08:43:34.828Z,2.82
2023-10-26T08:44:39.125Z,2.70
2023-10-26T08:45:42.880Z,2.53
2023-10-26T08:46:46.865Z,2.90
2023-10-26T08:47:50.300Z,3.00
2023-10-26T08:48:56.823Z,3.02
2023-10-26T08:50:15.670Z,2.63
2023-10-26T08:51:20.264Z,3.03
2023-10-26T08:52:23.565Z,3.17
2023-10-26T08:53:26.959Z,3.07
2023-10-26T08:54:29.207Z,2.72
2023-10-26T08:55:32.788Z,2.98
2023-10-26T08:56:36.413Z,2.72
2023-10-26T08:57:48.169Z,2.77
2023-10-26T08:58:53.137Z,2.95
2023-10-26T08:59:56.387Z,3.00
2023-10-26T09:00:59.167Z,2.78
2023-10-26T09:02:02.497Z,2.90
2023-10-26T09:03:07.323Z,3.47
2023-10-26T09:04:11.616Z,3.60
2023-10-26T09:05:14.316Z,3.30
2023-10-26T09:06:17.576Z,3.32
2023-10-26T09:07:26.781Z,3.52
2023-10-26T09:08:32.630Z,3.43
2023-10-26T09:09:44.939Z,3.33
2023-10-26T09:10:48.168Z,3.48
2023-10-26T09:11:51.910Z,3.52
2023-10-26T09:13:01.484Z,3.53
2023-10-26T09:14:16.657Z,3.42
2023-10-26T09:15:19.896Z,3.53
2023-10-26T09:16:36.144Z,3.82
2023-10-26T09:17:39.549Z,3.47
2023-10-26T09:18:49.659Z,3.73
2023-10-26T09:19:51.894Z,3.77
2023-10-26T09:21:06.108Z,3.43
2023-10-26T09:22:10.248Z,3.28
2023-10-26T09:23:28.694Z,3.28
2023-10-26T09:24:31.193Z,3.43
2023-10-26T09:25:34.393Z,3.25
2023-10-26T09:26:40.280Z,3.32
2023-10-26T09:27:47.050Z,3.10
2023-10-26T09:28:53.753Z,3.40
2023-10-26T09:29:57.010Z,3.85
2023-10-26T09:31:01.086Z,3.72
2023-10-26T09:32:04.495Z,3.78
2023-10-26T09:33:22.798Z,3.73
2023-10-26T09:34:26.027Z,3.52
2023-10-26T09:35:29.836Z,4.23
2023-10-26T09:36:32.165Z,3.77
2023-10-26T09:37:51.708Z,4.17
2023-10-26T09:38:54.904Z,4.35
2023-10-26T09:40:14.732Z,4.42
2023-10-26T09:41:20.346Z,4.20
2023-10-26T09:42:26.058Z,3.98
2023-10-26T09:43:29.828Z,4.03
2023-10-26T09:44:32.553Z,3.28
2023-10-26T09:45:35.832Z,3.87
2023-10-26T09:46:38.535Z,4.00
2023-10-26T09:47:42.365Z,4.05
2023-10-26T09:48:45.166Z,3.93
2023-10-26T09:49:49.680Z,4.03
2023-10-26T09:50:53.722Z,4.18
2023-10-26T09:51:57.100Z,4.73
2023-10-26T09:53:00.425Z,4.87
2023-10-26T09:54:05.474Z,4.65
2023-10-26T09:55:10.079Z,4.40
2023-10-26T09:56:19.259Z,4.85
2023-10-26T09:57:28.710Z,4.45
2023-10-26T09:58:40.058Z,4.40
2023-10-26T09:59:42.905Z,4.02
2023-10-26T10:00:46.143Z,4.28
2023-10-26T10:01:48.487Z,4.17
2023-10-26T10:03:13.185Z,4.25
2023-10-26T10:04:15.628Z,4.30
2023-10-26T10:05:43.117Z,4.68
2023-10-26T10:06:51.220Z,4.97
2023-10-26T10:07:54.569Z,5.45
2023-10-26T10:09:00.887Z,5.12
2023-10-26T10:10:07.550Z,5.00
2023-10-26T10:11:18.554Z,5.15
2023-10-26T10:12:34.179Z,5.40
2023-10-26T10:13:41.840Z,5.83
2023-10-26T10:15:15.616Z,5.77
2023-10-26T10:16:54.029Z,5.75
2023-10-26T10:18:06.374Z,5.93
2023-10-26T10:19:19.484Z,6.22
2023-10-26T10:20:28.955Z,6.00
2023-10-26T10:21:36.941Z,6.20
2023-10-26T10:22:48.714Z,5.77
2023-10-26T10:23:51.931Z,6.05
2023-10-26T10:24:54.678Z,6.02
2023-10-26T10:26:05.723Z,6.27
2023-10-26T10:27:17.183Z,6.18
2023-10-26T10:28:19.945Z,6.53
2023-10-26T10:29:24.460Z,6.60
2023-10-26T10:30:30.030Z,6.52
2023-10-26T10:31:43.742Z,6.85
2023-10-26T10:32:50.341Z,6.53
2023-10-26T10:34:12.038Z,6.95
2023-10-26T10:35:25.528Z,7.70
2023-10-26T10:36:28.833Z,7.78
2023-10-26T10:37:31.179Z,7.87
2023-10-26T10:38:34.706Z,7.87
2023-10-26T10:39:36.970Z,7.83
2023-10-26T10:40:40.766Z,8.23
2023-10-26T10:41:43.518Z,8.62
2023-10-26T10:42:49.525Z,8.80
2023-10-26T10:43:52.960Z,8.60
2023-10-26T10:44:57.774Z,8.82
2023-10-26T10:46:12.060Z,8.80
2023-10-26T10:47:14.336Z,9.05
2023-10-26T10:48:17.537Z,9.08
2023-10-26T10:49:25.069Z,8.82
2023-10-26T10:50:31.132Z,9.18
2023-10-26T10:51:35.103Z,9.97
2023-10-26T10:52:38.397Z,9.90
2023-10-26T10:53:40.899Z,11.62
2023-10-26T10:54:59.686Z,10.83
2023-10-26T10:56:05.579Z,10.67
2023-10-26T10:57:09.076Z,11.18
2023-10-26T10:58:11.445Z,10.97
2023-10-26T10:59:21.994Z,11.97
2023-10-26T11:00:26.518Z,12.82
2023-10-26T11:01:31.171Z,13.10
2023-10-26T11:02:33.593Z,12.42
2023-10-26T11:03:36.990Z,12.18
2023-10-26T11:04:59.596Z,13.00
2023-10-26T11:06:06.716Z,12.80
2023-10-26T11:07:08.978Z,12.67
2023-10-26T11:08:12.278Z,13.55
2023-10-26T11:09:26.002Z,13.25
2023-10-26T11:10:29.269Z,12.32
2023-10-26T11:11:32.808Z,12.60
2023-10-26T11:12:36.187Z,11.93
2023-10-26T11:13:38.663Z,11.20
2023-10-26T11:14:50.642Z,11.05
2023-10-26T11:15:54.584Z,10.93
2023-10-26T11:16:58.146Z,10.73
2023-10-26T11:18:01.153Z,9.97
2023-10-26T11:19:05.525Z,10.03
2023-10-26T11:20:34.946Z,10.75
2023-10-26T11:21:38.289Z,10.18
2023-10-26T11:22:40.556Z,10.77
2023-10-26T11:23:43.917Z,10.33
2023-10-26T11:24:46.984Z,10.18
2023-10-26T11:25:50.446Z,9.62
2023-10-26T11:27:09.510Z,10.03
2023-10-26T11:28:12.958Z,9.12
2023-10-26T11:29:18.500Z,9.02
2023-10-26T11:30:21.977Z,9.43
2023-10-26T11:31:42.826Z,9.80
2023-10-26T11:32:46.495Z,9.62
2023-10-26T11:33:48.749Z,9.55
2023-10-26T11:35:06.602Z,9.30
2023-10-26T11:36:10.541Z,9.32
2023-10-26T11:37:16.600Z,9.12
2023-10-26T11:38:18.980Z,9.42
2023-10-26T11:39:22.362Z,9.12
2023-10-26T11:40:30.918Z,9.42
2023-10-26T11:41:35.378Z,9.40
2023-10-26T11:42:51.546Z,9.12
2023-10-26T11:43:55.045Z,8.90
2023-10-26T11:45:00.371Z,8.90
2023-10-26T11:46:05.105Z,9.25
2023-10-26T11:47:08.989Z,8.40
2023-10-26T11:48:12.123Z,8.58
2023-10-26T11:49:14.540Z,8.70
2023-10-26T11:50:22.217Z,8.38
2023-10-26T11:51:24.952Z,8.70
2023-10-26T11:52:28.184Z,7.88
2023-10-26T11:53:30.528Z,7.60
2023-10-26T11:54:34.106Z,7.38
2023-10-26T11:55:36.347Z,7.87
2023-10-26T11:56:39.560Z,7.43
2023-10-26T11:57:41.975Z,7.38
2023-10-26T11:58:45.207Z,7.32
2023-10-26T11:59:47.557Z,7.23
2023-10-26T12:00:50.977Z,6.80
2023-10-26T12:01:53.802Z,6.48
2023-10-26T12:02:59.694Z,6.83
2023-10-26T12:04:02.071Z,6.83
2023-10-26T12:05:05.206Z,7.03
2023-10-26T12:06:08.928Z,6.18
2023-10-26T12:07:11.150Z,6.63
2023-10-26T12:08:14.345Z,6.55
2023-10-26T12:09:16.672Z,5.87
2023-10-26T12:10:22.163Z,5.78
2023-10-26T12:11:24.832Z,5.98
2023-10-26T12:12:28.214Z,6.53
2023-10-26T12:13:30.509Z,6.40
2023-10-26T12:14:33.817Z,6.00
2023-10-26T12:15:37.441Z,5.88
2023-10-26T12:16:41.561Z,5.97
2023-10-26T12:17:46.291Z,6.03
2023-10-26T12:18:49.983Z,6.25
2023-10-26T12:19:53.265Z,5.78
2023-10-26T12:20:55.493Z,5.58
2023-10-26T12:21:59.213Z,5.77
2023-10-26T12:23:01.583Z,5.93
2023-10-26T12:24:05.136Z,5.70
2023-10-26T12:25:09.055Z,5.32
2023-10-26T12:26:12.438Z,5.92
2023-10-26T12:27:17.566Z,6.02
2023-10-26T12:28:25.682Z,6.40
2023-10-26T12:29:30.231Z,6.73
2023-10-26T12:30:34.148Z,6.28
2023-10-26T12:31:36.573Z,5.82
2023-10-26T12:32:39.830Z,5.77
2023-10-26T12:33:42.643Z,6.17
2023-10-26T12:34:47.337Z,6.08
2023-10-26T12:35:50.302Z,5.80
2023-10-26T12:36:53.732Z,5.43
2023-10-26T12:37:56.576Z,5.32
2023-10-26T12:38:59.772Z,4.55
2023-10-26T12:40:02.004Z,4.67
2023-10-26T12:41:05.597Z,5.15
2023-10-26T12:42:07.875Z,4.87
2023-10-26T12:43:11.070Z,5.22
2023-10-26T12:44:13.794Z,5.30
2023-10-26T12:45:18.514Z,5.23
2023-10-26T12:46:22.106Z,5.13
2023-10-26T12:47:24.302Z,4.90
2023-10-26T12:48:27.564Z,4.57
2023-10-26T12:49:29.767Z,4.58
2023-10-26T12:50:33.822Z,4.35
2023-10-26T12:51:39.346Z,4.83
2023-10-26T12:52:42.775Z,4.88
2023-10-26T12:53:46.054Z,4.30
2023-10-26T12:54:48.284Z,4.48
2023-10-26T12:55:51.515Z,4.47
2023-10-26T12:56:53.812Z,4.08
2023-10-26T12:57:58.748Z,4.58
2023-10-26T12:59:01.579Z,4.17
2023-10-26T13:00:05.356Z,4.07
2023-10-26T13:01:07.779Z,4.22
2023-10-26T13:02:11.050Z,3.92
2023-10-26T13:03:13.291Z,4.10
2023-10-26T13:04:16.748Z,4.22
2023-10-26T13:05:19.183Z,3.92
2023-10-26T13:06:23.752Z,4.48
2023-10-26T13:07:28.319Z,4.03
2023-10-26T13:08:31.598Z,3.52
2023-10-26T13:09:33.914Z,3.25
2023-10-26T13:10:37.245Z,3.35
2023-10-26T13:11:39.568Z,3.45
2023-10-26T13:12:43.267Z,3.62
2023-10-26T13:13:45.797Z,3.63
2023-10-26T13:14:51.175Z,3.78
2023-10-26T13:16:00.218Z,4.00
2023-10-26T13:17:02.504Z,3.48
2023-10-26T13:18:05.773Z,4.02
2023-10-26T13:19:08.105Z,4.27
2023-10-26T13:20:12.704Z,4.20
2023-10-26T13:21:15.072Z,4.10
2023-10-26T13:22:19.723Z,3.47
2023-10-26T13:23:21.957Z,3.28
2023-10-26T13:24:25.147Z,3.33
2023-10-26T13:25:27.506Z,3.13
2023-10-26T13:26:30.791Z,2.93
2023-10-26T13:27:33.028Z,3.18
2023-10-26T13:28:36.291Z,2.98
2023-10-26T13:29:38.599Z,3.18
2023-10-26T13:30:41.879Z,3.25
2023-10-26T13:31:44.082Z,2.98
2023-10-26T13:32:47.367Z,3.03
2023-10-26T13:33:49.711Z,3.32
2023-10-26T13:34:52.969Z,3.15
2023-10-26T13:35:55.158Z,3.03
2023-10-26T13:37:00.483Z,2.73
2023-10-26T13:38:04.046Z,3.32
2023-10-26T13:39:07.527Z,3.18
2023-10-26T13:40:10.553Z,2.98
2023-10-26T13:41:13.896Z,2.95
2023-10-26T13:42:16.186Z,3.10
2023-10-26T13:43:19.377Z,3.25
2023-10-26T13:44:21.621Z,3.60
2023-10-26T13:45:25.905Z,3.73
2023-10-26T13:46:29.544Z,4.37
2023-10-26T13:47:32.861Z,4.50
2023-10-26T13:48:35.165Z,4.45
2023-10-26T13:49:38.345Z,4.48
2023-10-26T13:50:40.979Z,4.33
2023-10-26T13:51:44.295Z,4.57
2023-10-26T13:52:46.519Z,4.87
2023-10-26T13:53:51.055Z,5.03
2023-10-26T13:54:53.376Z,4.88
2023-10-26T13:55:56.634Z,4.93
2023-10-26T13:56:59.223Z,4.27
2023-10-26T13:58:02.487Z,4.10
2023-10-26T13:59:04.864Z,4.13
2023-10-26T14:00:10.009Z,3.92
2023-10-26T14:01:12.789Z,3.67
2023-10-26T14:02:20.311Z,3.38
2023-10-26T14:03:22.637Z,3.48
2023-10-26T14:04:25.988Z,3.63
2023-10-26T14:05:30.901Z,3.47
2023-10-26T14:06:34.327Z,3.45
2023-10-26T14:07:36.577Z,3.15
2023-10-26T14:08:39.842Z,3.10
2023-10-26T14:09:43.506Z,3.37
2023-10-26T14:10:47.357Z,3.80
2023-10-26T14:11:49.613Z,4.33
2023-10-26T14:12:52.864Z,4.25
2023-10-26T14:13:55.133Z,3.43