createdAt,value
2023-05-21T00:03:31.005Z,100.00
2023-05-21T00:08:34.448Z,100.00
2023-05-21T00:13:38.704Z,100.00
2023-05-21T00:18:43.405Z,100.00
2023-05-21T00:23:48.443Z,100.00
2023-05-21T00:28:51.576Z,100.00
2023-05-21T00:33:56.358Z,100.00
2023-05-21T00:38:59.559Z,100.00
2023-05-21T00:44:03.421Z,100.00
2023-05-21T00:49:09.202Z,100.00
2023-05-21T00:54:13.216Z,100.00
2023-05-21T00:59:17.251Z,100.00
2023-05-21T01:04:24.620Z,100.00
2023-05-21T01:09:29.339Z,100.00
2023-05-21T01:14:35.250Z,100.00
2023-05-21T01:19:44.276Z,100.00
2023-05-21T01:24:51.327Z,100.00
2023-05-21T01:29:55.367Z,100.00
2023-05-21T01:35:07.297Z,100.00
2023-05-21T01:40:16.420Z,100.00
2023-05-21T01:45:21.229Z,100.00
2023-05-21T01:50:25.835Z,100.00
2023-05-21T01:55:30.892Z,100.00
2023-05-21T02:00:35.118Z,100.00
2023-05-21T02:05:38.398Z,100.00
2023-05-21T02:10:43.065Z,100.00
2023-05-21T02:15:47.142Z,100.00
2023-05-21T02:20:50.479Z,100.00
2023-05-21T02:25:55.024Z,100.00
2023-05-21T02:30:58.339Z,100.00
2023-05-21T02:36:01.571Z,100.00
2023-05-21T02:41:06.405Z,100.00
2023-05-21T02:46:09.940Z,100.00
2023-05-21T02:51:13.243Z,100.00
2023-05-21T02:56:18.788Z,100.00
2023-05-21T03:01:22.069Z,100.00
2023-05-21T03:06:25.162Z,100.00
2023-05-21T03:11:29.918Z,100.00
2023-05-21T03:16:35.764Z,100.00
2023-05-21T03:21:39.200Z,100.00
2023-05-21T03:26:56.427Z,100.00
2023-05-21T03:31:59.749Z,100.00
2023-05-21T03:37:02.994Z,100.00
2023-05-21T03:42:07.735Z,100.00
2023-05-21T03:47:10.812Z,100.00
2023-05-21T03:52:14.056Z,100.00
2023-05-21T03:57:18.717Z,100.00
2023-05-21T04:02:23.295Z,100.00
2023-05-21T04:07:27.226Z,100.00
2023-05-21T04:12:31.766Z,100.00
2023-05-21T04:17:35.667Z,100.00
2023-05-21T04:22:38.904Z,100.00
2023-05-21T04:27:47.811Z,100.00
2023-05-21T04:32:53.035Z,100.00
2023-05-21T04:37:56.267Z,100.00
2023-05-21T04:43:01.943Z,100.00
2023-05-21T04:48:05.536Z,100.00
2023-05-21T04:53:08.806Z,100.00
2023-05-21T04:58:13.343Z,100.00
2023-05-21T05:03:16.779Z,100.00
2023-05-21T05:08:20.195Z,100.00
2023-05-21T05:13:24.832Z,100.00
2023-05-21T05:18:28.013Z,100.00
2023-05-21T05:23:31.412Z,100.00
2023-05-21T05:28:35.934Z,100.00
2023-05-21T05:33:39.065Z,100.00
2023-05-21T05:38:44.362Z,100.00
2023-05-21T05:43:49.170Z,100.00
2023-05-21T05:48:52.786Z,99.35
2023-05-21T05:53:55.897Z,94.04
2023-05-21T05:59:00.712Z,91.12
2023-05-21T06:04:04.182Z,90.86
2023-05-21T06:09:07.588Z,88.53
2023-05-21T06:14:13.348Z,86.59
2023-05-21T06:19:16.707Z,86.92
2023-05-21T06:24:20.304Z,86.94
2023-05-21T06:29:25.048Z,87.49
2023-05-21T06:34:28.750Z,87.72
2023-05-21T06:39:32.199Z,86.54
2023-05-21T06:44:36.723Z,84.82
2023-05-21T06:49:39.964Z,84.43
2023-05-21T06:54:43.649Z,80.32
2023-05-21T06:59:48.576Z,79.33
2023-05-21T07:04:52.024Z,78.71
2023-05-21T07:10:01.798Z,77.71
2023-05-21T07:15:07.264Z,75.15
2023-05-21T07:20:12.566Z,72.42
2023-05-21T07:25:15.852Z,71.53
2023-05-21T07:30:22.832Z,70.27
2023-05-21T07:35:26.407Z,68.45
2023-05-21T07:40:29.616Z,66.53
2023-05-21T07:45:37.119Z,66.13
2023-05-21T07:50:40.369Z,65.12
2023-05-21T07:55:48.678Z,65.46
2023-05-21T08:00:53.994Z,64.79
2023-05-21T08:06:03.123Z,64.55
2023-05-21T08:11:06.516Z,63.75
2023-05-21T08:16:13.661Z,62.87
2023-05-21T08:21:17.562Z,61.76
2023-05-21T08:26:21.566Z,60.64
2023-05-21T08:31:29.261Z,61.33
2023-05-21T08:36:33.131Z,59.11
2023-05-21T08:41:41.144Z,58.47
2023-05-21T08:46:46.885Z,58.76
2023-05-21T08:51:55.777Z,58.41
2023-05-21T08:57:00.914Z,58.66
2023-05-21T09:02:09.632Z,57.13
2023-05-21T09:07:12.923Z,57.63
2023-05-21T09:12:20.893Z,57.81
2023-05-21T09:17:25.747Z,57.85
2023-05-21T09:22:31.662Z,57.44
2023-05-21T09:27:34.816Z,57.62
2023-05-21T09:32:39.778Z,56.42
2023-05-21T09:37:45.230Z,56.13
2023-05-21T09:42:50.593Z,56.76
2023-05-21T09:47:58.347Z,57.20
2023-05-21T09:53:01.484Z,57.00
2023-05-21T09:58:04.862Z,57.20
2023-05-21T10:03:13.893Z,55.62
2023-05-21T10:08:19.922Z,54.87
2023-05-21T10:13:24.752Z,54.70
2023-05-21T10:18:31.046Z,55.03
2023-05-21T10:23:37.797Z,55.82
2023-05-21T10:28:41.860Z,52.36
2023-05-21T10:33:46.732Z,52.53
2023-05-21T10:38:53.291Z,52.14
2023-05-21T10:44:10.758Z,52.49
2023-05-21T10:49:31.726Z,51.41
2023-05-21T10:55:19.837Z,51.14
2023-05-21T11:00:23.364Z,50.86
2023-05-21T11:05:52.705Z,49.36
2023-05-21T11:10:58.448Z,49.68
2023-05-21T11:16:16.138Z,48.15
2023-05-21T11:21:31.443Z,44.95
2023-05-21T11:27:07.294Z,45.98
2023-05-21T11:32:12.305Z,44.16
2023-05-21T11:37:34.976Z,44.30
2023-05-21T11:42:42.618Z,44.39
2023-05-21T11:47:46.213Z,43.85
2023-05-21T11:52:54.344Z,43.90
2023-05-21T11:57:57.757Z,44.57
2023-05-21T12:03:14.969Z,45.56
2023-05-21T12:08:25.998Z,45.33
2023-05-21T12:13:29.526Z,46.06
2023-05-21T12:18:38.649Z,44.52
2023-05-21T12:23:43.233Z,44.99
2023-05-21T12:28:55.266Z,44.47
2023-05-21T12:33:58.669Z,44.92
2023-05-21T12:39:03.931Z,44.69
2023-05-21T12:44:09.043Z,45.04
2023-05-21T12:49:37.256Z,44.08
2023-05-21T12:54:43.716Z,44.69
2023-05-21T12:59:50.594Z,43.86
2023-05-21T13:04:57.893Z,44.91
2023-05-21T13:10:05.381Z,44.33
2023-05-21T13:15:12.125Z,44.43
2023-05-21T13:20:21.649Z,44.59
2023-05-21T13:25:29.310Z,43.90
2023-05-21T13:30:36.175Z,43.99
2023-05-21T13:35:39.842Z,43.89
2023-05-21T13:40:59.038Z,44.14
2023-05-21T13:46:04.560Z,43.70
2023-05-21T13:51:07.984Z,43.36
2023-05-21T13:56:23.129Z,43.89
2023-05-21T14:01:32.802Z,44.24
2023-05-21T14:06:36.836Z,43.92
2023-05-21T14:11:47.782Z,42.90
2023-05-21T14:16:51.211Z,41.86
2023-05-21T14:21:54.726Z,40.63
2023-05-21T14:27:05.724Z,40.81
2023-05-21T14:32:09.810Z,40.20
2023-05-21T14:37:16.215Z,40.45
2023-05-21T14:42:21.743Z,40.55
2023-05-21T14:47:28.104Z,40.79
2023-05-21T14:52:31.425Z,40.90
2023-05-21T14:57:41.058Z,41.56
2023-05-21T15:02:44.603Z,41.47
2023-05-21T15:07:47.964Z,41.90
2023-05-21T15:12:53.325Z,41.98
2023-05-21T15:17:57.877Z,41.21
2023-05-21T15:23:16.829Z,40.74
2023-05-21T15:28:23.075Z,41.25
2023-05-21T15:33:28.362Z,41.57
2023-05-21T15:38:32.811Z,42.34
2023-05-21T15:43:38.193Z,42.28
2023-05-21T15:48:41.729Z,42.21
2023-05-21T15:53:53.004Z,42.92
2023-05-21T15:59:00.132Z,43.19
2023-05-21T16:04:06.834Z,43.18
2023-05-21T16:09:11.345Z,43.71
2023-05-21T16:14:18.403Z,43.60
2023-05-21T16:19:21.685Z,43.03
2023-05-21T16:24:25.075Z,42.86
2023-05-21T16:29:29.816Z,44.01
2023-05-21T16:34:34.526Z,44.52
2023-05-21T16:39:40.141Z,45.68
2023-05-21T16:44:44.990Z,46.38
2023-05-21T16:49:51.561Z,47.11
2023-05-21T16:54:54.846Z,48.13
2023-05-21T17:00:05.150Z,48.59
2023-05-21T17:05:09.327Z,48.91
2023-05-21T17:10:16.184Z,47.08
2023-05-21T17:15:20.813Z,47.03
2023-05-21T17:20:25.704Z,47.12
2023-05-21T17:25:29.135Z,47.12
2023-05-21T17:30:34.116Z,47.53
2023-05-21T17:35:38.051Z,47.78
2023-05-21T17:40:41.657Z,48.53
2023-05-21T17:45:46.406Z,49.05
2023-05-21T17:50:52.781Z,49.70
2023-05-21T17:55:56.553Z,50.00
2023-05-21T18:01:02.919Z,50.71
2023-05-21T18:06:09.410Z,51.43
2023-05-21T18:11:12.953Z,51.64
2023-05-21T18:16:17.988Z,52.74
2023-05-21T18:21:21.076Z,53.24
2023-05-21T18:26:30.268Z,53.74
2023-05-21T18:31:46.933Z,54.42
2023-05-21T18:36:50.328Z,55.35
2023-05-21T18:42:11.373Z,56.13
2023-05-21T18:47:17.157Z,57.07
2023-05-21T18:52:23.890Z,58.27
2023-05-21T18:57:27.441Z,58.47
2023-05-21T19:02:32.398Z,59.93
2023-05-21T19:07:36.283Z,60.10
2023-05-21T19:12:42.634Z,61.42
2023-05-21T19:17:47.638Z,62.04
2023-05-21T19:22:51.593Z,62.72
2023-05-21T19:27:56.619Z,63.49
2023-05-21T19:33:02.157Z,64.08
2023-05-21T19:38:08.546Z,64.60
2023-05-21T19:43:12.874Z,64.91
2023-05-21T19:48:24.761Z,65.04
2023-05-21T19:53:28.144Z,65.06
2023-05-21T19:58:34.075Z,65.07
2023-05-21T20:03:38.880Z,65.35
2023-05-21T20:08:48.300Z,65.54
2023-05-21T20:13:51.433Z,65.88
2023-05-21T20:19:04.140Z,66.11
2023-05-21T20:24:08.695Z,66.79
2023-05-21T20:29:12.079Z,66.78
2023-05-21T20:34:17.902Z,67.16
2023-05-21T20:39:25.708Z,67.49
2023-05-21T20:44:29.973Z,67.97
2023-05-21T20:50:00.233Z,67.93
2023-05-21T20:55:08.375Z,68.89
2023-05-21T21:00:28.966Z,69.01
2023-05-21T21:05:51.904Z,69.80
2023-05-21T21:11:03.760Z,70.29
2023-05-21T21:16:10.857Z,70.96
2023-05-21T21:21:16.095Z,71.61
2023-05-21T21:26:22.486Z,71.86
2023-05-21T21:31:28.665Z,72.50
2023-05-21T21:36:36.591Z,72.98
2023-05-21T21:41:50.576Z,73.45
2023-05-21T21:46:59.171Z,74.08
2023-05-21T21:52:07.295Z,74.26
2023-05-21T21:57:12.322Z,74.74
2023-05-21T22:02:20.676Z,75.06
2023-05-21T22:07:32.165Z,75.35
2023-05-21T22:12:37.856Z,76.00
2023-05-21T22:17:50.253Z,76.20
2023-05-21T22:23:01.333Z,76.81
2023-05-21T22:28:07.383Z,77.20
2023-05-21T22:33:16.026Z,77.55
2023-05-21T22:38:25.317Z,78.43
2023-05-21T22:43:29.635Z,78.60
2023-05-21T22:48:37.431Z,79.38
2023-05-21T22:53:44.698Z,79.88
2023-05-21T22:58:49.024Z,79.93
2023-05-21T23:03:55.914Z,80.60
2023-05-21T23:09:02.703Z,80.77
2023-05-21T23:14:11.004Z,80.82
2023-05-21T23:19:17.494Z,81.20
2023-05-21T23:24:23.900Z,81.67
2023-05-21T23:29:29.758Z,82.16
2023-05-21T23:34:34.986Z,81.99
2023-05-21T23:39:43.015Z,82.72
2023-05-21T23:44:51.093Z,83.36
2023-05-21T23:50:04.621Z,83.41
2023-05-21T23:55:17.056Z,84.38
