createdAt,value
2019-05-07T00:02:18.931Z,78.08
2019-05-07T00:07:42.515Z,78.19
2019-05-07T00:13:04.379Z,80.04
2019-05-07T00:18:25.922Z,80.45
2019-05-07T00:23:47.172Z,80.86
2019-05-07T00:29:08.748Z,81.21
2019-05-07T00:34:37.101Z,80.53
2019-05-07T00:40:12.934Z,80.74
2019-05-07T00:45:46.647Z,79.68
2019-05-07T00:51:33.130Z,80.32
2019-05-07T00:56:54.810Z,79.84
2019-05-07T01:02:16.441Z,79.51
2019-05-07T01:07:38.303Z,79.16
2019-05-07T01:13:00.019Z,79.25
2019-05-07T01:18:23.303Z,79.18
2019-05-07T01:23:45.527Z,80.05
2019-05-07T01:29:07.131Z,78.48
2019-05-07T01:34:35.369Z,77.75
2019-05-07T01:39:57.255Z,78.45
2019-05-07T01:45:19.099Z,78.07
2019-05-07T01:50:42.807Z,76.93
2019-05-07T01:56:04.032Z,76.94
2019-05-07T02:01:25.489Z,77.02
2019-05-07T02:07:05.119Z,77.69
2019-05-07T02:12:31.997Z,77.45
2019-05-07T02:17:54.262Z,75.29
2019-05-07T02:23:15.900Z,77.35
2019-05-07T02:28:37.854Z,76.48
2019-05-07T02:34:02.536Z,76.62
2019-05-07T02:39:34.059Z,75.57
2019-05-07T02:45:05.723Z,76.24
2019-05-07T02:50:33.513Z,75.75
2019-05-07T02:55:56.666Z,76.17
2019-05-07T03:01:18.383Z,75.18
2019-05-07T03:06:39.722Z,76.98
2019-05-07T03:12:03.992Z,76.55
2019-05-07T03:17:25.098Z,78.01
2019-05-07T03:22:47.103Z,77.06
2019-05-07T03:28:08.976Z,76.87
2019-05-07T03:33:47.147Z,76.93
2019-05-07T03:39:08.174Z,78.10
2019-05-07T03:44:53.619Z,78.36
2019-05-07T03:50:15.037Z,77.02
2019-05-07T03:55:36.818Z,75.93
2019-05-07T04:00:58.362Z,78.36
2019-05-07T04:06:19.898Z,77.99
2019-05-07T04:11:43.322Z,77.43
2019-05-07T04:17:14.462Z,77.40
2019-05-07T04:22:29.283Z,77.99
2019-05-07T04:28:14.104Z,77.61
2019-05-07T04:33:40.120Z,77.59
2019-05-07T04:39:03.069Z,78.18
2019-05-07T04:44:25.054Z,79.31
2019-05-07T04:49:46.728Z,79.22
2019-05-07T04:55:08.652Z,78.94
2019-05-07T05:00:33.352Z,78.65
2019-05-07T05:05:54.216Z,78.85
2019-05-07T05:11:15.752Z,78.25
2019-05-07T05:16:37.269Z,78.95
2019-05-07T05:22:18.610Z,76.36
2019-05-07T05:27:40.387Z,77.60
2019-05-07T05:33:04.252Z,76.55
2019-05-07T05:38:25.772Z,75.92
2019-05-07T05:43:58.072Z,76.25
2019-05-07T05:49:19.921Z,75.06
2019-05-07T05:55:04.585Z,75.78
2019-05-07T06:00:48.554Z,75.16
2019-05-07T06:06:32.725Z,74.86
2019-05-07T06:12:22.074Z,74.04
2019-05-07T06:18:17.692Z,74.44
2019-05-07T06:23:37.840Z,72.52
2019-05-07T06:28:59.392Z,73.93
2019-05-07T06:34:21.983Z,72.28
2019-05-07T06:40:06.235Z,71.54
2019-05-07T06:45:33.243Z,70.66
2019-05-07T06:50:57.754Z,71.03
2019-05-07T06:56:19.548Z,71.01
2019-05-07T07:01:49.710Z,71.40
2019-05-07T07:07:27.577Z,69.06
2019-05-07T07:12:43.094Z,68.85
2019-05-07T07:18:05.168Z,68.75
2019-05-07T07:23:27.093Z,68.06
2019-05-07T07:28:48.713Z,68.18
2019-05-07T07:34:12.811Z,66.73
2019-05-07T07:39:34.001Z,67.40
2019-05-07T07:45:14.592Z,66.25
2019-05-07T07:50:36.243Z,66.71
2019-05-07T07:56:16.114Z,65.20
2019-05-07T08:01:49.297Z,65.32
2019-05-07T08:07:12.403Z,64.68
2019-05-07T08:12:34.637Z,64.99
2019-05-07T08:17:56.655Z,64.95
2019-05-07T08:23:18.206Z,64.95
2019-05-07T08:28:41.862Z,64.21
2019-05-07T08:34:25.673Z,64.17
2019-05-07T08:39:47.530Z,63.68
2019-05-07T08:45:27.348Z,62.85
2019-05-07T08:50:49.537Z,61.42
2019-05-07T08:56:12.481Z,62.51
2019-05-07T09:01:34.939Z,61.32
2019-05-07T09:06:56.323Z,61.73
2019-05-07T09:12:18.098Z,62.06
2019-05-07T09:17:39.655Z,62.04
2019-05-07T09:23:02.093Z,61.63
2019-05-07T09:28:25.613Z,61.23
2019-05-07T09:33:49.145Z,60.91
2019-05-07T09:39:12.126Z,60.36
2019-05-07T09:44:34.476Z,59.12
2019-05-07T09:50:04.514Z,59.38
2019-05-07T09:55:19.702Z,58.96
2019-05-07T10:00:42.457Z,58.75
2019-05-07T10:06:04.201Z,57.76
2019-05-07T10:11:35.890Z,58.03
2019-05-07T10:17:09.515Z,57.54
2019-05-07T10:22:32.166Z,56.92
2019-05-07T10:27:54.176Z,56.70
2019-05-07T10:33:16.013Z,56.17
2019-05-07T10:38:37.619Z,55.18
2019-05-07T10:43:59.156Z,55.42
2019-05-07T10:49:27.968Z,54.63
2019-05-07T10:54:58.399Z,54.47
2019-05-07T11:00:16.271Z,53.65
2019-05-07T11:05:37.990Z,53.67
2019-05-07T11:10:59.812Z,53.94
2019-05-07T11:16:24.983Z,53.14
2019-05-07T11:21:46.820Z,52.38
2019-05-07T11:27:08.351Z,51.52
2019-05-07T11:32:29.658Z,50.90
2019-05-07T11:37:52.071Z,50.94
2019-05-07T11:43:33.153Z,51.05
2019-05-07T11:49:01.056Z,51.55
2019-05-07T11:54:22.856Z,51.93
2019-05-07T11:59:44.728Z,51.33
2019-05-07T12:05:06.435Z,51.30
2019-05-07T12:10:28.022Z,50.86
2019-05-07T12:15:51.598Z,51.06
2019-05-07T12:21:20.214Z,51.70
2019-05-07T12:26:39.172Z,52.64
2019-05-07T12:32:24.513Z,52.39
2019-05-07T12:37:49.458Z,51.69
2019-05-07T12:43:10.639Z,51.15
2019-05-07T12:48:32.674Z,51.51
2019-05-07T12:53:59.322Z,50.68
2019-05-07T12:59:21.852Z,51.43
2019-05-07T13:04:43.925Z,50.90
2019-05-07T13:10:08.568Z,49.89
2019-05-07T13:15:32.668Z,49.74
2019-05-07T13:20:54.616Z,49.53
2019-05-07T13:26:16.040Z,49.21
2019-05-07T13:31:38.928Z,49.71
2019-05-07T13:37:05.353Z,48.63
2019-05-07T13:43:02.881Z,49.39
2019-05-07T13:48:25.536Z,48.67
2019-05-07T13:53:47.693Z,49.36
2019-05-07T13:59:12.995Z,49.73
2019-05-07T14:04:34.259Z,50.87
2019-05-07T14:09:56.306Z,51.77
2019-05-07T14:15:18.552Z,52.29
2019-05-07T14:20:42.392Z,52.10
2019-05-07T14:26:03.939Z,51.92
2019-05-07T14:31:26.169Z,50.79
2019-05-07T14:37:07.660Z,50.11
2019-05-07T14:42:38.535Z,50.11
2019-05-07T14:48:00.154Z,50.08
2019-05-07T14:53:22.521Z,50.56
2019-05-07T14:58:44.265Z,50.18
2019-05-07T15:04:06.105Z,49.50
2019-05-07T15:09:28.255Z,49.48
2019-05-07T15:14:50.053Z,48.54
2019-05-07T15:20:11.808Z,48.38
2019-05-07T15:25:33.608Z,48.89
2019-05-07T15:31:12.296Z,48.79
2019-05-07T15:36:34.158Z,49.79
2019-05-07T15:41:55.723Z,49.92
2019-05-07T15:47:22.728Z,50.34
2019-05-07T15:52:58.644Z,51.39
2019-05-07T15:58:17.004Z,52.31
2019-05-07T16:03:42.885Z,52.67
2019-05-07T16:09:07.209Z,53.46
2019-05-07T16:14:29.032Z,54.55
2019-05-07T16:19:54.598Z,54.20
2019-05-07T16:25:14.869Z,54.70
2019-05-07T16:30:36.496Z,56.49
2019-05-07T16:35:58.187Z,57.01
2019-05-07T16:41:19.858Z,57.52
2019-05-07T16:46:42.237Z,57.80
2019-05-07T16:52:07.425Z,58.26
2019-05-07T16:58:07.195Z,58.39
2019-05-07T17:03:35.287Z,58.72
2019-05-07T17:09:02.587Z,58.76
2019-05-07T17:14:24.223Z,58.75
2019-05-07T17:19:45.973Z,58.98
2019-05-07T17:25:27.278Z,59.06
2019-05-07T17:30:49.229Z,59.38
2019-05-07T17:36:12.104Z,59.71
2019-05-07T17:41:34.355Z,60.08
2019-05-07T17:46:56.107Z,60.67
2019-05-07T17:52:17.762Z,60.54
2019-05-07T17:57:41.769Z,60.46
2019-05-07T18:03:15.678Z,60.07
2019-05-07T18:08:37.289Z,59.80
2019-05-07T18:13:58.776Z,59.91
2019-05-07T18:19:22.210Z,60.21
2019-05-07T18:24:43.667Z,60.51
2019-05-07T18:30:06.289Z,60.08
2019-05-07T18:35:28.491Z,59.90
2019-05-07T18:40:50.261Z,59.98
2019-05-07T18:46:12.816Z,60.04
2019-05-07T18:51:34.961Z,60.05
2019-05-07T18:56:56.593Z,59.92
2019-05-07T19:02:18.756Z,59.96
2019-05-07T19:07:41.735Z,60.10
2019-05-07T19:13:04.210Z,60.32
2019-05-07T19:18:26.371Z,60.50
2019-05-07T19:23:50.029Z,61.25
2019-05-07T19:29:12.657Z,61.73
2019-05-07T19:34:34.585Z,62.00
2019-05-07T19:39:56.376Z,62.32
2019-05-07T19:45:21.673Z,62.15
2019-05-07T19:50:42.110Z,63.39
2019-05-07T19:56:16.647Z,63.22
2019-05-07T20:01:52.845Z,63.20
2019-05-07T20:07:14.863Z,63.50
2019-05-07T20:12:36.449Z,64.00
2019-05-07T20:17:58.187Z,64.04
2019-05-07T20:23:19.617Z,64.17
2019-05-07T20:28:41.878Z,64.80
2019-05-07T20:34:03.642Z,64.90
2019-05-07T20:39:25.470Z,64.89
2019-05-07T20:44:47.181Z,65.32
2019-05-07T20:50:08.898Z,65.81
2019-05-07T20:55:53.066Z,65.53
2019-05-07T21:01:14.773Z,65.84
2019-05-07T21:06:36.738Z,65.04
2019-05-07T21:11:58.371Z,65.14
2019-05-07T21:17:20.018Z,64.97
2019-05-07T21:22:42.519Z,65.17
2019-05-07T21:28:04.093Z,63.67
2019-05-07T21:33:25.789Z,64.41
2019-05-07T21:38:47.446Z,63.34
2019-05-07T21:44:09.242Z,63.14
2019-05-07T21:49:32.301Z,63.63
2019-05-07T21:55:02.392Z,63.29
2019-05-07T22:00:44.557Z,62.30
2019-05-07T22:06:09.711Z,61.70
2019-05-07T22:11:32.304Z,61.28
2019-05-07T22:16:54.607Z,61.61
2019-05-07T22:22:16.407Z,61.16
2019-05-07T22:27:38.309Z,60.50
2019-05-07T22:33:05.384Z,59.82
2019-05-07T22:38:26.621Z,59.87
2019-05-07T22:43:48.347Z,59.72
2019-05-07T22:49:12.090Z,59.70
2019-05-07T22:54:33.909Z,59.74
2019-05-07T22:59:55.503Z,60.08
2019-05-07T23:05:16.973Z,60.46
2019-05-07T23:10:38.705Z,60.54
2019-05-07T23:16:02.300Z,60.11
2019-05-07T23:21:24.667Z,60.07
2019-05-07T23:26:50.506Z,60.57
2019-05-07T23:32:12.628Z,60.14
2019-05-07T23:37:34.500Z,59.63
2019-05-07T23:42:57.976Z,59.60
2019-05-07T23:48:19.688Z,59.25
2019-05-07T23:53:44.189Z,59.60
2019-05-07T23:59:05.023Z,59.33
