createdAt,value
2019-02-07T00:01:31.179Z,97.33
2019-02-07T00:04:08.387Z,97.57
2019-02-07T00:06:45.545Z,101.87
2019-02-07T00:09:23.624Z,100.12
2019-02-07T00:12:00.756Z,98.15
2019-02-07T00:14:39.735Z,101.30
2019-02-07T00:17:15.790Z,105.50
2019-02-07T00:19:52.775Z,101.87
2019-02-07T00:22:29.944Z,101.10
2019-02-07T00:25:07.288Z,92.70
2019-02-07T00:27:44.060Z,95.20
2019-02-07T00:30:21.615Z,105.63
2019-02-07T00:32:58.685Z,106.00
2019-02-07T00:35:35.342Z,103.32
2019-02-07T00:38:12.214Z,104.45
2019-02-07T00:40:49.077Z,102.10
2019-02-07T00:43:26.169Z,103.87
2019-02-07T00:46:03.280Z,103.83
2019-02-07T00:48:40.306Z,102.55
2019-02-07T00:51:17.125Z,99.37
2019-02-07T00:53:53.877Z,98.12
2019-02-07T00:56:30.594Z,95.77
2019-02-07T00:59:07.807Z,93.07
2019-02-07T01:01:44.334Z,93.67
2019-02-07T01:04:22.394Z,99.10
2019-02-07T01:06:59.340Z,94.25
2019-02-07T01:09:36.123Z,96.82
2019-02-07T01:12:12.902Z,100.15
2019-02-07T01:14:49.207Z,98.97
2019-02-07T01:17:26.280Z,93.87
2019-02-07T01:20:03.454Z,98.07
2019-02-07T01:22:41.158Z,94.85
2019-02-07T01:25:20.840Z,94.75
2019-02-07T01:27:57.964Z,97.57
2019-02-07T01:30:34.895Z,97.97
2019-02-07T01:33:11.591Z,99.07
2019-02-07T01:35:48.832Z,98.22
2019-02-07T01:38:25.802Z,97.05
2019-02-07T01:41:02.367Z,94.40
2019-02-07T01:43:39.590Z,93.58
2019-02-07T01:46:16.401Z,96.32
2019-02-07T01:48:53.384Z,94.60
2019-02-07T01:51:30.480Z,87.70
2019-02-07T01:54:07.714Z,90.00
2019-02-07T01:56:44.825Z,90.30
2019-02-07T01:59:21.540Z,90.00
2019-02-07T02:01:57.887Z,89.28
2019-02-07T02:04:35.044Z,90.77
2019-02-07T02:07:12.939Z,87.22
2019-02-07T02:09:50.324Z,82.80
2019-02-07T02:12:28.636Z,84.55
2019-02-07T02:15:06.445Z,83.78
2019-02-07T02:17:44.059Z,85.20
2019-02-07T02:20:21.057Z,87.53
2019-02-07T02:22:58.439Z,90.07
2019-02-07T02:25:35.342Z,89.30
2019-02-07T02:28:12.307Z,89.60
2019-02-07T02:30:49.127Z,88.17
2019-02-07T02:33:25.901Z,85.57
2019-02-07T02:36:02.556Z,87.95
2019-02-07T02:38:39.660Z,88.47
2019-02-07T02:41:17.165Z,89.58
2019-02-07T02:43:53.742Z,86.37
2019-02-07T02:46:30.637Z,87.17
2019-02-07T02:49:07.588Z,86.02
2019-02-07T02:51:45.655Z,83.87
2019-02-07T02:54:42.192Z,83.37
2019-02-07T02:57:19.502Z,82.22
2019-02-07T02:59:56.547Z,84.42
2019-02-07T03:02:50.161Z,82.30
2019-02-07T03:05:43.830Z,84.22
2019-02-07T03:08:39.038Z,86.45
2019-02-07T03:11:41.063Z,86.65
2019-02-07T03:14:36.179Z,84.58
2019-02-07T03:17:49.205Z,85.25
2019-02-07T03:20:48.224Z,84.07
2019-02-07T03:23:41.894Z,85.17
2019-02-07T03:26:29.977Z,83.17
2019-02-07T03:29:23.696Z,81.80
2019-02-07T03:32:16.869Z,82.40
2019-02-07T03:35:06.694Z,79.50
2019-02-07T03:37:55.292Z,75.60
2019-02-07T03:40:52.462Z,76.05
2019-02-07T03:43:57.186Z,78.95
2019-02-07T03:46:55.198Z,77.55
2019-02-07T03:49:48.885Z,79.82
2019-02-07T03:52:50.011Z,81.12
2019-02-07T03:55:54.403Z,80.32
2019-02-07T03:58:47.510Z,77.65
2019-02-07T04:01:40.938Z,78.85
2019-02-07T04:04:41.865Z,77.65
2019-02-07T04:07:43.221Z,79.85
2019-02-07T04:10:36.495Z,80.67
2019-02-07T04:13:31.738Z,78.52
2019-02-07T04:16:20.152Z,75.45
2019-02-07T04:19:21.846Z,78.75
2019-02-07T04:22:17.100Z,79.67
2019-02-07T04:25:14.988Z,77.97
2019-02-07T04:28:10.283Z,76.07
2019-02-07T04:31:11.242Z,77.53
2019-02-07T04:34:01.315Z,75.42
2019-02-07T04:36:59.029Z,74.47
2019-02-07T04:39:57.283Z,75.03
2019-02-07T04:42:52.129Z,72.37
2019-02-07T04:45:41.378Z,75.67
2019-02-07T04:48:45.476Z,76.28
2019-02-07T04:51:40.010Z,74.27
2019-02-07T04:54:29.224Z,72.20
2019-02-07T04:57:36.128Z,72.25
2019-02-07T05:00:27.044Z,69.97
2019-02-07T05:03:24.283Z,70.65
2019-02-07T05:06:12.568Z,70.65
2019-02-07T05:09:06.508Z,67.15
2019-02-07T05:12:01.930Z,71.40
2019-02-07T05:15:06.544Z,69.42
2019-02-07T05:18:04.011Z,68.97
2019-02-07T05:21:08.138Z,68.52
2019-02-07T05:24:06.352Z,67.15
2019-02-07T05:27:03.976Z,68.05
2019-02-07T05:30:01.958Z,68.80
2019-02-07T05:33:15.487Z,73.33
2019-02-07T05:36:11.410Z,68.87
2019-02-07T05:38:59.606Z,67.53
2019-02-07T05:41:53.466Z,66.62
2019-02-07T05:44:48.178Z,62.30
2019-02-07T05:47:43.025Z,65.45
2019-02-07T05:50:53.508Z,64.87
2019-02-07T05:53:51.058Z,64.47
2019-02-07T05:56:45.244Z,64.22
2019-02-07T05:59:38.140Z,61.58
2019-02-07T06:02:39.408Z,59.75
2019-02-07T06:05:30.816Z,61.83
2019-02-07T06:08:21.825Z,58.85
2019-02-07T06:11:34.117Z,56.90
2019-02-07T06:14:27.277Z,55.67
2019-02-07T06:17:20.941Z,54.73
2019-02-07T06:20:31.924Z,54.05
2019-02-07T06:23:34.388Z,55.35
2019-02-07T06:26:29.385Z,49.15
2019-02-07T06:29:35.956Z,44.13
2019-02-07T06:32:28.123Z,44.25
2019-02-07T06:35:24.045Z,45.30
2019-02-07T06:38:18.661Z,41.15
2019-02-07T06:41:17.308Z,40.92
2019-02-07T06:44:10.921Z,41.98
2019-02-07T06:47:13.570Z,39.45
2019-02-07T06:50:03.093Z,38.28
2019-02-07T06:52:46.055Z,41.20
2019-02-07T06:55:42.532Z,37.95
2019-02-07T06:58:37.310Z,40.65
2019-02-07T07:01:50.308Z,46.08
2019-02-07T07:04:43.073Z,47.95
2019-02-07T07:07:44.019Z,47.33
2019-02-07T07:10:54.089Z,42.78
2019-02-07T07:13:45.839Z,44.40
2019-02-07T07:16:59.077Z,42.25
2019-02-07T07:19:52.720Z,40.78
2019-02-07T07:22:54.168Z,37.60
2019-02-07T07:25:52.783Z,38.48
2019-02-07T07:28:41.452Z,38.58
2019-02-07T07:31:37.043Z,38.95
2019-02-07T07:34:30.710Z,39.30
2019-02-07T07:37:38.977Z,37.10
2019-02-07T07:40:39.971Z,36.40
2019-02-07T07:43:53.401Z,37.15
2019-02-07T07:46:58.434Z,37.67
2019-02-07T07:49:53.585Z,36.88
2019-02-07T07:52:51.418Z,41.15
2019-02-07T07:55:55.740Z,39.48
2019-02-07T07:58:48.910Z,39.90
2019-02-07T08:01:44.424Z,38.90
2019-02-07T08:04:45.457Z,38.10
2019-02-07T08:07:49.477Z,37.65
2019-02-07T08:10:47.457Z,36.98
2019-02-07T08:13:41.939Z,37.78
2019-02-07T08:16:37.010Z,39.92
2019-02-07T08:19:32.167Z,39.33
2019-02-07T08:22:25.940Z,39.80
2019-02-07T08:25:21.167Z,40.40
2019-02-07T08:28:11.826Z,41.60
2019-02-07T08:31:02.735Z,40.00
2019-02-07T08:33:55.337Z,39.23
2019-02-07T08:36:50.312Z,39.98
2019-02-07T08:39:50.699Z,38.38
2019-02-07T08:42:49.427Z,37.38
2019-02-07T08:46:03.057Z,37.60
2019-02-07T08:49:04.798Z,39.03
2019-02-07T08:51:58.201Z,39.80
2019-02-07T08:55:08.987Z,38.75
2019-02-07T08:58:01.539Z,39.20
2019-02-07T09:00:59.827Z,39.10
2019-02-07T09:04:00.637Z,40.03
2019-02-07T09:06:58.093Z,39.98
2019-02-07T09:09:41.741Z,38.70
2019-02-07T09:12:46.386Z,39.80
2019-02-07T09:15:30.636Z,39.55
2019-02-07T09:18:24.328Z,38.45
2019-02-07T09:21:16.933Z,40.08
2019-02-07T09:24:20.669Z,40.28
2019-02-07T09:27:17.163Z,39.90
2019-02-07T09:30:30.415Z,40.33
2019-02-07T09:33:20.071Z,40.55
2019-02-07T09:36:33.542Z,40.35
2019-02-07T09:39:29.191Z,40.80
2019-02-07T09:42:22.944Z,39.05
2019-02-07T09:45:22.938Z,40.20
2019-02-07T09:48:21.647Z,39.63
2019-02-07T09:51:12.135Z,38.80
2019-02-07T09:54:07.759Z,40.30
2019-02-07T09:56:54.321Z,39.80
2019-02-07T09:59:50.525Z,38.80
2019-02-07T10:02:45.194Z,39.05
2019-02-07T10:05:40.414Z,39.50
2019-02-07T10:08:28.867Z,38.20
2019-02-07T10:11:26.865Z,40.28
2019-02-07T10:14:15.230Z,39.40
2019-02-07T10:17:13.553Z,41.00
2019-02-07T10:20:11.847Z,41.37
2019-02-07T10:23:07.184Z,39.80
2019-02-07T10:26:14.248Z,41.92
2019-02-07T10:29:18.862Z,42.45
2019-02-07T10:32:12.551Z,46.53
2019-02-07T10:35:06.428Z,45.70
2019-02-07T10:37:55.237Z,45.23
2019-02-07T10:40:49.765Z,45.03
2019-02-07T10:43:38.865Z,46.90
2019-02-07T10:46:32.868Z,46.25
2019-02-07T10:49:26.386Z,48.85
2019-02-07T10:52:20.682Z,50.00
2019-02-07T10:55:14.357Z,50.98
2019-02-07T10:58:19.093Z,53.78
2019-02-07T11:01:12.383Z,56.35
2019-02-07T11:04:20.256Z,54.42
2019-02-07T11:07:15.151Z,57.78
2019-02-07T11:10:00.572Z,54.10
2019-02-07T11:12:57.889Z,53.20
2019-02-07T11:16:08.505Z,54.08
2019-02-07T11:19:04.495Z,54.08
2019-02-07T11:22:00.820Z,54.33
2019-02-07T11:24:54.196Z,62.33
2019-02-07T11:27:48.266Z,61.77
2019-02-07T11:30:43.007Z,60.20
2019-02-07T11:33:45.323Z,61.77
2019-02-07T11:36:54.189Z,61.83
2019-02-07T11:39:46.571Z,69.45
2019-02-07T11:42:44.688Z,66.53
2019-02-07T11:45:32.028Z,61.00
2019-02-07T11:48:45.784Z,65.12
2019-02-07T11:51:32.888Z,67.12
2019-02-07T11:54:39.463Z,66.87
2019-02-07T11:57:27.554Z,64.42
2019-02-07T12:00:40.554Z,66.30
2019-02-07T12:03:35.582Z,65.87
2019-02-07T12:06:29.621Z,68.00
2019-02-07T12:09:36.937Z,66.40
2019-02-07T12:12:51.980Z,67.00
2019-02-07T12:15:47.006Z,64.82
2019-02-07T12:18:42.933Z,68.52
2019-02-07T12:21:39.291Z,71.97
2019-02-07T12:24:37.859Z,73.15
2019-02-07T12:27:32.931Z,73.35
2019-02-07T12:30:55.693Z,76.10
2019-02-07T12:34:06.563Z,75.78
2019-02-07T12:37:07.922Z,79.90
2019-02-07T12:40:13.379Z,82.33
2019-02-07T12:43:06.643Z,77.87
2019-02-07T12:46:02.361Z,79.37
2019-02-07T12:48:51.481Z,79.37
2019-02-07T12:51:45.201Z,81.08
2019-02-07T12:54:38.356Z,78.87
2019-02-07T12:57:35.916Z,81.70
2019-02-07T13:00:31.251Z,82.20
2019-02-07T13:03:25.615Z,85.65
2019-02-07T13:06:19.017Z,82.80
2019-02-07T13:09:12.979Z,81.47
2019-02-07T13:12:09.279Z,87.33
2019-02-07T13:14:58.905Z,84.45
2019-02-07T13:17:54.213Z,81.85
2019-02-07T13:20:49.616Z,82.20
2019-02-07T13:23:43.441Z,83.45
2019-02-07T13:26:39.679Z,80.60
2019-02-07T13:29:43.635Z,78.35
2019-02-07T13:32:37.816Z,77.82
2019-02-07T13:35:28.688Z,81.90
2019-02-07T13:38:29.979Z,84.42
2019-02-07T13:41:24.670Z,80.00
2019-02-07T13:44:29.001Z,84.62
2019-02-07T13:47:29.680Z,81.15
2019-02-07T13:50:25.147Z,79.10
2019-02-07T13:53:20.054Z,81.72
2019-02-07T13:56:10.496Z,81.35
2019-02-07T13:59:06.300Z,79.62
2019-02-07T14:01:59.562Z,78.30
2019-02-07T14:04:52.694Z,77.75
2019-02-07T14:07:53.994Z,81.45
2019-02-07T14:10:48.039Z,77.70
2019-02-07T14:13:51.211Z,79.67
2019-02-07T14:16:38.360Z,77.00
2019-02-07T14:19:32.245Z,80.55
2019-02-07T14:22:33.062Z,80.65
2019-02-07T14:25:32.583Z,80.80
2019-02-07T14:28:25.635Z,85.03
2019-02-07T14:31:18.841Z,85.28
2019-02-07T14:34:13.803Z,83.65
2019-02-07T14:36:59.524Z,87.02
2019-02-07T14:39:55.421Z,93.50
2019-02-07T14:42:50.731Z,91.65
2019-02-07T14:45:51.549Z,95.65
2019-02-07T14:48:30.320Z,91.67
2019-02-07T14:51:07.497Z,89.55
2019-02-07T14:53:45.077Z,86.47
2019-02-07T14:56:22.890Z,88.58
2019-02-07T14:59:01.401Z,84.40
2019-02-07T15:01:39.525Z,89.28
2019-02-07T15:04:16.486Z,89.97
2019-02-07T15:06:55.441Z,90.85
2019-02-07T15:09:31.943Z,93.30
2019-02-07T15:12:09.177Z,93.12
2019-02-07T15:14:46.107Z,92.22
2019-02-07T15:17:22.445Z,90.00
2019-02-07T15:19:59.024Z,90.22
2019-02-07T15:22:36.791Z,87.70
2019-02-07T15:25:15.012Z,89.37
2019-02-07T15:27:53.537Z,89.28
2019-02-07T15:30:30.810Z,86.40
2019-02-07T15:33:08.289Z,88.35
2019-02-07T15:35:47.965Z,86.02
2019-02-07T15:38:24.856Z,87.30
2019-02-07T15:41:01.636Z,87.82
2019-02-07T15:43:38.481Z,85.07
2019-02-07T15:46:17.030Z,86.90
2019-02-07T15:48:54.221Z,88.07
2019-02-07T15:51:30.746Z,87.62
2019-02-07T15:54:07.408Z,89.55
2019-02-07T15:56:44.524Z,89.45
2019-02-07T15:59:29.344Z,87.65
2019-02-07T16:02:23.555Z,91.35
2019-02-07T16:05:00.740Z,90.70
2019-02-07T16:07:38.411Z,92.10
2019-02-07T16:10:18.307Z,91.25
2019-02-07T16:12:55.265Z,90.60
2019-02-07T16:15:32.572Z,90.62
2019-02-07T16:18:09.074Z,89.00
2019-02-07T16:20:49.004Z,88.87
2019-02-07T16:23:24.506Z,91.05
2019-02-07T16:26:01.663Z,86.95
2019-02-07T16:28:39.052Z,90.32
2019-02-07T16:31:15.891Z,88.95
2019-02-07T16:33:52.781Z,89.03
2019-02-07T16:36:29.508Z,89.20
2019-02-07T16:39:07.507Z,88.25
2019-02-07T16:41:44.679Z,91.67
2019-02-07T16:44:22.188Z,91.87
2019-02-07T16:46:59.977Z,91.92
2019-02-07T16:49:37.097Z,90.00
2019-02-07T16:52:13.603Z,90.32
2019-02-07T16:54:51.063Z,93.25
2019-02-07T16:57:27.406Z,88.80
2019-02-07T17:00:05.508Z,91.30
2019-02-07T17:02:42.127Z,90.42
2019-02-07T17:05:20.576Z,93.05
2019-02-07T17:07:57.216Z,87.10
2019-02-07T17:10:36.565Z,90.67
2019-02-07T17:13:14.149Z,92.67
2019-02-07T17:15:51.357Z,93.72
2019-02-07T17:18:28.070Z,95.00
2019-02-07T17:21:11.502Z,94.52
2019-02-07T17:23:42.915Z,91.40
2019-02-07T17:26:20.127Z,91.12
2019-02-07T17:28:56.861Z,97.33
2019-02-07T17:31:33.807Z,94.87
2019-02-07T17:34:10.538Z,92.53
2019-02-07T17:36:48.501Z,93.72
2019-02-07T17:39:25.183Z,97.90
2019-02-07T17:42:02.814Z,94.15
2019-02-07T17:44:39.561Z,96.53
2019-02-07T17:47:17.249Z,99.07
2019-02-07T17:49:54.141Z,96.67
2019-02-07T17:52:31.209Z,99.52
2019-02-07T17:55:08.732Z,109.78
2019-02-07T17:57:45.969Z,114.88
2019-02-07T18:00:31.505Z,104.97
2019-02-07T18:03:08.342Z,105.37
2019-02-07T18:05:45.078Z,105.80
2019-02-07T18:08:22.690Z,108.07
2019-02-07T18:10:59.820Z,107.00
2019-02-07T18:13:37.788Z,106.95
2019-02-07T18:16:15.055Z,104.80
2019-02-07T18:18:52.357Z,105.35
2019-02-07T18:21:34.346Z,102.72
2019-02-07T18:24:08.296Z,104.00
2019-02-07T18:26:45.707Z,99.95
2019-02-07T18:29:23.042Z,101.40
2019-02-07T18:32:00.009Z,100.53
2019-02-07T18:34:37.436Z,102.35
2019-02-07T18:37:14.129Z,102.40
2019-02-07T18:39:52.684Z,103.50
2019-02-07T18:42:28.819Z,99.15
2019-02-07T18:45:05.531Z,103.32
2019-02-07T18:47:42.416Z,105.12
2019-02-07T18:50:29.214Z,107.35
2019-02-07T18:53:05.918Z,109.20
2019-02-07T18:55:42.905Z,100.45
2019-02-07T18:58:19.279Z,101.58
2019-02-07T19:00:58.679Z,106.58
2019-02-07T19:03:38.718Z,106.95
2019-02-07T19:06:15.738Z,107.40
2019-02-07T19:08:53.291Z,103.53
2019-02-07T19:11:29.900Z,106.83
2019-02-07T19:14:06.884Z,111.52
2019-02-07T19:16:43.584Z,111.83
2019-02-07T19:19:20.443Z,111.42
2019-02-07T19:21:57.637Z,110.55
2019-02-07T19:24:34.772Z,112.75
2019-02-07T19:27:11.475Z,114.00
2019-02-07T19:29:48.227Z,116.93
2019-02-07T19:32:25.038Z,111.77
2019-02-07T19:35:02.744Z,127.95
2019-02-07T19:37:40.264Z,149.27
2019-02-07T19:40:18.226Z,133.00
2019-02-07T19:42:54.979Z,121.67
2019-02-07T19:45:33.074Z,113.05
2019-02-07T19:48:09.921Z,114.42
2019-02-07T19:50:46.689Z,125.33
2019-02-07T19:53:24.240Z,121.65
2019-02-07T19:56:01.141Z,124.40
2019-02-07T19:58:38.717Z,122.65
2019-02-07T20:01:15.311Z,113.42
2019-02-07T20:03:52.192Z,114.80
2019-02-07T20:06:28.968Z,114.45
2019-02-07T20:09:06.321Z,115.95
2019-02-07T20:11:43.982Z,114.35
2019-02-07T20:14:21.055Z,114.62
2019-02-07T20:16:57.840Z,116.95
2019-02-07T20:19:35.218Z,115.72
2019-02-07T20:22:19.876Z,121.33
2019-02-07T20:24:49.640Z,116.97
2019-02-07T20:27:26.982Z,121.55
2019-02-07T20:30:03.515Z,121.53
2019-02-07T20:32:40.885Z,118.72
2019-02-07T20:35:18.170Z,118.60
2019-02-07T20:37:56.359Z,117.93
2019-02-07T20:40:33.502Z,114.00
2019-02-07T20:43:11.176Z,111.03
2019-02-07T20:45:48.261Z,109.80
2019-02-07T20:48:24.957Z,112.60
2019-02-07T20:51:02.107Z,113.12
2019-02-07T20:53:39.314Z,113.57
2019-02-07T20:56:16.064Z,113.35
2019-02-07T20:58:53.721Z,114.40
2019-02-07T21:01:30.922Z,115.12
2019-02-07T21:04:08.204Z,111.17
2019-02-07T21:06:44.421Z,112.88
2019-02-07T21:09:21.454Z,112.22
2019-02-07T21:11:58.158Z,113.05
2019-02-07T21:14:35.554Z,115.45
2019-02-07T21:17:14.438Z,111.90
2019-02-07T21:19:50.980Z,115.90
2019-02-07T21:22:34.460Z,115.00
2019-02-07T21:25:06.664Z,118.47
2019-02-07T21:27:43.216Z,119.28
2019-02-07T21:30:25.591Z,117.30
2019-02-07T21:33:02.627Z,113.20
2019-02-07T21:35:39.270Z,113.40
2019-02-07T21:38:16.884Z,113.77
2019-02-07T21:40:53.501Z,115.10
2019-02-07T21:43:30.410Z,122.45
2019-02-07T21:46:07.330Z,124.72
2019-02-07T21:48:44.174Z,118.02
2019-02-07T21:51:20.704Z,121.40
2019-02-07T21:53:57.889Z,120.47
2019-02-07T21:56:34.982Z,115.00
2019-02-07T21:59:12.320Z,116.93
2019-02-07T22:01:50.080Z,116.95
2019-02-07T22:04:27.417Z,116.55
2019-02-07T22:07:05.250Z,117.80
2019-02-07T22:09:42.411Z,118.47
2019-02-07T22:12:19.038Z,119.62
2019-02-07T22:14:56.287Z,120.95
2019-02-07T22:17:33.211Z,125.87
2019-02-07T22:20:11.656Z,128.27
2019-02-07T22:22:49.410Z,129.53
2019-02-07T22:25:26.902Z,127.75
2019-02-07T22:28:03.457Z,123.18
2019-02-07T22:30:40.423Z,128.20
2019-02-07T22:33:17.552Z,130.00
2019-02-07T22:35:54.422Z,129.75
2019-02-07T22:38:31.045Z,130.22
2019-02-07T22:41:08.223Z,131.57
2019-02-07T22:43:45.126Z,130.03
2019-02-07T22:46:21.903Z,131.00
2019-02-07T22:48:58.799Z,135.28
2019-02-07T22:51:35.564Z,131.27
2019-02-07T22:54:13.032Z,137.00
2019-02-07T22:56:49.864Z,132.95
2019-02-07T22:59:26.930Z,135.00
2019-02-07T23:02:04.633Z,136.65
2019-02-07T23:04:42.099Z,132.27
2019-02-07T23:07:18.580Z,129.50
2019-02-07T23:09:55.381Z,133.82
2019-02-07T23:12:32.255Z,138.52
2019-02-07T23:15:09.848Z,139.97
2019-02-07T23:17:47.657Z,140.60
2019-02-07T23:20:25.020Z,139.30
2019-02-07T23:23:05.227Z,141.47
2019-02-07T23:25:39.924Z,142.95
2019-02-07T23:28:17.045Z,143.78
2019-02-07T23:30:53.922Z,141.88
2019-02-07T23:33:30.502Z,143.78
2019-02-07T23:36:07.971Z,145.65
2019-02-07T23:38:45.707Z,144.68
2019-02-07T23:41:23.320Z,142.87
2019-02-07T23:44:00.330Z,137.37
2019-02-07T23:46:37.066Z,138.50
2019-02-07T23:49:15.266Z,146.77
2019-02-07T23:51:52.283Z,145.43
2019-02-07T23:54:29.537Z,144.10
2019-02-07T23:57:06.639Z,143.85
2019-02-07T23:59:43.660Z,146.15
