createdAt,value
2023-05-15T00:05:47.514Z,10.50
2023-05-15T00:15:52.087Z,10.40
2023-05-15T00:25:55.400Z,10.40
2023-05-15T00:35:59.955Z,10.80
2023-05-15T00:46:03.771Z,10.40
2023-05-15T00:56:09.252Z,10.30
2023-05-15T01:06:12.492Z,10.30
2023-05-15T01:16:17.076Z,10.40
2023-05-15T01:26:56.602Z,10.20
2023-05-15T01:37:04.346Z,10.40
2023-05-15T01:47:10.109Z,9.80
2023-05-15T01:57:15.827Z,10.30
2023-05-15T02:07:19.252Z,10.20
2023-05-15T02:17:24.008Z,10.40
2023-05-15T02:27:29.102Z,10.30
2023-05-15T02:37:36.893Z,10.20
2023-05-15T02:47:41.161Z,10.20
2023-05-15T02:57:45.802Z,10.20
2023-05-15T03:07:48.979Z,10.20
2023-05-15T03:17:53.721Z,9.90
2023-05-15T03:27:56.973Z,10.40
2023-05-15T03:38:01.561Z,10.40
2023-05-15T03:48:05.084Z,10.30
2023-05-15T03:58:09.637Z,10.50
2023-05-15T04:08:12.859Z,10.90
2023-05-15T04:18:17.502Z,10.80
2023-05-15T04:28:21.435Z,11.20
2023-05-15T04:38:25.978Z,11.60
2023-05-15T04:48:29.252Z,11.70
2023-05-15T04:58:33.811Z,12.20
2023-05-15T05:08:37.011Z,13.00
2023-05-15T05:18:41.633Z,13.20
2023-05-15T05:28:44.816Z,13.20
2023-05-15T05:38:49.445Z,12.80
2023-05-15T05:48:52.611Z,12.10
2023-05-15T05:58:57.345Z,11.80
2023-05-15T06:09:00.542Z,11.60
2023-05-15T06:19:05.112Z,11.70
2023-05-15T06:29:08.355Z,12.30
2023-05-15T06:39:12.963Z,13.30
2023-05-15T06:49:16.236Z,14.10
2023-05-15T06:59:20.783Z,15.40
2023-05-15T07:09:23.963Z,15.50
2023-05-15T07:19:28.670Z,16.50
2023-05-15T07:29:32.007Z,17.00
2023-05-15T07:39:38.753Z,18.40
2023-05-15T07:49:41.926Z,19.20
2023-05-15T07:59:46.467Z,17.90
2023-05-15T08:09:49.609Z,17.00
2023-05-15T08:19:54.437Z,17.60
2023-05-15T08:29:57.738Z,18.10
2023-05-15T08:40:02.279Z,18.20
2023-05-15T08:50:08.925Z,18.80
2023-05-15T09:00:15.209Z,18.80
2023-05-15T09:10:18.725Z,19.10
2023-05-15T09:20:31.652Z,19.20
2023-05-15T09:30:34.889Z,18.80
2023-05-15T09:40:40.708Z,18.70
2023-05-15T09:50:43.884Z,18.50
2023-05-15T10:00:49.558Z,18.00
2023-05-15T10:10:53.984Z,18.00
2023-05-15T10:21:01.358Z,17.80
2023-05-15T10:31:04.690Z,18.00
2023-05-15T10:41:17.677Z,17.60
2023-05-15T10:51:27.372Z,17.10
2023-05-15T11:01:33.534Z,16.90
2023-05-15T11:11:57.179Z,17.40
2023-05-15T11:22:03.253Z,17.50
2023-05-15T11:32:32.955Z,17.60
2023-05-15T11:42:37.580Z,17.80
2023-05-15T11:52:42.201Z,19.20
2023-05-15T12:02:47.831Z,22.10
2023-05-15T12:12:51.272Z,26.70
2023-05-15T12:22:55.841Z,32.00
2023-05-15T12:33:02.553Z,38.00
2023-05-15T12:43:08.398Z,43.60
2023-05-15T12:53:14.584Z,35.00
2023-05-15T13:03:21.326Z,34.80
2023-05-15T13:13:42.425Z,30.90
2023-05-15T13:23:47.458Z,23.80
2023-05-15T13:33:50.616Z,20.20
2023-05-15T13:43:55.276Z,18.90
2023-05-15T13:53:58.802Z,17.90
2023-05-15T14:04:04.464Z,17.10
2023-05-15T14:14:07.707Z,19.00
2023-05-15T14:24:12.229Z,20.00
2023-05-15T14:34:15.789Z,19.80
2023-05-15T14:44:20.437Z,18.80
2023-05-15T14:54:23.600Z,19.20
2023-05-15T15:04:29.181Z,19.00
2023-05-15T15:14:32.529Z,17.90
2023-05-15T15:24:37.062Z,17.90
2023-05-15T15:34:40.208Z,18.30
2023-05-15T15:44:44.746Z,17.40
2023-05-15T15:54:48.404Z,17.40
2023-05-15T16:04:53.023Z,18.20
2023-05-15T16:14:58.627Z,18.50
2023-05-15T16:25:05.268Z,17.90
2023-05-15T16:35:09.450Z,17.10
2023-05-15T16:45:14.057Z,16.70
2023-05-15T16:55:18.526Z,16.50
2023-05-15T17:05:23.643Z,16.30
2023-05-15T17:15:28.091Z,16.00
2023-05-15T17:25:32.899Z,15.30
2023-05-15T17:35:36.173Z,15.10
2023-05-15T17:45:40.973Z,14.70
2023-05-15T17:55:44.394Z,14.20
2023-05-15T18:05:49.003Z,13.60
2023-05-15T18:15:52.327Z,13.40
2023-05-15T18:25:56.851Z,12.60
2023-05-15T18:36:01.040Z,12.00
2023-05-15T18:46:06.934Z,11.70
2023-05-15T18:56:11.115Z,11.30
2023-05-15T19:06:19.825Z,11.10
2023-05-15T19:16:26.933Z,11.00
2023-05-15T19:26:31.704Z,10.90
2023-05-15T19:36:34.976Z,10.50
2023-05-15T19:46:40.021Z,10.30
2023-05-15T19:56:43.602Z,9.90
2023-05-15T20:06:48.175Z,9.40
2023-05-15T20:16:51.329Z,9.10
2023-05-15T20:26:55.956Z,8.90
2023-05-15T20:36:59.307Z,8.40
2023-05-15T20:47:04.267Z,8.10
2023-05-15T20:57:07.531Z,8.00
2023-05-15T21:07:12.258Z,7.80
2023-05-15T21:17:15.661Z,7.50
2023-05-15T21:27:20.270Z,7.50
2023-05-15T21:37:23.459Z,7.40
2023-05-15T21:47:28.184Z,7.20
2023-05-15T21:57:31.360Z,7.20
2023-05-15T22:07:36.030Z,6.90
2023-05-15T22:17:39.352Z,6.80
2023-05-15T22:27:43.897Z,7.10
2023-05-15T22:37:47.346Z,6.40
2023-05-15T22:47:51.883Z,7.10
2023-05-15T22:57:55.494Z,6.70
2023-05-15T23:07:59.982Z,7.20
2023-05-15T23:18:03.266Z,6.50
2023-05-15T23:28:07.836Z,6.40
2023-05-15T23:38:11.127Z,6.30
2023-05-15T23:48:15.732Z,6.60
2023-05-15T23:58:18.925Z,6.50
