createdAt,value
2023-03-29T00:00:51.052Z,2.13
2023-03-29T00:03:54.192Z,2.13
2023-03-29T00:06:57.921Z,2.10
2023-03-29T00:09:59.818Z,1.85
2023-03-29T00:13:02.652Z,1.80
2023-03-29T00:16:04.927Z,2.30
2023-03-29T00:19:07.560Z,2.40
2023-03-29T00:22:11.208Z,2.15
2023-03-29T00:25:14.247Z,2.17
2023-03-29T00:28:16.081Z,2.60
2023-03-29T00:31:19.247Z,3.13
2023-03-29T00:34:21.577Z,1.95
2023-03-29T00:37:30.058Z,2.30
2023-03-29T00:40:32.111Z,2.83
2023-03-29T00:43:56.726Z,2.60
2023-03-29T00:46:58.654Z,2.50
2023-03-29T00:50:06.997Z,3.03
2023-03-29T00:53:13.190Z,2.97
2023-03-29T00:56:20.090Z,2.03
2023-03-29T00:59:28.236Z,3.05
2023-03-29T01:02:35.052Z,2.45
2023-03-29T01:05:40.744Z,2.25
2023-03-29T01:08:50.311Z,2.70
2023-03-29T01:11:55.735Z,1.83
2023-03-29T01:15:02.402Z,2.55
2023-03-29T01:18:04.685Z,2.22
2023-03-29T01:21:17.227Z,1.92
2023-03-29T01:24:47.662Z,2.22
2023-03-29T01:27:55.085Z,2.15
2023-03-29T01:31:03.871Z,2.38
2023-03-29T01:34:10.657Z,1.90
2023-03-29T01:37:18.065Z,2.53
2023-03-29T01:40:20.070Z,2.90
2023-03-29T01:43:28.119Z,2.05
2023-03-29T01:46:35.162Z,3.00
2023-03-29T01:49:42.270Z,2.20
2023-03-29T01:52:51.488Z,2.75
2023-03-29T01:55:56.462Z,1.92
2023-03-29T01:59:04.145Z,2.38
2023-03-29T02:02:11.682Z,2.13
2023-03-29T02:05:16.795Z,1.95
2023-03-29T02:08:21.479Z,2.42
2023-03-29T02:11:24.955Z,2.60
2023-03-29T02:14:30.470Z,2.42
2023-03-29T02:17:32.684Z,2.47
2023-03-29T02:20:39.455Z,3.17
2023-03-29T02:23:45.891Z,2.30
2023-03-29T02:26:48.905Z,2.38
2023-03-29T02:29:52.290Z,2.67
2023-03-29T02:32:59.684Z,2.80
2023-03-29T02:36:08.159Z,3.00
2023-03-29T02:39:15.642Z,3.20
2023-03-29T02:42:20.582Z,2.88
2023-03-29T02:45:25.717Z,2.58
2023-03-29T02:48:30.152Z,2.50
2023-03-29T02:51:35.526Z,2.58
2023-03-29T02:54:43.601Z,3.00
2023-03-29T02:57:45.603Z,2.58
2023-03-29T03:00:49.409Z,2.88
2023-03-29T03:03:51.970Z,2.63
2023-03-29T03:06:54.307Z,3.03
2023-03-29T03:09:56.648Z,2.97
2023-03-29T03:12:59.241Z,2.40
2023-03-29T03:16:03.292Z,3.30
2023-03-29T03:19:05.327Z,2.70
2023-03-29T03:22:10.017Z,2.95
2023-03-29T03:25:12.087Z,2.60
2023-03-29T03:28:14.083Z,2.70
2023-03-29T03:31:17.702Z,2.80
2023-03-29T03:34:19.649Z,2.65
2023-03-29T03:37:22.647Z,2.35
2023-03-29T03:40:26.565Z,2.97
2023-03-29T03:43:30.056Z,3.08
2023-03-29T03:46:33.303Z,3.00
2023-03-29T03:49:35.581Z,3.17
2023-03-29T03:52:37.966Z,2.42
2023-03-29T03:55:39.820Z,2.65
2023-03-29T03:58:42.301Z,2.78
2023-03-29T04:01:45.558Z,2.72
2023-03-29T04:04:47.740Z,2.58
2023-03-29T04:07:50.076Z,2.13
2023-03-29T04:10:53.353Z,2.78
2023-03-29T04:13:57.727Z,2.22
2023-03-29T04:17:01.497Z,2.47
2023-03-29T04:20:10.353Z,2.28
2023-03-29T04:23:12.467Z,2.40
2023-03-29T04:26:14.880Z,2.58
2023-03-29T04:29:16.992Z,2.08
2023-03-29T04:32:20.860Z,2.58
2023-03-29T04:35:22.783Z,2.47
2023-03-29T04:38:24.888Z,2.33
2023-03-29T04:41:27.445Z,2.42
2023-03-29T04:44:30.066Z,2.33
2023-03-29T04:47:36.321Z,2.45
2023-03-29T04:53:40.783Z,2.10
2023-03-29T04:56:42.699Z,2.47
2023-03-29T04:59:44.795Z,2.90
2023-03-29T05:02:48.288Z,2.58
2023-03-29T05:05:50.843Z,2.30
2023-03-29T05:08:52.864Z,2.10
2023-03-29T05:11:54.766Z,2.40
2023-03-29T05:14:57.445Z,3.30
2023-03-29T05:18:00.935Z,3.00
2023-03-29T05:21:04.657Z,2.85
2023-03-29T05:24:07.026Z,3.20
2023-03-29T05:27:10.041Z,2.72
2023-03-29T05:30:13.393Z,2.70
2023-03-29T05:33:17.666Z,3.03
2023-03-29T05:36:19.878Z,3.80
2023-03-29T05:39:23.530Z,3.85
2023-03-29T05:42:25.421Z,3.17
2023-03-29T05:45:29.853Z,2.83
2023-03-29T05:48:33.620Z,3.15
2023-03-29T05:51:35.728Z,2.67
2023-03-29T05:54:37.598Z,2.53
2023-03-29T05:57:39.627Z,2.60
2023-03-29T06:00:42.924Z,2.45
2023-03-29T06:03:47.425Z,3.22
2023-03-29T06:06:49.621Z,5.75
2023-03-29T06:09:51.520Z,6.03
2023-03-29T06:12:53.738Z,4.32
2023-03-29T06:15:55.736Z,3.17
2023-03-29T06:18:59.375Z,3.58
2023-03-29T06:22:01.546Z,3.20
2023-03-29T06:25:04.297Z,3.65
2023-03-29T06:28:06.181Z,3.03
2023-03-29T06:31:10.228Z,2.50
2023-03-29T06:34:13.939Z,2.25
2023-03-29T06:37:16.676Z,2.35
2023-03-29T06:40:19.299Z,2.95
2023-03-29T06:43:21.775Z,2.70
2023-03-29T06:46:23.782Z,2.30
2023-03-29T06:49:27.494Z,2.63
2023-03-29T06:52:29.712Z,2.35
2023-03-29T06:55:32.152Z,2.00
2023-03-29T06:58:34.419Z,2.15
2023-03-29T07:01:37.509Z,2.50
2023-03-29T07:04:41.998Z,2.35
2023-03-29T07:08:00.368Z,1.65
2023-03-29T07:11:03.595Z,2.15
2023-03-29T07:14:05.740Z,2.10
2023-03-29T07:17:07.580Z,1.90
2023-03-29T07:20:14.329Z,2.00
2023-03-29T07:23:16.187Z,2.10
2023-03-29T07:26:28.982Z,1.90
2023-03-29T07:29:31.914Z,1.70
2023-03-29T07:32:34.459Z,1.63
2023-03-29T07:35:39.872Z,1.88
2023-03-29T07:38:41.837Z,2.72
2023-03-29T07:41:44.380Z,2.28
2023-03-29T07:44:46.226Z,1.77
2023-03-29T07:47:49.291Z,2.22
2023-03-29T07:50:52.734Z,2.30
2023-03-29T07:53:55.522Z,1.90
2023-03-29T07:56:57.679Z,3.00
2023-03-29T07:59:59.677Z,2.38
2023-03-29T08:03:03.918Z,2.47
2023-03-29T08:06:07.790Z,2.35
2023-03-29T08:09:10.294Z,2.72
2023-03-29T08:12:12.707Z,3.95
2023-03-29T08:15:16.441Z,2.88
2023-03-29T08:18:18.359Z,3.10
2023-03-29T08:21:21.608Z,3.70
2023-03-29T08:24:23.547Z,4.47
2023-03-29T08:27:26.024Z,2.80
2023-03-29T08:30:28.283Z,4.28
2023-03-29T08:33:30.291Z,3.20
2023-03-29T08:36:33.702Z,2.65
2023-03-29T08:39:36.019Z,3.58
2023-03-29T08:42:55.365Z,3.13
2023-03-29T08:46:09.032Z,2.83
2023-03-29T08:49:12.494Z,2.47
2023-03-29T08:52:23.989Z,2.50
2023-03-29T08:55:33.341Z,2.78
2023-03-29T08:58:37.783Z,2.22
2023-03-29T09:01:40.375Z,2.17
2023-03-29T09:04:42.659Z,2.28
2023-03-29T09:07:46.921Z,1.88
2023-03-29T09:11:04.934Z,2.03
2023-03-29T09:14:24.958Z,2.30
2023-03-29T09:17:42.612Z,2.30
2023-03-29T09:20:53.667Z,2.70
2023-03-29T09:24:15.677Z,2.08
2023-03-29T09:27:24.071Z,2.58
2023-03-29T09:30:29.521Z,2.42
2023-03-29T09:33:42.844Z,2.70
2023-03-29T09:36:52.521Z,2.70
2023-03-29T09:39:57.727Z,2.42
2023-03-29T09:43:02.360Z,1.80
2023-03-29T09:46:11.146Z,1.85
2023-03-29T09:49:17.704Z,2.00
2023-03-29T09:52:21.040Z,2.45
2023-03-29T09:55:28.500Z,2.47
2023-03-29T09:58:34.351Z,2.22
2023-03-29T10:01:38.833Z,2.75
2023-03-29T10:04:43.029Z,2.40
2023-03-29T10:07:47.291Z,2.70
2023-03-29T10:10:51.161Z,3.17
2023-03-29T10:13:57.509Z,3.47
2023-03-29T10:16:59.759Z,3.72
2023-03-29T10:20:04.661Z,2.25
2023-03-29T10:23:08.217Z,2.03
2023-03-29T10:26:23.016Z,3.00
2023-03-29T10:29:26.501Z,3.20
2023-03-29T10:32:33.686Z,3.58
2023-03-29T10:35:40.368Z,3.30
2023-03-29T10:38:44.271Z,2.90
2023-03-29T10:41:51.208Z,2.70
2023-03-29T10:44:56.120Z,2.55
2023-03-29T10:47:59.130Z,3.38
2023-03-29T10:51:02.857Z,2.78
2023-03-29T10:54:13.324Z,3.08
2023-03-29T10:57:26.521Z,4.03
2023-03-29T11:00:37.224Z,3.80
2023-03-29T11:03:55.954Z,3.60
2023-03-29T11:07:22.794Z,4.55
2023-03-29T11:10:37.404Z,3.00
2023-03-29T11:13:49.809Z,3.78
2023-03-29T11:20:12.587Z,4.28
2023-03-29T11:23:29.854Z,4.07
2023-03-29T11:26:41.185Z,3.90
2023-03-29T11:29:58.706Z,2.88
2023-03-29T11:33:14.386Z,3.30
2023-03-29T11:36:20.906Z,2.88
2023-03-29T11:39:34.291Z,2.78
2023-03-29T11:42:41.932Z,2.72
2023-03-29T11:45:51.468Z,3.08
2023-03-29T11:49:00.493Z,3.08
2023-03-29T11:52:10.517Z,2.83
2023-03-29T11:55:18.183Z,2.70
2023-03-29T11:58:23.288Z,3.20
2023-03-29T12:01:31.564Z,3.33
2023-03-29T12:04:38.788Z,3.40
2023-03-29T12:07:47.567Z,2.72
2023-03-29T12:10:55.900Z,2.85
2023-03-29T12:14:03.761Z,2.50
2023-03-29T12:17:12.653Z,2.75
2023-03-29T12:20:19.488Z,2.60
2023-03-29T12:23:22.647Z,2.55
2023-03-29T12:26:45.633Z,2.72
2023-03-29T12:30:20.307Z,2.80
2023-03-29T12:33:44.202Z,2.58
2023-03-29T12:37:03.561Z,2.67
2023-03-29T12:40:13.274Z,2.67
2023-03-29T12:43:23.331Z,2.35
2023-03-29T12:46:27.658Z,2.55
2023-03-29T12:49:35.989Z,2.60
2023-03-29T12:52:42.097Z,3.28
2023-03-29T12:55:49.888Z,2.85
2023-03-29T12:59:17.902Z,2.60
2023-03-29T13:02:27.399Z,3.28
2023-03-29T13:05:34.120Z,2.75
2023-03-29T13:08:38.884Z,3.00
2023-03-29T13:11:41.452Z,3.13
2023-03-29T13:14:45.309Z,2.67
2023-03-29T13:17:57.129Z,3.22
2023-03-29T13:21:10.086Z,2.85
2023-03-29T13:24:29.047Z,3.13
2023-03-29T13:27:39.799Z,2.97
2023-03-29T13:30:57.061Z,3.20
2023-03-29T13:34:05.542Z,3.47
2023-03-29T13:37:22.976Z,3.25
2023-03-29T13:40:33.237Z,2.83
2023-03-29T13:43:37.799Z,3.70
2023-03-29T13:46:42.516Z,3.03
2023-03-29T13:49:54.944Z,3.40
2023-03-29T13:53:01.531Z,3.00
2023-03-29T13:56:06.295Z,2.85
2023-03-29T13:59:13.563Z,3.08
2023-03-29T14:02:22.848Z,2.95
2023-03-29T14:05:30.893Z,2.95
2023-03-29T14:08:39.732Z,4.30
2023-03-29T14:11:45.827Z,3.03
2023-03-29T14:14:58.726Z,3.50
2023-03-29T14:18:01.630Z,3.38
2023-03-29T14:21:04.498Z,3.40
2023-03-29T14:24:12.868Z,3.65
2023-03-29T14:27:15.906Z,3.03
2023-03-29T14:30:21.993Z,2.97
2023-03-29T14:33:28.454Z,3.28
2023-03-29T14:36:33.389Z,3.80
2023-03-29T14:39:37.639Z,2.83
2023-03-29T14:42:41.216Z,3.08
2023-03-29T14:45:44.001Z,2.17
2023-03-29T14:48:46.605Z,3.53
2023-03-29T14:51:50.554Z,3.47
2023-03-29T14:54:56.940Z,3.38
2023-03-29T14:58:00.354Z,3.75
2023-03-29T15:01:05.377Z,3.17
2023-03-29T15:04:10.334Z,4.22
2023-03-29T15:07:13.314Z,9.85
2023-03-29T15:10:19.124Z,4.20
2023-03-29T15:13:26.120Z,3.92
2023-03-29T15:16:30.589Z,4.22
2023-03-29T15:19:33.199Z,2.97
2023-03-29T15:22:35.302Z,3.33
2023-03-29T15:25:47.732Z,3.78
2023-03-29T15:28:55.785Z,3.63
2023-03-29T15:31:59.248Z,4.20
2023-03-29T15:35:05.057Z,3.72
2023-03-29T15:38:07.220Z,3.35
2023-03-29T15:41:10.685Z,3.55
2023-03-29T15:44:17.605Z,3.45
2023-03-29T15:47:20.287Z,3.88
2023-03-29T15:50:23.625Z,3.78
2023-03-29T15:53:25.564Z,3.15
2023-03-29T15:56:32.120Z,3.30
2023-03-29T15:59:34.313Z,3.05
2023-03-29T16:02:36.418Z,3.65
2023-03-29T16:05:39.105Z,4.22
2023-03-29T16:08:41.935Z,3.47
2023-03-29T16:11:46.244Z,3.80
2023-03-29T16:14:48.100Z,3.05
2023-03-29T16:17:50.030Z,2.97
2023-03-29T16:20:52.107Z,2.92
2023-03-29T16:23:53.998Z,2.67
2023-03-29T16:26:58.419Z,3.65
2023-03-29T16:30:00.512Z,3.53
2023-03-29T16:33:06.285Z,3.30
2023-03-29T16:36:09.542Z,3.20
2023-03-29T16:39:13.503Z,3.45
2023-03-29T16:42:17.527Z,3.83
2023-03-29T16:45:19.944Z,3.60
2023-03-29T16:48:22.270Z,3.58
2023-03-29T16:51:25.857Z,3.70
2023-03-29T16:54:29.749Z,3.95
2023-03-29T16:57:33.615Z,4.13
2023-03-29T17:00:35.521Z,4.13
2023-03-29T17:03:37.712Z,3.45
2023-03-29T17:06:40.046Z,4.25
2023-03-29T17:09:42.642Z,3.00
2023-03-29T17:12:48.086Z,3.10
2023-03-29T17:15:53.691Z,2.97
2023-03-29T17:19:00.693Z,3.90
2023-03-29T17:22:02.993Z,3.00
2023-03-29T17:25:07.396Z,3.33
2023-03-29T17:28:11.575Z,3.35
2023-03-29T17:31:14.254Z,3.58
2023-03-29T17:34:20.102Z,3.33
2023-03-29T17:37:23.249Z,3.40
2023-03-29T17:40:27.203Z,2.90
2023-03-29T17:43:31.509Z,4.65
2023-03-29T17:46:33.922Z,3.20
2023-03-29T17:49:38.029Z,2.72
2023-03-29T17:52:40.540Z,1.92
2023-03-29T17:55:43.547Z,2.50
2023-03-29T17:58:49.142Z,2.40
2023-03-29T18:01:51.939Z,2.00
2023-03-29T18:04:54.360Z,2.15
2023-03-29T18:07:57.078Z,2.63
2023-03-29T18:11:07.013Z,2.33
2023-03-29T18:14:10.988Z,2.13
2023-03-29T18:17:13.372Z,2.45
2023-03-29T18:20:17.456Z,2.53
2023-03-29T18:23:19.850Z,2.22
2023-03-29T18:26:23.971Z,2.58
2023-03-29T18:29:50.732Z,2.22
2023-03-29T18:32:53.790Z,2.97
2023-03-29T18:35:58.119Z,3.15
2023-03-29T18:39:06.335Z,3.75
2023-03-29T18:42:10.913Z,2.95
2023-03-29T18:45:18.154Z,3.28
2023-03-29T18:48:20.789Z,4.43
2023-03-29T18:51:26.252Z,3.17
2023-03-29T18:54:29.629Z,3.03
2023-03-29T18:57:32.377Z,3.20
2023-03-29T19:00:37.350Z,3.10
2023-03-29T19:03:40.894Z,3.60
2023-03-29T19:06:44.306Z,3.92
2023-03-29T19:09:47.629Z,3.28
2023-03-29T19:12:50.835Z,3.00
2023-03-29T19:15:57.395Z,2.70
2023-03-29T19:19:01.429Z,2.55
2023-03-29T19:22:04.992Z,2.85
2023-03-29T19:25:09.549Z,2.85
2023-03-29T19:28:13.665Z,3.00
2023-03-29T19:31:19.721Z,3.30
2023-03-29T19:34:25.128Z,3.08
2023-03-29T19:37:28.456Z,2.75
2023-03-29T19:40:31.580Z,3.40
2023-03-29T19:43:36.255Z,3.22
2023-03-29T19:46:40.424Z,3.08
2023-03-29T19:49:43.411Z,3.25
2023-03-29T19:52:46.554Z,2.83
2023-03-29T19:55:50.864Z,2.83
2023-03-29T19:58:53.768Z,3.13
2023-03-29T20:01:57.384Z,3.60
2023-03-29T20:04:59.755Z,2.72
2023-03-29T20:08:02.124Z,3.00
2023-03-29T20:11:08.547Z,2.78
2023-03-29T20:14:12.339Z,3.17
2023-03-29T20:17:15.905Z,3.03
2023-03-29T20:20:19.109Z,3.45
2023-03-29T20:23:20.996Z,3.08
2023-03-29T20:26:23.553Z,2.95
2023-03-29T20:29:25.830Z,3.22
2023-03-29T20:32:30.124Z,3.15
2023-03-29T20:35:32.423Z,3.42
2023-03-29T20:38:35.468Z,3.15
2023-03-29T20:41:38.348Z,2.63
2023-03-29T20:44:40.432Z,2.50
2023-03-29T20:47:50.543Z,3.00
2023-03-29T20:50:52.573Z,3.05
2023-03-29T20:54:02.355Z,3.75
2023-03-29T20:57:04.911Z,4.35
2023-03-29T21:00:12.166Z,4.30
2023-03-29T21:03:15.691Z,4.00
2023-03-29T21:06:19.346Z,4.25
2023-03-29T21:09:23.582Z,3.50
2023-03-29T21:12:26.642Z,3.45
2023-03-29T21:15:30.571Z,4.03
2023-03-29T21:18:36.329Z,3.80
2023-03-29T21:21:38.171Z,3.58
2023-03-29T21:24:40.607Z,3.53
2023-03-29T21:27:42.764Z,3.40
2023-03-29T21:30:44.645Z,3.80
2023-03-29T21:33:48.641Z,3.90
2023-03-29T21:36:50.714Z,3.83
2023-03-29T21:39:53.312Z,4.22
2023-03-29T21:42:55.352Z,3.78
2023-03-29T21:45:57.806Z,4.30
2023-03-29T21:49:01.574Z,4.05
2023-03-29T21:52:03.399Z,3.58
2023-03-29T21:55:06.861Z,4.90
2023-03-29T21:58:08.788Z,3.88
2023-03-29T22:01:11.037Z,3.50
2023-03-29T22:04:22.516Z,4.25
2023-03-29T22:07:31.304Z,4.13
2023-03-29T22:10:33.205Z,4.43
2023-03-29T22:13:35.305Z,4.18
2023-03-29T22:16:37.539Z,3.88
2023-03-29T22:19:41.836Z,4.50
2023-03-29T22:22:46.503Z,3.92
2023-03-29T22:25:48.411Z,4.63
2023-03-29T22:28:51.799Z,3.80
2023-03-29T22:31:53.786Z,3.58
2023-03-29T22:34:57.066Z,4.15
2023-03-29T22:37:59.147Z,3.55
2023-03-29T22:41:01.641Z,3.90
2023-03-29T22:44:04.225Z,4.32
2023-03-29T22:47:06.261Z,4.18
2023-03-29T22:50:10.834Z,3.95
2023-03-29T22:53:13.536Z,4.15
2023-03-29T22:56:16.119Z,5.35
2023-03-29T22:59:18.041Z,5.00
2023-03-29T23:02:20.008Z,6.95
2023-03-29T23:05:23.396Z,7.60
2023-03-29T23:08:26.342Z,6.43
2023-03-29T23:11:28.207Z,6.80
2023-03-29T23:14:31.162Z,6.43
2023-03-29T23:17:33.088Z,6.72
2023-03-29T23:20:36.760Z,6.45
2023-03-29T23:23:39.217Z,6.28
2023-03-29T23:26:41.053Z,6.78
2023-03-29T23:29:45.350Z,7.03
2023-03-29T23:32:47.997Z,6.15
2023-03-29T23:35:51.460Z,6.10
2023-03-29T23:38:54.142Z,5.75
2023-03-29T23:41:56.787Z,5.60
2023-03-29T23:44:59.181Z,4.35
2023-03-29T23:48:01.283Z,4.70
2023-03-29T23:51:05.699Z,3.47
2023-03-29T23:54:08.150Z,4.03
2023-03-29T23:57:10.954Z,4.55
